Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 5,DNF,100033,Ernest,A ezis,,DNF,185367,540,680.72941853918,
Men SM 5,DNF,100009,Ben,Mcnair,,DNF,,540,680.72941853918,
Men SM 5,DNF,100034,Christopher,Dolan,,DNF,62678,540,680.72941853918,
Men SM 5,DNF,100035,Jason,Mione,,DNF,,540,680.72941853918,
Men SM 55+,1,94963,Alan,J hills,,41:28.2,46169,427.38483251377,355.53094897303,
Men SM 55+,2,26614,Jim,Everett,Boulder Cycle Sport,41:37.7,47559,412.92656278267,374.98132205303,
Men SM 55+,3,26022,Jeff,Payne,Routine Leg Works,41:39.5,27498,387.06833276162,394.43169513303,
Men SM 55+,4,27142,Michael,Schaub,Feedback Sports Racing,42:10.5,175658,414.50371872601,413.88206821303,
Men SM 55+,5,26018,Galen,Classen,International Christian Cycling Club,43:29.8,7078,481.93249372469,433.33244129303,
Men SM 55+,6,26884,Eric,Houck,First City Cycling Team,43:41.4,276298,462.53388118136,452.78281437303,
Men SM 55+,7,78366,Glen,Larson,Southern Colorado Velo,44:37.8,20420,410.46123225679,472.23318745303,
Men SM 55+,8,12308,Rick,Abbott,Excel Sports Boulder,45:00.4,213837,524.38030860895,491.68356053303,
Men SM 55+,9,12387,Scott,Glasscock,Team Rio Grande,45:18.5,13417,496.16756060116,511.13393361303,
Men SM 55+,10,57244,Ned,Smith,Fort Collins Cycling Team,46:48.2,362815,516.48980706726,530.58430669302,
Men SM 55+,11,26158,Tim,Downing,Louisville Velo Club/ Team Louisville Cyclery,47:34.2,124988,596.62907001845,550.03467977302,
Men SM 55+,12,27156,Al,Naudin,High Peaks Masters,48:23.1,364207,595.11686197655,569.48505285302,
Men SM 55+,DNF,62764,John,Ooyen,Real D-Amgen Masters Cycling,DNF,363311,707.11399190614,588.93542593302,
Men SM Open,1,50756,Ken,Benesh,Evol Elite Racing,54:24.0,129356,201.90137503991,178.3462510545,
Men SM Open,2,51364,Steven,Stefko,First City Cycling Team,55:21.6,363631,203.81928518978,188.3462510545,
Men SM Open,3,24751,Mitchell,Hoke,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,56:13.6,203760,248.3788590861,198.3462510545,
Men SM Open,4,21126,Allen,Krughoff,Donnelly Sports,57:13.2,161599,179.71368028233,208.3462510545,
Men SM Open,5,21139,Tim,Allen,Feedback Sports Racing,58:37.5,161831,223.73669643326,218.3462510545,
Men SM Open,6,21124,Greg,Krause,Groove Subaru-Alpha Bicycle Co,59:56.8,255940,243.48623775008,228.3462510545,
Men SM Open,7,54851,Skyler,Trujillo,,00:54.9,284764,211.42498931642,238.3462510545,
Men SM Open,8,26429,Grant,Holicky,Evol Elite Racing,01:13.7,173244,269.52566793981,248.3462510545,
Men SM Open,9,41637,Rotem,Ishay,Boo Bicycles - TrainingPeaks,03:46.7,284995,207.67765758584,258.3462510545,
Men SM Open,10,26116,Brett,Pirie,Groove Subaru-Alpha Bicycle Co,05:26.0,243114,281.65316744412,268.3462510545,
Men SM Open,DNF,67863,William,Nabours,Boulder Running Company Cycling Team,DNF,348996,344.47121199428,278.3462510545,
Men SM Open,DNF,69716,Taylor,Warren,Sonic Boom Racing,DNF,287780,296.46464558316,278.3462510545,
Men SM Open,DNF,82032,Kacey,Campbell,,DNF,384093,412.33675951187,278.3462510545,
Men SM Open,DNF,38262,Maxwell,Jordan,,DNF,301412,300.15239413403,278.3462510545,
Men SM Open,DNF,3857,Bryan,Alders,,DNF,198436,233.31530250651,278.3462510545,
Men SM Open,DNF,30104,Josh,Whitney,Evol Elite Racing,DNF,246841,252.49832988077,278.3462510545,
Men SM Open,DNF,25344,Gage,Hecht,Team Specialized Racing Juniors,DNF,277074,271.32634643183,278.3462510545,
Men SM Open,DNF,3855,Spencer,Powlison,Evol Elite Racing,DNF,161897,226.64225089691,278.3462510545,
Women JW 10-12,1,69741,Tea,Wright,Boulder Junior Cycling,19:39.6,363170,527.10968259122,532.9015866168,
Women JW 10-12,2,94076,Taylor,Johnson,Black Sheep Junior Cycling,20:47.0,381763,672.85401152287,563.47254765533,
Women JW 10-12,3,73764,Heidi,Martin,Black Sheep Junior Cycling,21:55.1,389122,576.37492794191,594.04350869386,
Women JW 10-12,4,46017,Lauren,Zoerner,Groove Subaru-Alpha Bicycle Co,22:21.6,362527,556.73724950492,624.61446973239,
Women JW 10-12,5,62013,Claire,Beeler,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,362464,762.16804272783,655.18543077092,
Women JW 10-12,6,62014,Avery,Moorhead,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,363136,738.14483909403,685.75639180945,
Women JW 13-14,1,67850,Petra,Schmidtmann,Black Sheep Junior Cycling,20:55.8,363223,,,
Women JW 13-14,2,64124,Skyler,Wilkey,Black Sheep Junior Cycling,23:24.1,363575,,,
Women JW 13-14,3,94030,Helen,Lee,Boulder Junior Cycling,27:27.3,414306,,,
Women SW 3,1,82565,Katie,Clouse,Canyon Bicycles - Shimano,34:20.8,332072,459.82694283276,412.73199603224,
Women SW 3,2,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,34:32.1,286023,514.25285107272,429.4303206237,
Women SW 3,3,26735,Melissa,Marts,Tough Girl Cycling,35:40.9,364363,453.55697993993,446.12864521516,
Women SW 3,4,94865,Kristie,Arend,Boulder Running Company Cycling Team,36:06.0,393488,508.02373251376,462.82696980662,
Women SW 3,5,27073,Breeze,Brown,Evol Elite Racing,36:19.9,363254,488.85048712021,479.52529439807,
Women SW 3,6,66586,Brittany,Jones,Naked Women's Racing,36:31.0,363706,470.61619190733,496.22361898953,
Women SW 3,7,78207,Elizabeth,Barcheck,Team Small Batch,37:20.4,388304,496.22361898953,512.92194358099,
Women SW 3,8,78688,Marina,Lepikhina,Tough Girl Cycling,37:31.2,366090,521.77816007036,529.62026817245,
Women SW 3,9,96084,Molly,Vanrheen,,37:34.9,367572,486.87538737418,546.31859276391,
Women SW 3,10,100000,Josephine,Nelson,,37:36.2,225188,520,563.01691735536,
Women SW 3,11,99527,Elizabeth,Rowley,Boulder Cycle Sport,40:40.2,72795,579.77735414659,579.71524194682,
Women SW 35+,1,84957,Michelle,Stoll,CROSS PROPZ RACING,44:31.5,115586,,,
Women SW 35+,2,12178,Deirdre,Garvey,High Peaks Masters,45:34.6,68552,,,
Women SW 35+,3,96095,Maura,Mcgovern,,@ 1 Lap,191585,,,
Women SW 35+,4,25145,Cynthia,Milnick,Fort Collins Cycling Team,@ 1 Lap,286039,,,
Women SW 4,1,99997,Jenny,Powelka,,36:54.6,398014,600,507.30120184458,
Women SW 4,2,1919,Michele,Moffat,,37:57.0,219060,529.32614716367,519.16689663712,
Women SW 4,3,94886,Erika,A brandstatter,Boulder Cycle Sport,38:13.4,411655,614.9162505573,531.03259142965,
Women SW 4,4,30125,Marian,Mead,GS Boulder/Studio 1 Dental/Organic India,38:44.2,364156,600,542.89828622219,
Women SW 4,5,61967,Celeste,Riggs,Salvagetti/Happy Coffee Cyclocross,39:18.6,363829,590.4748300397,554.76398101472,
Women SW 4,6,85785,Elizabeth,Fliegelman,,39:41.2,413807,594.37470139027,566.62967580726,
Women SW 4,7,94040,Abby,Kacena,First City Cycling Team,40:23.6,400660,561.13048664268,578.49537059979,
Women SW 4,8,66587,Nicole,Swan,First City Cycling Team,40:34.3,362621,604.45352036972,590.36106539233,
Women SW 4,9,46006,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,41:33.4,363733,617.37846103467,602.22676018486,
Women SW 4,10,12175,Darcy,Tiglas,Fort Collins Cycling Team,@ 1 Lap,255031,585.8750913275,614.0924549774,
Women SW 4,11,98050,Kristi,E diller,Boulder Cycle Sport,@ 1 Lap,401459,709.94929177829,625.95814976993,
Women SW 4,12,83674,Janet,Saxon,,@ 1 Lap,104412,677.43904537219,637.82384456247,
Women SW 4,13,100022,Anna,Siliciano,,@ 1 Lap,,600,649.689539355,
Women SW 4,14,87146,Deborah,Homan,First City Cycling Team,@ 1 Lap,201776,689.94372129151,661.55523414754,
Women SW 4,15,71762,Amy,Latendresse,Spradley Barr Wind Chill Cycling,@ 1 Lap,266353,750.00836907172,673.42092894007,
Women SW 4,16,61961,Rebecca,Lawrence,Front Rangers Junior Cycling,@ 1 Lap,311263,658.3136198774,685.28662373261,
Women SW 4,DNF,64132,Terri,Smith,Boulder Cycle Sport,DNF,384756,556.24832961958,697.15231852514,
Women SW Open,1,45046,Rebecca,Gross,Tough Girl Cycling,40:52.5,176014,363.30135967966,311.30338847868,
Women SW Open,2,37137,Kristin,Weber,Boulder Cycle Sport,41:15.3,354314,356.66352002891,328.52641483201,
Women SW Open,3,26468,Melissa,Barker,GS Boulder/Studio 1 Dental/Organic India,41:25.7,64184,378.7529619809,345.74944118535,
Women SW Open,4,12172,Karen,Hogan,Team Kappius,41:31.3,248610,345.61902056468,362.97246753868,
Women SW Open,5,82565,Katie,Clouse,Canyon Bicycles - Shimano,41:34.2,332072,459.82694283276,380.19549389201,
Women SW Open,6,46001,Ksenia,Lepikhina,,41:54.1,296745,416.48323583256,397.41852024534,
Women SW Open,7,2385,Kristal,Boni,Rapid Racing,42:53.7,238717,401.22555327474,414.64154659867,
Women SW Open,8,25292,Margell,Abel,Tough Girl Cycling,43:41.4,1032,412.11945606685,431.864572952,
Women SW Open,9,50769,Kate,Powlison,Evol Elite Racing,43:59.5,206491,414.64154659867,449.08759930534,
Women SW Open,10,26682,Susan,Adamkovics,Naked Women's Racing p/b TriBella,45:02.8,289560,474.94876627589,466.31062565867,
Women SW Open,11,26551,Julianne,Boylan,,46:12.0,142597,440,483.533652012,
Women SW Open,12,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,48:29.5,286023,514.25285107272,500.75667836533,
Women SW Open,13,46006,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,48:32.1,363733,617.37846103467,517.97970471866,
