Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+ 1/2/3/4 50+,5,93409,Brian,Shields,Team CBC,0:51:37.2,231148,337.39701675737,331.45127085308,
Men Masters 50+ 1/2/3/4 50+,6,5219,David,Kay,DC Velo Limited/Team Beyer Auto,0:51:44.4,50000,366.91916927525,343.36515257315,
Men Masters 50+ 1/2/3/4 50+,7,36171,Peter,Schultz,Team Bikenetic,0:52:46.1,303071,419.08436209081,355.27903429321,
Men Masters 50+ 1/2/3/4 50+,8,3135,Scott,Thompson,Squadra Coppi,0:52:53.1,189333,410.11223625142,367.19291601328,
Men Masters 50+ 1/2/3/4 50+,9,14018,Bill,Okeefe,Joes Bike Shop Racing Team,0:53:14.9,284982,435.378409544,379.10679773335,
Men Masters 50+ 1/2/3/4 50+,10,93281,Gregory,Butler,Squadra Coppi,0:53:25.6,380267,436.07697769575,391.02067945341,
Men Masters 50+ 1/2/3/4 50+,11,31661,Ramon,Benitez,Unattached,0:53:41.2,3304,360.18535831171,402.93456117348,
Men Masters 50+ 1/2/3/4 50+,12,29643,Cory,Smith,Sportif Coaching Group/Blue Ridge Bicycles,0:53:41.4,300674,407.08929915782,414.84844289354,
Men Masters 50+ 1/2/3/4 50+,13,46696,Gary,Moon,Unattached,0:53:52.6,24850,458.50497278403,426.76232461361,
Men Masters 50+ 1/2/3/4 50+,14,21430,Eric,Schmitt,JAMSQUAD Cycling,0:54:41.7,321422,397.75614649628,438.67620633367,
Men Masters 50+ 1/2/3/4 50+,15,2853,Ronald,Barry,Sportif Coaching Group/Patapsco Bicycles,0:54:45.3,228297,455.57935339664,450.59008805374,
Men Masters 50+ 1/2/3/4 50+,16,97423,Kevin,Dolan,Race Pace Bicycles,0:54:59.3,47239,450.59008805374,462.5039697738,
Men Masters 50+ 1/2/3/4 50+,17,150267,Joseph,Baremore,DC Velo Limited/Team Beyer Auto,0:55:03.4,60012,472.67972762558,474.41785149387,
Men Masters 50+ 1/2/3/4 50+,18,72335,Mike,Shaw,Unattached,0:55:16.8,32347,487.47257377286,486.33173321393,
Men Masters 50+ 1/2/3/4 50+,19,115544,Eric,Saidel,Unattached,0:55:36.8,213515,471.16657547167,498.245614934,
Men Masters 50+ 1/2/3/4 50+,20,3095,Eric,Sloman,Bicycle Outfitters Racing Team,0:55:50.4,123134,461.49874061233,510.15949665406,
Men Masters 50+ 1/2/3/4 50+,21,127507,Marco,Scuriatti,Rock Creek Velo,0:56:06.1,32029,470.18246386923,522.07337837413,
Men Masters 50+ 1/2/3/4 50+,22,28706,Kemal,Tuncer,Unattached,0:56:16.1,55823,489.10697679707,533.98726009419,
Men Masters 50+ 1/2/3/4 50+,23,45644,Jonathan,Hanson,Sportif Coaching Group/Blue Ridge Bicycles,0:56:37.2,325628,495.01420034028,545.90114181426,
Men Masters 50+ 1/2/3/4 50+,24,6194,Michael,Zoeller,Crosshairs Cycling,1 Lap,155245,436.0834341184,557.81502353432,
Men Masters 50+ 1/2/3/4 50+,25,36202,Marc,Klein,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,201836,503.15965558537,569.72890525439,
Men Masters 50+ 1/2/3/4 50+,26,65851,Bruce,Lindsay,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,21255,561.55362461877,581.64278697445,
Men Masters 50+ 1/2/3/4 50+,27,133457,Robert,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,492617,598.13531830931,593.55666869452,
Men Masters 50+ 1/2/3/4 50+,28,77331,Edward,Russell,Baltimore Bicycle Club/Team BBC,1 Lap,206327,667.8330597862,605.47055041458,
Men Masters 50+ 1/2/3/4 50+,29,124172,James,Maiden,Unattached,2 Laps,286066,580.56843019494,617.38443213465,
Men Masters 60+ 60+,1,2217,Fred,Wittwer,SEAVS/Haymarket,0:54:24.0,38738,369.82898749691,357.89416322207,
Men Masters 60+ 60+,2,2409,Jim,Bronson,S'Ville Bikes/Lee & Associates Race Team/S'ville B,0:55:22.7,48634,394.31392870677,392.33286784212,
Men Masters 60+ 60+,3,49484,David,Wolfel,Squadra Coppi,1 Lap,127614,429.85956268643,426.77157246217,
Men Masters 60+ 60+,4,58795,Frank,Smith,Mad Alchemy | Zanconato,1 Lap,52758,438.98237880235,461.21027708222,
Men Masters 60+ 60+,5,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,45753,531.3640427655,495.64898170226,
Men Masters 60+ 60+,6,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,496.08835588685,530.08768632231,
Men Masters 60+ 60+,7,137514,John,Williams,Unattached,1 Lap,358529,594.63613355899,564.52639094236,
Men Masters 60+ 60+,8,66878,Russ,Baxter,Unattached,1 Lap,50782,564.52639094236,598.96509556241,
Men Masters 60+ 60+,9,2978,James,Carlson,Potomac Velo Club,2 Laps,96832,634.0282708904,633.40380018246,
Men Masters 60+ 60+,10,17049,Randall,Nixon,Sportif Coaching Group/Patapsco Bicycles,2 Laps,26162,626.99473611244,667.84250480251,
Men Masters 60+ 60+,11,65852,Joseph,Hoffman,Unattached,2 Laps,361212,643.46484797869,702.28120942255,
Men Masters 60+ 60+,12,3019,Gary,Kelley,Sportif Coaching Group/Patapsco Bicycles,2 Laps,199117,657.33158721565,736.7199140426,
Men Masters 60+ 60+,13,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,2 Laps,178881,711.11621075457,771.15861866265,
Men Open Junior Boys 11-12 9,1,124478,Luke,Mccaffery,Baltimore Youth Cycling,0:30:58.9,486372,529.85085886473,476.47015607715,
Men Open Junior Boys 11-12 9,2,124474,Gus,Lynott,Baltimore Youth Cycling,0:32:26.7,485884,501.06532129355,492.93583524535,
Men Open Junior Boys 11-12 9,3,143009,Dmitriy,Osipov,Rock Creek Velo,0:33:20.7,513308,589.49048367356,509.40151441355,
Men Open Junior Boys 11-12 9,4,144899,Adrian,Groman,Rock Creek Velo,0:33:25.7,512983,562.31803185164,525.86719358175,
Men Open Junior Boys 11-12 9,5,124473,Lidia,Cusack,Rock Creek Velo,0:34:16.2,486629,694.0189387745,542.33287274995,
Men Open Junior Boys 11-12 9,6,146539,Nicholas,Shaw,Baltimore Youth Cycling,0:34:36.2,504146,622.98218030934,558.79855191815,
Men Open Junior Boys 11-12 9,7,127555,Alyssa,Sarkisov,Rock Creek Velo,0:34:59.9,487381,654.10096875825,575.26423108635,
Men Open Junior Boys 11-12 9,8,158147,Lukas,Brandt,Baltimore Youth Cycling,0:35:12.5,538297,571.718349514,591.72991025455,
Men Open Junior Boys 11-12 9,9,127641,Brydon,Patschke,Baltimore Youth Cycling,0:35:49.1,485598,662.76551699574,608.19558942275,
Men Open Junior Boys 11-12 9,10,127640,Nicolas,Holland,Baltimore Youth Cycling,0:36:14.9,487071,625.41755101513,624.66126859095,
Men Open Junior Boys 11-12 9,11,124475,Owen,Bott,Baltimore Youth Cycling,0:36:18.2,486860,655.33830423578,641.12694775915,
Men Open Junior Boys 11-12 9,12,162569,Mason,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:36:32.0,507649,688.23798683524,657.59262692735,
Men Open Junior Boys 11-12 9,13,142986,Jonas,Juusola-fitzpatrick,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,0:38:58.1,517509,677.40492428133,674.05830609555,
Men Open Junior Boys 11-12 9,14,142989,Rafferty,Nelson,Baltimore Youth Cycling,0:40:06.9,503787,683.09187911878,690.52398526375,
Men Open Junior Boys 11-12 9,15,146506,Wilson,Faucette,Unattached,0:40:13.0,520130,733.10507811826,706.98966443195,
Men Open Junior Boys 11-12 9,16,146507,Mateo,Castro-luna,Rock Creek Velo,0:40:49.3,512973,770.69186018959,723.45534360015,
Men Open Junior Boys 11-12 9,17,130526,Luke,Tontodonato,Baltimore Youth Cycling,0:41:46.9,492729,755.73176616177,739.92102276835,
Men Open Junior Boys 11-12 9,18,160232,Daniel,Gates,Unattached,0:42:43.1,0,739.92102276835,756.38670193655,
Men Open Junior Boys 11-12 9,19,112924,Colten,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:42:46.9,458860,785.16933234477,772.85238110475,
Men Open Junior Boys 11-12 9,20,142941,Maxwell,Klinefelter,Baltimore Youth Cycling,0:42:59.5,517456,759.66272065822,789.31806027295,
Men Open Junior Boys 11-12 9,21,127570,Julian,Zegal,Rock Creek Velo,0:43:02.5,489541,675.51825288032,805.78373944115,
Men Open Junior Boys 11-12 9,22,142943,Liam,Smith,Baltimore Youth Cycling,0:44:19.0,517724,746.77991710306,822.24941860935,
Men Open Junior Boys 11-12 9,23,124480,Quinn,Rehkemper,Baltimore Youth Cycling,0:44:58.5,487273,791.16301446912,838.71509777755,
Men Open Junior Boys 11-12 9,24,165895,Thomas,Newill,Unattached,0:46:04.3,0,843.93861355752,855.18077694575,
Men Open Junior Boys 11-12 9,25,144951,Michael,Litrenta,Baltimore Youth Cycling,0:46:16.9,504165,858.5778892219,871.64645611394,
Men Open Junior Boys 11-12 9,26,146541,Ivan,Rubenight,Baltimore Youth Cycling,0:46:47.4,541112,843.48377986739,888.11213528214,
Men Open Junior Boys 11-12 9,27,144901,Griffin,Tran,Baltimore Youth Cycling,0:46:53.0,517270,841.6302570083,904.57781445034,
Men Open Junior Boys 11-12 9,28,164452,Timothy,Grafov,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,1 Lap,541938,804.72768894449,921.04349361854,
Men Open Junior Boys 11-12 9,29,144953,James,Palumbo,Baltimore Youth Cycling,1 Lap,514902,837.75300849559,937.50917278674,
Men Open Junior Boys 11-12 9,30,107399,Paul,Griffin,Rock Creek Velo,1 Lap,515217,866.3361226975,953.97485195494,
Men Open Junior Boys 11-12 9,31,158149,Oliver,Deitrick,Baltimore Youth Cycling,1 Lap,537088,832.62104385087,970.44053112314,
Men Open Junior Boys 11-12 9,32,144955,Emmett,Smith,Baltimore Youth Cycling,1 Lap,540089,896.91063018292,986.90621029134,
Men Open Junior Boys 11-12 9,33,146508,Allen,Reyes,Unattached,1 Lap,543244,868.22684629994,1003.3718894595,
Men Open Junior Boys 13-14 9,1,112075,Nathan,Cusack,Rock Creek Velo,0:28:59.4,442919,471.58070144215,463.51077877186,
Men Open Junior Boys 13-14 9,2,128691,Pushkin,Crocker,Rock Creek Velo,0:29:26.3,486858,569.74866324957,486.22755416332,
Men Open Junior Boys 13-14 9,3,144948,Asher,Tilghman,Rock Creek Velo,0:29:45.3,510351,567.57982686783,508.94432955477,
Men Open Junior Boys 13-14 9,4,110841,Ansel,Casper,HPC Cycling/HPC/LIST,0:30:01.9,449141,526.85243110136,531.66110494623,
Men Open Junior Boys 13-14 9,5,124445,Andre,Gates,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:31:08.4,461106,541.48813769621,554.37788033768,
Men Open Junior Boys 13-14 9,6,121551,Elijah,Singleton,Baltimore Youth Cycling,0:31:42.4,457955,608.74803539791,577.09465572914,
Men Open Junior Boys 13-14 9,7,134461,William,Klinefelter,Baltimore Youth Cycling,0:33:23.4,486602,640.39308272199,599.81143112059,
Men Open Junior Boys 13-14 9,8,110842,Lance,Provine,Sportif Coaching Group/Patapsco Bicycles,0:33:30.5,425631,667.96175729496,622.52820651205,
Men Open Junior Boys 13-14 9,9,130527,Santiago,Castro-luna,Rock Creek Velo,0:33:32.5,487845,732.42989459377,645.2449819035,
Men Open Junior Boys 13-14 9,10,127566,Joseph,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:33:52.9,487645,603.74530381215,667.96175729496,
Men Open Junior Boys 13-14 9,11,53683,Mitchell,Jacobs,Rock Creek Velo,0:34:12.4,492882,707.64693642563,690.67853268641,
Men Open Junior Boys 13-14 9,12,165893,Malachi,Merriam,Crosshairs Cycling,0:34:30.9,0,692.06270113235,713.39530807787,
Men Open Junior Boys 13-14 9,13,124449,Ben,Houghton,Baltimore Youth Cycling,0:34:34.9,486824,678.83768013005,736.11208346932,
Men Open Junior Boys 13-14 9,14,124451,Henry,St. ours,Baltimore Youth Cycling,0:34:57.0,486680,652.57100715993,758.82885886078,
Men Open Junior Boys 13-14 9,15,142942,Liam,Christopherson,Baltimore Youth Cycling,0:37:16.9,514162,737.73829857087,781.54563425223,
Men Open Junior Boys 13-14 9,16,158141,Aidan,Helt,Baltimore Youth Cycling,0:42:03.0,538225,762.97443299532,804.26240964369,
Men Open Junior Boys 13-14 9,17,146542,Brendan,Shaw,Baltimore Youth Cycling,0:45:04.0,504143,810.35534774552,826.97918503514,
Men Open Junior Boys 13-14 9,18,142946,Kevin,Melka,Baltimore Youth Cycling,1 Lap,504186,855.02728479363,849.6959604266,
Men Open Junior Boys 13-14 9,19,160434,Charles,Smith,Baltimore Youth Cycling,1 Lap,538352,727.85635294934,872.41273581805,
Men Open Junior Boys 9-10,1,142988,Alexander,Sarkisov,Rock Creek Velo,0:26:54.0,513062,621.90768396586,578.61904544487,
Men Open Junior Boys 9-10,2,158132,Jasper,Estes,Unattached,0:27:14.3,541586,646.12727838088,603.10203895275,
Men Open Junior Boys 9-10,3,142352,William,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:27:42.0,494713,690.6389336644,627.58503246062,
Men Open Junior Boys 9-10,4,142355,Miles,Provine,Sportif Coaching Group/Patapsco Bicycles,0:28:23.8,494248,705.41865423074,652.0680259685,
Men Open Junior Boys 9-10,5,162570,Mitchell,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:28:37.9,541358,825.83550669346,676.55101947637,
Men Open Junior Boys 9-10,6,160236,Jacob,Hines,Baltimore Youth Cycling,0:30:04.4,539926,747.50479544529,701.03401298425,
Men Open Junior Boys 9-10,7,160240,Isaac,Hemm,Baltimore Youth Cycling,0:31:11.0,541910,752.49520455471,725.51700649212,
Men Open Junior Boys 9-10,8,160238,Grey,Meerdter,Baltimore Youth Cycling,0:32:09.0,536407,745.33723138789,750,
Men Open Junior Boys 9-10,9,158139,Braeden,Dushkin,Baltimore Youth Cycling,0:32:49.1,536362,860.21714933298,774.48299350788,
Men Open Junior Boys 9-10,10,166908,Pierce,Eatough,Free Lance Writing,0:32:50.5,0,750,798.96598701575,
Men Open Junior Boys 9-10,11,160239,Mason,Siedor,Unattached,0:32:59.2,524072,779.33234167404,823.44898052363,
Men Open Junior Boys 9-10,12,158137,Noah,Holland,Baltimore Youth Cycling,0:33:18.9,536458,825.36363206628,847.9319740315,
Men Open Junior Boys 9-10,13,158133,Kai,Faucette,Unattached,0:35:23.4,541319,754.55042587915,872.41496753938,
Men Open Junior Boys 9-10,14,166909,Owen,Mayutte,N/A,0:39:14.5,0,750,896.89796104725,
Men Open Junior Boys 9-10,15,145235,Dominick,Siedor,Unattached,,475123,789.06683753981,921.38095455513,
Men Open Singlespeed,1,7565,Craig,Etheridge,Charm City Cycling LLC/C3-Twenty20cycling.com,0:46:59.0,226484,306.45326062417,297.49035262253,
Men Open Singlespeed,2,8080,Alex,Driscoll,Otterhaus Performance Coaching/Otterhaus Project R,0:48:30.4,267611,400,303.91384264029,
Men Open Singlespeed,3,5139,Adam,Driscoll,Adventures for the Cure,0:49:12.7,256984,400,310.33733265806,
Men Open Singlespeed,4,87334,Van,Morales,Unattached,0:49:42.4,309300,343.51268980829,316.76082267582,
Men Open Singlespeed,5,7283,Patrick,Blair,Adventures for the Cure,0:50:27.6,277204,283.7690649993,323.18431269358,
Men Open Singlespeed,6,95854,Jacob,Gordon,Unattached,0:50:53.5,414406,367.3341995257,329.60780271134,
Men Open Singlespeed,7,97970,Samuel,Kristy,Crosshairs Cycling,0:51:01.3,376563,380.11471479832,336.0312927291,
Men Open Singlespeed,8,111196,Scott,Kozicki,DistrictTaco Racing,0:51:07.5,425079,347.80858120897,342.45478274687,
Men Open Singlespeed,9,88916,Patrick,Gore,All-City X BlackHand	,0:51:10.5,397130,341.93761689,348.87827276463,
Men Open Singlespeed,10,64191,John,Dove,SEAVS/Haymarket,0:51:14.9,354108,356.23744045452,355.30176278239,
Men Open Singlespeed,11,37752,Carter,Schultz,Wooden Wheels Racing,0:51:17.9,382171,435.2250654985,361.72525280015,
Men Open Singlespeed,12,82092,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:52:32.7,390412,361.59993373368,368.14874281791,
Men Open Singlespeed,13,62632,Mark,Cavey,Crosshairs Cycling,1 Lap,237084,362.43910289014,374.57223283567,
Men Open Singlespeed,14,77371,Jay,Schrum,Unattached,1 Lap,327490,413.11317294225,380.99572285344,
Men Open Singlespeed,15,5214,Taylor,Jones,Crosshairs Cycling,1 Lap,187034,393.09719667759,387.4192128712,
Men Open Singlespeed,16,2999,Jonathan,Houghton,Adventures for the Cure,1 Lap,218194,366.30585132047,393.84270288896,
Men Open Singlespeed,17,66885,Christopher,Milthaler,US Military Endurance Sports,1 Lap,385609,407.57113673846,400.26619290672,
Men Open Singlespeed,18,85552,Tony,Doll,The Bike Shak Cycling Team,1 Lap,82690,400,406.68968292448,
Men Open Singlespeed,19,2852,Michael,Hoffman,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,300362,438.07348614777,413.11317294225,
Men Open Singlespeed,20,94681,Sean,Mcdonough,Unattached,1 Lap,182476,418.56002469284,419.53666296001,
Men Open Singlespeed,21,138843,Alexander,Gray,Baltimore Bicycle Club/Team BBC,1 Lap,454962,453.70311109696,425.96015297777,
Men Open Singlespeed,22,161977,Steven,Drost,Unattached,1 Lap,529620,445.94547466064,432.38364299553,
Men Open Singlespeed,23,82073,Dave,Kirschner,Team Bikenetic,1 Lap,414556,479.72531390459,438.80713301329,
Men Open Singlespeed,24,112038,George,Lewis,Team Bikenetic,1 Lap,448845,401.7479933738,445.23062303106,
Men Open Singlespeed,25,138458,Matt,Holmes,Team Bikenetic,1 Lap,513518,463.96737307133,451.65411304882,
Men Open Singlespeed,26,88278,Chris,Spurrier,US Military Endurance Sports,1 Lap,399914,475.78246036011,458.07760306658,
Men Open Singlespeed,27,122024,Hamilton,Hardman,Team Bikenetic,1 Lap,458178,502.76549771347,464.50109308434,
Men Open Singlespeed,28,127542,Mark,Lyon-vaiden,Adventures for the Cure,1 Lap,488852,385.83128170741,470.9245831021,
Men Open Singlespeed,29,130514,Joseph,Laciny,Unattached,1 Lap,487203,471.25475175909,477.34807311987,
Men Open Singlespeed,30,20761,Bill,Wheeler,Unattached,1 Lap,357123,434.5918686098,483.77156313763,
Men Open Singlespeed,31,122604,Alex,Myers,Unattached,1 Lap,485532,416.74615573316,490.19505315539,
Men Open Singlespeed,32,128448,Carey,Harper,Team BBC,1 Lap,0,523.14262574432,496.61854317315,
Men Open Singlespeed,33,54470,Marcus,Provine,Bayside Velo/Bike Doctor,1 Lap,360067,470.19132576725,503.04203319091,
Men Open Singlespeed,34,112175,Chris,Malloy,Unattached,1 Lap,395149,544.99458628193,509.46552320868,
Men Open Singlespeed,35,99914,Kevin,Sundeen,Great Eskape,1 Lap,455168,464.1573055736,515.88901322644,
Men Open Singlespeed,36,127526,Charlie,Lewis,Team Bikenetic,1 Lap,462333,551.18961143092,522.3125032442,
Men Open Singlespeed,37,127530,Chris,Huller,Unattached,2 Laps,482245,663.83945562713,528.73599326196,
Men Open Singlespeed,DNF,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/U,DNF,458001,431.17947074224,541.58297329749,
Men Open Singlespeed,DNF,84557,Kevin,Cross,District Velocity Racing,DNF,274599,447.11208063551,541.58297329749,
Men Open U19  9-18,1,112056,Brandon,Carboni,Rock Creek Velo,0:50:42.3,408084,421.82872156379,391.64639941184,
Men Open U19  9-18,2,127562,Luca,Scuriatti,Rock Creek Velo,0:52:13.7,484659,469.55284168211,406.80396143106,
Men Open U19  9-18,3,142975,Willem,Drescher,SEAVS/Haymarket,0:53:21.1,440090,463.1807447267,421.96152345028,
Men Open U19  9-18,4,127564,Christopher,Hardee,Rock Creek Velo,0:53:50.1,484110,451.46639283209,437.1190854695,
Men Open U19  9-18,5,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles,0:54:34.4,380846,467.63427213007,452.27664748872,
Men Open U19  9-18,6,166910,Nolan,O'donnell,MSS MTB Club,0:54:41.8,0,540,467.43420950794,
Men Open U19  9-18,7,118958,Luke,Flaxman,Unattached,0:55:20.6,456492,558.34169370985,482.59177152716,
Men Open U19  9-18,8,103374,Jack,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:56:02.9,432541,546.44403920807,497.74933354638,
Men Open U19  9-18,9,94677,Alexander,Alfano,Crosshairs Cycling,0:56:12.3,414431,505.92145952477,512.9068955656,
Men Open U19  9-18,10,144902,Ethan,Selko,Baltimore Youth Cycling,0:56:41.8,517539,566.87723924322,528.06445758482,
Men Open U19  9-18,11,219059,Matthew,Hourihan,Baltimore Youth Cycling,1 Lap,487411,448.95345406374,543.22201960404,
Men Open U19  9-18,12,82094,Tobias,Klein,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,386626,522.72833124543,558.37958162326,
Men Open U19  9-18,13,124448,Graham,Buccheri,Baltimore Youth Cycling,1 Lap,485544,569.88840941834,573.53714364248,
Men Open U19  9-18,14,158142,Jesse,Bower,Baltimore Youth Cycling,1 Lap,539383,608.96011687948,588.69470566169,
Men Open U19  9-18,15,145247,William,Heschl,Baltimore Youth Cycling,1 Lap,536865,521.09869576872,603.85226768091,
Men Open U19  9-18,16,144947,Ze-nable,Adisalem,Squadra Coppi,1 Lap,502276,661.72024055187,619.00982970013,
Men Open U19  9-18,17,135564,Liam,Mcatee,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,419928,664.2396324171,634.16739171935,
Men Open U19  9-18,18,128430,Nicolas,Litrenta,Baltimore Youth Cycling,2 Laps,486530,702.06508929631,649.32495373857,
Men Open U19  9-18,19,113058,Aaron,Mundie,Lateral Stress Velo Inc./Kelly Benefit Strategies/,2 Laps,456171,667.71317868172,664.48251575779,
Men Open U19  9-18,20,95858,Edwin,Sloman,HPC Cycling,2 Laps,415380,683.68442695199,679.64007777701,
Women Cat 3,1,38552,Dori,Buckethal,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,0:39:15.1,257747,516.86060148366,464.72279648285,
Women Cat 3,2,80565,Erin,Conner,Team Sticky Fingers,0:39:52.9,377811,488.50678837372,490.158301591,
Women Cat 3,3,144929,Laura,Norris,Baltimore Bicycle Club/Team BBC,0:40:29.2,518997,543.70859841879,515.59380669915,
Women Cat 3,4,84314,Julia,Slejko,Charm City Cycling LLC/C3-Twenty20cycling.com,0:40:43.1,412439,542.04932374742,541.02931180729,
Women Cat 3,5,99906,Sarah,Sladen,The Bike Rack/Bike Rack Racing,0:41:03.1,497570,525.72902404217,566.46481691544,
Women Cat 3,6,124492,Amanda,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:41:20.9,480842,541.02931180729,591.90032202359,
Women Cat 3,7,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:42:26.1,237834,581.67355925915,617.33582713173,
Women Cat 4,1,124489,Olivia,Sandoval,Baltimore Youth Cycling,0:39:42.4,486603,540.67079669471,456.98906188523,
Women Cat 4,2,148790,Natasha,Calderwood,The Bike Rack/Bike Rack Racing,0:40:25.6,467316,522.36084525043,470.82541216554,
Women Cat 4,3,144930,Jessie,Parker,Baltimore Bicycle Club/Team BBC,0:41:40.1,535884,551.44471437232,484.66176244585,
Women Cat 4,4,95867,Jude,Bopf,Rock Creek Velo,0:41:40.5,413898,542.23504721487,498.49811272616,
Women Cat 4,5,148791,Andrea,Dobbins,Unattached,0:42:34.6,531854,529.99672745006,512.33446300646,
Women Cat 4,6,124483,Sabine,Buccheri,Baltimore Youth Cycling,0:42:59.1,485545,555.27091457772,526.17081328677,
Women Cat 4,7,133368,Jocelyn,Herrington,Team Bikenetic,0:43:19.2,510832,618.45147942556,540.00716356708,
Women Cat 4,8,133083,Jenny,Bourque,Unattached,0:43:31.1,537180,526.40783493614,553.84351384739,
Women Cat 4,9,115607,April,Williamson,The Bike Rack/Bike Rack Racing,0:44:35.6,431368,596.07486433381,567.67986412769,
Women Cat 4,10,138028,Casey,Bailey,Team Bikenetic,1 Lap,464322,577.03352154028,581.516214408,
Women Cat 4,11,145227,Christine,Feldt,Team Bikenetic,1 Lap,506780,585.99890727573,595.35256468831,
Women Cat 4,12,146534,Samantha,Brann,Unattached,1 Lap,519333,642.85095333208,609.18891496862,
Women Cat 4,13,146533,Maureen,Boyle,The Bike Rack/Bike Rack Racing,1 Lap,527289,562.81791130772,623.02526524893,
Women Cat 4,14,101558,Edrie,Ortega,Great Eskape,1 Lap,374840,598.98813794008,636.86161552923,
Women Cat 4,15,93360,Patricia,Ledesma,Team Sticky Fingers,1 Lap,396535,683.61938239604,650.69796580954,
Women Cat 4,16,103386,Ashlea,Gray,Baltimore Bicycle Club/Team BBC,1 Lap,455728,597.44571657632,664.53431608985,
Women Cat 4,17,146510,Rachel,Kristy,Team Sticky Fingers,1 Lap,509944,686.81518970497,678.37066637016,
Women Cat 4,18,127580,Anna,Doorenbos,Unattached,1 Lap,489085,696.4893154737,692.20701665046,
Women Cat1/2/3  1/2/3,1,5138,Libbey,Sheldon,Crosshairs Cycling,0:36:00.0,208059,407.46635246553,390.01614968552,
Women Cat1/2/3  1/2/3,2,114313,Simona,Vincenciova,Team Bikenetic,0:36:38.8,448961,440.36096140885,410.75293926058,
Women Cat1/2/3  1/2/3,3,112069,Katherine,Sarkisov,Rock Creek Velo,0:36:39.0,448414,452.22651841069,431.48972883564,
Women Cat1/2/3  1/2/3,4,79141,April,Nabholz,717 Cycling club,0:36:39.0,400293,480.21792234466,452.22651841069,
Women Cat1/2/3  1/2/3,5,110851,Ella,Brenneman,717 Cycling club,0:37:18.7,454654,443.70260230949,472.96330798575,
Women Cat1/2/3  1/2/3,6,158408,Erin,Bougie,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:38:47.2,382827,488.67855770835,493.7000975608,
Women Cat1/2/3  1/2/3,7,144038,Jenna,Latour nichols,Unattached,0:40:53.4,290222,543.85625347378,514.43688713586,
Women Cat1/2/3  1/2/3,DNF,64278,Lisa,Jancy,Team Sticky Fingers,DNF,307556,529.48501863485,555.91046628597,
Women Cat4/5 Senior,1,164449,Holli,Finneren,Unattached,0:41:46.0,544328,530.74000557203,454.70909124902,
Women Cat4/5 Senior,2,161961,Amanda,Gravenhorst,The Bike Rack/Bike Rack Racing,0:41:46.5,530272,506.15162600104,479.17397730728,
Women Cat4/5 Senior,3,124487,Emily,Woolford,Baltimore Youth Cycling,0:43:06.6,484556,547.70777566486,503.63886336553,
Women Cat4/5 Senior,4,133083,Jenny,Bourque,Unattached,0:45:02.0,537180,526.40783493614,528.10374942378,
Women Cat4/5 Senior,5,138028,Casey,Bailey,Team Bikenetic,0:45:25.6,464322,577.03352154028,552.56863548203,
Women Cat4/5 Senior,6,144928,Ann,Wiringa,Team BBC p/b Baltimore Bicycle Works,0:45:39.5,503330,605.43662696044,577.03352154028,
Women Cat4/5 Senior,7,146533,Maureen,Boyle,The Bike Rack/Bike Rack Racing,1 Lap,527289,562.81791130772,601.49840759853,
Women Cat4/5 Senior,8,163746,Rachel,Grandpre,The Bike Rack/Bike Rack Racing,1 Lap,536709,628.7361743966,625.96329365678,
Women Cat4/5 Senior,9,127577,Monika,Kornhauser,NCVC/UnitedHealthcare,1 Lap,0,649.82972760811,650.42817971503,
Women Cat4/5 Senior,10,163637,Margo,Workman,Unattached,1 Lap,542148,662.32668659782,674.89306577328,
Women Cat4/5 Senior,11,163639,Lisa,May,Unattached,2 Laps,535900,702.55643481718,699.35795183153,
