Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters Cat 1-2-3 45+,8,2856,Scott,Stahl,Haymarket Bicycles/SEAVS Racing,45:06.0,267714,360.6527822458,340.25884710538,
Men Masters Cat 1-2-3 45+,9,5546,Anthony,Monaco,Sportif Coaching Group/BPB,45:10.4, 269304,373.35177908377,353.45592343884,
Men Masters Cat 1-2-3 45+,10,15249,Kenneth,Morris,Winchester Wheelmen Race Team,45:26.8,272355,392.87607200194,366.65299977231,
Men Masters Cat 1-2-3 45+,11,4365,John,Rogers,DCMTB,45:58.1,136767,377.2007486661,379.85007610578,
Men Masters Cat 1-2-3 45+,12,3135,Scott,Thompson,Squadra Coppi/Vapiano USA,46:00.7,189333,400,393.04715243924,
Men Masters Cat 1-2-3 45+,13,52029,Knight,Elsberry,NCVC/UnitedHealthcare,46:07.6,341640,410.95661284984,406.24422877271,
Men Masters Cat 1-2-3 45+,14,3000,Shawn,Downing,C3 - Athletes Serving Athletes,46:31.2, 45276,394.84976921674,419.44130510618,
Men Masters Cat 1-2-3 45+,15,3090,George,Milinkovic,C3-Athletes Serving Athletes,46:32.6,206767,399.839776365,432.63838143964,
Men Masters Cat 1-2-3 45+,16,2250,Albert,Greene,DCMTB,46:32.8,218663,410.43816501397,445.83545777311,
Men Masters Cat 1-2-3 45+,17,20761,Bill,Wheeler,Team Fight Ulman Cancer Fund,46:53.4,357123,430.40219739322,459.03253410658,
Men Masters Cat 1-2-3 45+,18,5447,Thori,Wolfe,The Juggernaut ESF,47:06.1,234409,378.32248554497,472.22961044004,
Men Masters Cat 1-2-3 45+,19,3002,Karl,Kensinger,NCVC/UnitedHealthcare,47:59.2, 18948,423.73256005756,485.42668677351,
Men Masters Cat 1-2-3 45+,20,44150,John,Boo,Kelly Benefit Strategies/LSV,48:35.9,49160,453.78776855694,498.62376310698,
Men Masters Cat 1-2-3 45+,21,28725,Alain,Philippe,Adventures For the Cure,48:59.3,239994,469.14983460738,511.82083944044,
Men Masters Cat 1-2-3 45+,DNF,64206,Stokely,Samuel,Artemis,,176100,498.86339135175,525.01791577391,
Men Masters Cat 1-2-3 45+,DNF,15254,Jon,Hicks,Sportif Coaching Group/BPB,,273964,333.48439108447,525.01791577391,
Men Masters Cat 1-2-3-4 55+,1,2217,Fred,Wittwer,Alan North America Cycling Team,48:33.6,38738,344.1639382742,343.51780279845,
Men Masters Cat 1-2-3-4 55+,2,2409,Jim,Bronson,Patapsco Bike and Sport,49:10.6, 48634,379.41014824272,361.1203023317,
Men Masters Cat 1-2-3-4 55+,3,2410,Mike,Connair,Bike Line,49:34.4,76271,405.92994335973,378.72280186494,
Men Masters Cat 1-2-3-4 55+,4,64261,Thomas,Meyer,Kelly Benefit Strategies/LSV,49:38.4,132969,540,396.32530139818,
Men Masters Cat 1-2-3-4 55+,5,49484,David,Wolfel,Route 1 Velo/Arrow Bicycle,49:46.1,127614,427.07568298032,413.92780093143,
Men Masters Cat 1-2-3-4 55+,6,80577,Richard,Paukstitus,ABRT,50:57.8,108012,433.47046729447,431.53030046467,
Men Masters Cat 1-2-3-4 55+,7,4368,William,Feasley,Clean Currents p/b Beyer Kia,0:51:10,360554,445.2277050652,449.13279999792,
Men Masters Cat 1-2-3-4 55+,8,2227,Leo,Pizzini,first  state  vello  sport,51:19.7,59912,464.91181368401,466.73529953116,
Men Masters Cat 1-2-3-4 55+,9,44148,Galen,Wallace,Kelly LSV,52:34.4,53766,418.26754607486,484.33779906441,
Men Masters Cat 1-2-3-4 55+,10,4369,Bruce,Oliver,NCVC/UnitedHealthcare,53:04.9,45753,534.92329177632,501.94029859765,
Men Masters Cat 1-2-3-4 55+,11,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,558.95930142539,519.54279813089,
Men Masters Cat 1-2-3-4 55+,12,2228,Nunzio,Dibiasi,YBR,1 Lap,9413,504.16230448547,537.14529766414,
Men Masters Cat 1-2-3-4 55+,13,45667,George,Uhl,Adventures For The Cure,1 Lap,358242,585.00509961854,554.74779719738,
Men Masters Cat 1-2-3-4 55+,14,37757,Michael,Wynnyk,Crosshairs Cycling p/b Spy Optic,1 Lap,294856,573.02272325546,572.35029673063,
Men Masters Cat 1-2-3-4 55+,15,2978,James,Carlson,Potomac Velo Club,1 Lap,96832,591.40933705684,589.95279626387,
Men Masters Cat 1-2-3-4 55+,16,3019,Gary,Kelley,T.E.A.M. FUJI,1 Lap,199117,639.11440850688,607.55529579711,
Men Masters Cat 1-2-3-4 55+,17,88286,Glickman,Gary,,1 Lap,,540,625.15779533036,
Men Masters Cat 1-2-3-4 55+,18,17049,Randall,Nixon,Sportif Coaching Group/BPB,1 Lap,26162,627.65438175193,642.7602948636,
Men Masters Cat 1-2-3-4 55+,19,65852,Joseph,Hoffman,Hoffman Die Cast Technologies Inc.,1 Lap,361212,656.52331952586,660.36279439685,
Men Masters Cat 1-2-3-4 55+,20,2979,James,Wagner,Clean Currents p/b Beyer Kia,1 Lap,116012,474.28985492058,677.96529393009,
Men Masters Cat 1-2-3-4 55+,DNF,2416,Kevin,Breckenmaker,ERA CYCLING,,45117,395.31402466554,695.56779346334,
Men Masters Cat 3-4 35+45+,1,59331,Charles,Arensberg,Morgan Stanley/MarketEdge p/b Brandywine Cyclery,36:06.5,1882,356.06069845902,341.40087838166,
Men Masters Cat 3-4 35+45+,2,64274,David,Kirkpatrick,The November Bicycles CX Experience,36:07.8,231928,398.00765617606,345.35312327632,
Men Masters Cat 3-4 35+45+,3,69360,Matt,Cooper,Adventures for the Cure,36:07.9,320222,421.58273194914,349.30536817098,
Men Masters Cat 3-4 35+45+,4,44143,Jason,Ludicke,Adventures For The Cure,36:11.4,329092,385.35388851594,353.25761306564,
Men Masters Cat 3-4 35+45+,5,49472,Eric,Griffin,Route 1 Velo/Arrow Bicycle,36:28.9,204606,434.39929385243,357.2098579603,
Men Masters Cat 3-4 35+45+,6,77325,Sean,Easley,C-3 athletes serving athletes/seven cycles,36:35.7,10374,386.63551671265,361.16210285496,
Men Masters Cat 3-4 35+45+,7,2911,John,Hostetter iii,C3-Athletes Serving Athletes,36:39.3,42896,402.8180489349,365.11434774962,
Men Masters Cat 3-4 35+45+,8,77323,Constantinos,Tombras,Squadra Coppi/Vapiano USA,36:47.7,70009,464.04248863657,369.06659264428,
Men Masters Cat 3-4 35+45+,9,20006,Andreas,Gutzeit,HPC List,36:52.8, 215952,414.60583463074,373.01883753894,
Men Masters Cat 3-4 35+45+,10,78127,Daniel,Proulx,,36:57.5,386030,429.2226086046,376.9710824336,
Men Masters Cat 3-4 35+45+,11,70721,George f,Schulz jr,The Bike Lane,37:04.8,31862,430.13998617221,380.92332732826,
Men Masters Cat 3-4 35+45+,12,43808,Aric,Frederick,C3 - Athletes Serving Athletes,37:08.1,81170,387.76316137288,384.87557222292,
Men Masters Cat 3-4 35+45+,13,61987,Jason,Hartman,Groove Subaru-Alpha Bicycle Co.,37:11.7,363574,377.73058680557,388.82781711758,
Men Masters Cat 3-4 35+45+,14,66697,Jeff,Chun,BIKE DOCTOR p/b DigiSource,37:15.4,72125,431.55759362405,392.78006201224,
Men Masters Cat 3-4 35+45+,15,2940,Ryan,Newill,Crosshairs Cycling,37:24.0,25988,397.40682010805,396.7323069069,
Men Masters Cat 3-4 35+45+,16,29679,Charles,Biro,Route 1 Velo/Arrow Bicycle,37:38.4,83935,379.91597671496,400.68455180156,
Men Masters Cat 3-4 35+45+,17,62633,Robert,Strohmeyer,Patapsco Bike and Sport,37:39.5,343090,443.87372862106,404.63679669622,
Men Masters Cat 3-4 35+45+,18,28730,Guilherme,Roschke,Sportif Coaching Group/BPB,37:41.3, 301032,471.13660248874,408.58904159088,
Men Masters Cat 3-4 35+45+,19,77326,Wayne,Blanks,Cycle-Smart Grassroots Team,37:41.3,327718,428.1876097749,412.54128648554,
Men Masters Cat 3-4 35+45+,20,36171,Peter,Schultz,Carpe Bike,37:43.9,303071,483.75138571379,416.4935313802,
Men Masters Cat 3-4 35+45+,21,64216,Tony,Spangler,Adventures for the Cure,37:47.9,358359,523.32699513228,420.44577627486,
Men Masters Cat 3-4 35+45+,22,20777,Mark,Stahl,Haymarket Bicycles/SEAVS Racing,37:49.3,267703,508.99664481239,424.39802116952,
Men Masters Cat 3-4 35+45+,23,46697,Richard,Mcafee,The Bike Lane,37:57.9,188027,536.7523473911,428.35026606418,
Men Masters Cat 3-4 35+45+,24,12823,Scott,Huddleston,1412 Velo Club,37:58.9,17003,407.83186021978,432.30251095884,
Men Masters Cat 3-4 35+45+,25,64266,Will,Mahler,Nuts About Granola/ Keystone Velo,38:22.5,93522,428.33280819366,436.2547558535,
Men Masters Cat 3-4 35+45+,26,45641,Matt,O'byrne,Adventures for the Cure,38:25.9,383996,467.95895567099,440.20700074816,
Men Masters Cat 3-4 35+45+,27,3495,Neal,Sapp,Dupont Motorsports/Ben's Performance Bikes,38:30.8,245112,477.40138785461,444.15924564282,
Men Masters Cat 3-4 35+45+,28,55550,Mark,Skubis,Squadra Coppi/Vapiano USA,38:34.8,270,502.81700809426,448.11149053748,
Men Masters Cat 3-4 35+45+,29,28701,Marc,Wrona,Lateral Stress Velo Inc.,38:40.1,148003,468.52231798188,452.06373543214,
Men Masters Cat 3-4 35+45+,30,59319,Alexander,Castro,Crosshairs Cycling p/b Spy Optic,38:50.7,308958,404.54159230004,456.0159803268,
Men Masters Cat 3-4 35+45+,31,64211,Victor,Pradel,REVEL Racing/CycleLife,38:51.4,262385,452.0586538631,459.96822522146,
Men Masters Cat 3-4 35+45+,32,31493,Jon,Anderson,Route 1 Velo/Arrow Bicycle,38:59.2,359167,459.21619573418,463.92047011612,
Men Masters Cat 3-4 35+45+,33,64269,Shane,Mccready,Nuts About Granola/Keystone Velo,39:03.7,121627,526.31934255366,467.87271501078,
Men Masters Cat 3-4 35+45+,34,2628,Michael,Scardaville,DCMTB,39:04.0,161370,557.82140504027,471.82495990544,
Men Masters Cat 3-4 35+45+,35,64206,Stokely,Samuel,Artemis,39:05.1,176100,498.86339135175,475.7772048001,
Men Masters Cat 3-4 35+45+,36,62553,Pete,Green,Adventures for the Cure,39:05.3,335260,458.17779421409,479.72944969476,
Men Masters Cat 3-4 35+45+,37,64223,Chris,Cosper,Adventures For the Cure,39:14.0,7862,544.74979193255,483.68169458942,
Men Masters Cat 3-4 35+45+,38,7286,Michael,Beshore,,39:22.4,272418,547.08771853087,487.63393948408,
Men Masters Cat 3-4 35+45+,39,64264,Daniel,Klaussen,Squadra Coppi/Vapiano USA,39:27.3,351658,504.54294776876,491.58618437874,
Men Masters Cat 3-4 35+45+,40,70716,William,Mccarthy,Capitol Hill Bikes,39:30.6,163959,498.47258132033,495.5384292734,
Men Masters Cat 3-4 35+45+,41,47370,David,Jenkinson,Haymarket bike,39:34.3,291750,530.72542806491,499.49067416806,
Men Masters Cat 3-4 35+45+,42,78128,Michael,Perdek,,39:35.4,360917,494.67467074688,503.44291906272,
Men Masters Cat 3-4 35+45+,43,8096,David,Tambeaux,Crosshairs Cycling p/b Spy Optic,39:36.2,171470,533.50954143384,507.39516395738,
Men Masters Cat 3-4 35+45+,44,21430,Eric,Schmitt,Cycle-Smart,39:38.2,321422,440.31854332178,511.34740885204,
Men Masters Cat 3-4 35+45+,45,2852,Michael,Hoffman,HUP United / Hoffman Die Cast Technologies Inc.,39:45.8,300362,475.93268805749,515.2996537467,
Men Masters Cat 3-4 35+45+,46,27308,Ron,Edwards,DCMTB,39:52.6,288789,526.66738668574,519.25189864136,
Men Masters Cat 3-4 35+45+,47,64268,Chris,Sherdel,Nuts About Granola/Keystone Velo,39:57.5,381519,535.86757398838,523.20414353602,
Men Masters Cat 3-4 35+45+,48,16566,Carlo,Alfano,Bike Dr. Frederick,40:07.0,302425,531.24798047275,527.15638843068,
Men Masters Cat 3-4 35+45+,49,77374,Matt,Bully,Squadra Coppi/Vapiano USA,40:08.2,294190,505.79368310236,531.10863332534,
Men Masters Cat 3-4 35+45+,50,72449,Ivan,Baker,,40:13.2,378913,491.56833468969,535.06087822,
Men Masters Cat 3-4 35+45+,51,64271,Matthew,Lear,Adventures for the Cure,40:14.9,329138,556.93820518117,539.01312311466,
Men Masters Cat 3-4 35+45+,52,5175,Adam,Lewandowski,The Bike Lane,40:21.5,218895,540.10207721895,542.96536800932,
Men Masters Cat 3-4 35+45+,53,80582,John,Mead,The Bike Lane,40:25.9,266034,469.04600331593,546.91761290398,
Men Masters Cat 3-4 35+45+,54,64272,Jose,Obando,HPC/List,40:29.4,195706,519.82703357182,550.86985779864,
Men Masters Cat 3-4 35+45+,55,69329,Andrew,Shoaff,NCVC/UnitedHealthCare,40:29.8,289630,531.44220932171,554.8221026933,
Men Masters Cat 3-4 35+45+,56,2873,Thom,Moore,Potomac Velo/The Bike Lane,40:32.9,264854,533.00272775669,558.77434758796,
Men Masters Cat 3-4 35+45+,57,45644,Jonathan,Hanson,Winchester Wheelmen,40:36.3,325628,543.07544123027,562.72659248262,
Men Masters Cat 3-4 35+45+,58,88273,Michael,Vahlsing,The Hub,40:43.8,330946,540,566.67883737728,
Men Masters Cat 3-4 35+45+,59,13908,James,Wright,Reston Bike Club (RBC),40:59.3,68129,556.32575005279,570.63108227194,
Men Masters Cat 3-4 35+45+,60,79149,Jim,Keegan,Keystone Velo/Nuts About Granola,41:07.0,386409,534.86205812407,574.5833271666,
Men Masters Cat 3-4 35+45+,61,36187,Scott,Renda,NCVC/UnitedHealthcare,41:20.0,233394,578.68823276461,578.53557206126,
Men Masters Cat 3-4 35+45+,62,82072,Matthew,Malloy,,41:32.6,389804,543.80408256566,582.48781695592,
Men Masters Cat 3-4 35+45+,63,82153,Geoff,Silberman,,41:32.6,52340,600.1721050031,586.44006185058,
Men Masters Cat 3-4 35+45+,64,62926,Jeffrey,Sheehan,Bike Doctor Waldorf / SoMD Crew,41:39.7,180654,513.23742293964,590.39230674524,
Men Masters Cat 3-4 35+45+,65,6696,Jim,Klender,Adventures for the Cure,41:41.5,102572,558.46311223721,594.3445516399,
Men Masters Cat 3-4 35+45+,66,77334,David,Tucker,Bicycle Outfitters Racing Team,41:47.1,263491,598.14117569012,598.29679653456,
Men Masters Cat 3-4 35+45+,67,6679,Chris,Adair,Adventures For the Cure / The Hub,42:03.5,1103,638.52953170138,602.24904142922,
Men Masters Cat 3-4 35+45+,68,29657,Alistair,Hastings,The Bike Lane,42:04.5,304997,604.26374431947,606.20128632388,
Men Masters Cat 3-4 35+45+,69,84509,Matthew,Albanese,ABRT,42:16.1,227006,493.09254046984,610.15353121854,
Men Masters Cat 3-4 35+45+,70,2893,Aaron,Ghais,Sportif Coaching Group/BPB,42:21.1,206891,614.41254159752,614.1057761132,
Men Masters Cat 3-4 35+45+,71,52015,David,Connolly,DCMTB,42:23.0,294766,502.20994451406,618.05802100786,
Men Masters Cat 3-4 35+45+,72,12337,Adam,Austin,Crosshairs Cycling p/b Spy Optic,42:23.8,266772,538.33863065951,622.01026590252,
Men Masters Cat 3-4 35+45+,73,79118,Barnaby,Nygren,C3--Athletes Serving Athletes,42:57.7,127286,604.11922433761,625.96251079718,
Men Masters Cat 3-4 35+45+,74,49467,Robert,Helms,Kelly Benefits/LSV,43:19.6,171051,588.8946139832,629.91475569184,
Men Masters Cat 3-4 35+45+,75,78121,Jim,Gross*,Team Inspiration,43:24.4,14278,612.61566409197,633.8670005865,
Men Masters Cat 3-4 35+45+,76,29660,Christopher,Hilfiger,Adventures for the Cure,43:34.8,227784,595.59664046446,637.81924548116,
Men Masters Cat 3-4 35+45+,77,14071,Sol,Schott,Crosshairs ,44:21.9,285029,640.8150909038,641.77149037582,
Men Masters Cat 3-4 35+45+,78,40162,Stuart,Wright,,44:58.3,388129,616.82928864078,645.72373527048,
Men Masters Cat 3-4 35+45+,79,37756,David,Stinson,PaxVelo,45:07.8,281983,608.77557614764,649.67598016514,
Men Masters Cat 3-4 35+45+,80,29659,Thomas,Poche,Sportif Coaching Group / BPB,45:53.0,261919,675.56003816001,653.6282250598,
Men Masters Cat 3-4 35+45+,81,46137,Jon,Burns,Crosshairs Cycling p/b Spy Optic,1 Lap,296744,621.32458527016,657.58046995446,
Men Masters Cat 3-4 35+45+,82,80584,Brian,Gossett,,1 Lap,177638,591.93037010929,661.53271484912,
Men Masters Cat 3-4 35+45+,83,29683,Chas,Ryan,Potomac Velo/The Bike Lane,1 Lap,209147,498.99880139379,665.48495974378,
Men Masters Cat 3-4 35+45+,84,36172,Graham,Davis,unattached,1 Lap,357007,638.96628300384,669.43720463844,
Men Masters Cat 3-4 35+45+,DNF,52059,Michael,Brenneman,Nuts About Granola/Keystone Velo,,360991,569.23436028971,673.3894495331,
Men Masters Cat 3-4 35+45+,DNF,5169,Jonathan,Ivins,Squadra Coppi/Vapiano USA,,263451,707.66729301164,673.3894495331,
Men Masters Cat 3-4 35+45+,DNF,17035,Robert,Whittaker,Adventures For The Cure,,285300,540,673.3894495331,
Men Masters Cat 3-4 35+45+,DNF,8097,Steve,Klose,Adventures for the Cure,,283545,513.95503801504,673.3894495331,
Women Category1/2/3  ,1,14036,Allyson,Tufano,Sportif Coaching Group/BPB,36:58.9,293522,400.75511289144,375.05517946055,
Women Category1/2/3  ,2,62548,Laura,Murray,Race Pace/Trek MTB Team,36:59.5,317044,391.10400251861,396.91912253039,
Women Category1/2/3  ,3,3804,Jennifer,Maxwell,Van Dessel pb Bike Rack,37:02.7,61179,438.59415510073,418.78306560024,
Women Category1/2/3  ,4,40166,Heather,Heinrich,Wooden Wheels Racing,39:14.2,329074,493.63373899893,440.64700867008,
Women Category1/2/3  ,5,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV,39:34.0,284761,484.37489480977,462.51095173993,
Women Category1/2/3  ,6,34411,Laurel,Larsen,November Bicycles CX Experience,39:43.0,300574,485.09511855669,484.37489480977,
Women Category1/2/3  ,7,49458,Emily,Mcdonald,Bicycle Outfitters Racing Team,39:57.1,235317,496.44173528965,506.23883787962,
Women Category1/2/3  ,8,25443,Amanda,Gilbert,,40:20.2,241835,498.85557312672,528.10278094946,
Women Category1/2/3  ,9,37486,Cati,Scheifele,Wooden Wheels Racing,41:33.3,303768,476.82176968824,549.96672401931,
Women Category1/2/3  ,10,5192,Lindsey,Hillesheim,Squadra Coppi,42:10.1,244915,448.69655444533,571.83066708915,
Women Category1/2/3  ,11,2977,Marni,Harker,Van Dessel p/b The Bike Rack,42:18.2,15086,535.94866584352,593.694610159,
Women Category3/4  ,1,79100,Ginny,Jeppi,Sublime Athletics,42:55.0,380279,522.9154297778,462.78234253716,
Women Category3/4  ,2,77398,Carla,Williams,Kelly Benefit Strategies/LSV,43:13.4,385760,502.95124155875,475.25804350238,
Women Category3/4  ,3,64285,Karen,Talley,The Bike Lane,43:29.5,376513,586.29995565879,487.7337444676,
Women Category3/4  ,4,57380,Melissa,Erickson,C3 - Athletes Serving Athletes,43:34.9,358190,562.00272827782,500.20944543281,
Women Category3/4  ,5,77356,Shauna,Sweet,ABRT,43:47.0,321868,548.43128619319,512.68514639803,
Women Category3/4  ,6,64278,Lisa,Jancy,Syn-Fit Race Team/Starlight,44:03.3,307556,566.54836870877,525.16084736325,
Women Category3/4  ,7,28674,Diane,Miller,Squadra Coppi,45:15.0,208554,561.232271577,537.63654832846,
Women Category3/4  ,8,6387,Emily,Huebner,Evolution Cycling Club p/b Long & Foster,45:28.9,388123,549.37658700142,550.11224929368,
Women Category3/4  ,9,64281,Margit,Jochmann,Syn-Fit Race Team,45:35.6,290399,546.18379308381,562.5879502589,
Women Category3/4  ,10,42833,Rachel,Weaver,Steel City Endurance,45:45.6,271851,575.06365122411,575.06365122411,
Women Category3/4  ,11,62623,Dawn,Graham,Bicycle Outfitters Racing Team,45:54.3,13846,631.93597295041,587.53935218933,
Women Category3/4  ,12,135466,Jennifer,Blandford,Adventures For the Cure,45:56.5,329088,580.17564123635,600.01505315455,
Women Category3/4  ,13,27330,Svetlana,Mack,Rock Creek Velo,0:46:59,272062,582.24801578388,612.49075411976,
Women Category3/4  ,14,28693,Evelyn,Egizi,Sportif Coaching Group/BPB,46:54.5,129625,593.01131861131,624.96645508498,
Women Category3/4  ,15,77362,Grace,Obando,HPC/List,47:28.9,386674,522.47119378257,637.4421560502,
Women Category3/4  ,16,28681,Jessica,Hall,Kelly Benefit Strategies/LSV,47:46.3,299945,594.43856839003,649.91785701541,
Women Category3/4  ,17,46124,Lauren,Peterson,NCVC/UnitedHealthcare,1 Lap,237834,642.85010845076,662.39355798063,
Women Category3/4  ,18,77359,Linda,Carlisle,Bike Doctor of Frederick,1 Lap,329090,656.26973472739,674.86925894585,
Women Category3/4  ,19,5200,Denise,Clearwater,,2 Laps, 282839,707.61291411448,687.34495991107,
Women Category4 Beginner ,1,61314,Kimberly,Webster,Wooden Wheels Racing,32:23.0,211149,600,510,
Women Category4 Beginner ,2,88283,Melanie,Brown,,32:42.9,390803,600,530.06364769462,
Women Category4 Beginner ,3,84493,Caroline,Lauver,,33:29.0,,620.6364769462,550.12729538924,
Women Category4 Beginner ,4,88284,Amy,Doll,,33:52.1,413149,600,570.19094308386,
Women Category4 Beginner ,5,86409,Elisabeth,Jones,Wooden Wheels Racing,33:53.4,,600,590.25459077848,
Women Category4 Beginner ,6,69410,Cassandra,Bowen,NCVC/UnitedHealthcare,35:00.7,391962,651.0675327275,610.3182384731,
Women Category4 Beginner ,7,79106,Casey,Wilson,,39:13.4,356823,628.11989492373,630.38188616772,
Women Category4 Beginner ,8,69374,Rachel,Faulise,,41:32.0,492659,691.63920227633,650.44553386234,
Women Category4 Beginner ,9,86420,Siew-ching,Chin,Artemis,41:41.6,365349,647.08818798736,670.50918155696,
Women Category4 Beginner ,10,88285,Julianne,Sterrett,,1 Lap,,600,690.57282925158,
Women Juniors  10-14,1,77363,Olivia,Schulz,The Bike Lane,,388103,588.84505814546,533.49829876622,
Women Juniors  10-14,2,56855,Emily,White,Wooden Wheels Racing,,314046,597.91956464497,572.33219917748,
Women Juniors  10-14,3,82084,Cameron,Newcombe,Rock Creek Velo,,340658,591.56303976363,611.16609958874,
Women Juniors  10-14,4,8078,Avy,Rohr,Adventures for the Cure,,301796,650,650,
Women Juniors  10-14,5,64175,Amelia,Long,,,,650,688.83390041126,
Women Juniors  10-14,6,72456,Julia,Whitney,,,,657.85734888336,727.66780082252,
Women Juniors  10-14,7,45647,Eve,Wolfe,The Juggernaut ESF,,324874,686.36490868516,766.50170123378,
