Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Junior  15-18 9,5,168790,August,Chamot,Unattached,0:55:03.4,625278,502.63042835095,467.41119479154,
Men Open Junior  15-18 9,6,160438,Liam,Mclaughlin,Squadra Coppi,0:55:25.0,541791,575.20616892052,480.20233553066,
Men Open Junior  15-18 9,7,146539,Nicholas,Shaw,Baltimore Youth Cycling,1 Lap,504146,524.8928804132,492.99347626978,
Men Open Junior  15-18 9,8,192006,Liam,King,Phoenix Bikes,1 Lap,622921,550.76407405675,505.7846170089,
Men Open Junior  15-18 9,9,174920,Cameron,Donohue,Baltimore Youth Cycling,1 Lap,566002,510.13633378093,518.57575774802,
Men Open Junior  15-18 9,10,133085,Everett,Mclaughlin,Squadra Coppi,1 Lap,513807,521.51554260085,531.36689848714,
Men Open Junior  15-18 9,11,142943,Liam,Smith,Baltimore Youth Cycling,1 Lap,517724,537.55200439577,544.15803922626,
Men Open Junior  15-18 9,12,160239,Mason,Siedor,Lateral Stress Velo Inc.,1 Lap,524072,499.90877476362,556.94917996538,
Men Open Junior  15-18 9,13,61931,Sebastian,Rodriguez,Unattached,1 Lap,623519,653.46754425822,569.7403207045,
Men Open Junior  15-18 9,14,173287,Ewan,Davis,Rock Creek Velo,1 Lap,564053,626.60221815903,582.53146144362,
Men Open Junior  15-18 9,15,167606,Arlo,Mcwhorter,Rock Creek Velo,1 Lap,548319,580.32165314823,595.32260218274,
Men Open Junior  15-18 9,16,142355,Miles,Provine,Sportif Coaching Group/AVC,1 Lap,494248,682.41260692427,608.11374292186,
Men Open Junior  15-18 9,17,171824,Micah,Peterson,Unattached,1 Lap,564621,560.11782291295,620.90488366098,
Men Open Junior  15-18 9,18,130326,Joseph,Decker,Unattached,2 Laps,503808,658.23644018092,633.6960244001,
Men Open Junior  15-18 9,19,144955,Emmett,Smith,Baltimore Youth Cycling,3 Laps,517175,691.14172681972,646.48716513922,
Men Open Junior  15-18 9,20,80509,Jean,Carlos,Phoenix Bikes,3 Laps,623718,655.28498354826,659.27830587834,
Men Open Junior Boys 11-12 9,1,185061,Eduardo,Ehlers,Artemis Racing,0:21:30.5,589360,567.72197486919,497.22805130435,
Men Open Junior Boys 11-12 9,2,198644,Benicio,Benitez,Baltimore Youth Cycling,0:21:38.3,593299,611.66963639348,512.21856500694,
Men Open Junior Boys 11-12 9,3,201700,James,Larkin,Unattached,0:21:57.3,625594,612.44581244455,527.20907870953,
Men Open Junior Boys 11-12 9,4,203852,Anders,Miller,Unattached,0:22:08.4,626393,557.90004309739,542.19959241211,
Men Open Junior Boys 11-12 9,5,198657,Devin,George,Frederick Velo/Bike Doctor Frederick,0:22:12.3,606979,575.53092275268,557.1901061147,
Men Open Junior Boys 11-12 9,6,185056,Nolan,Sands,Baltimore Youth Cycling,0:23:06.6,581816,608.44911999398,572.18061981729,
Men Open Junior Boys 11-12 9,7,198647,Leo,Edwards,Rock Creek Velo,0:23:12.5,589554,681.84592340525,587.17113351988,
Men Open Junior Boys 11-12 9,8,201701,Peter,Muffels,Rock Creek Velo,0:23:36.8,625177,571.48820271864,602.16164722247,
Men Open Junior Boys 11-12 9,9,202616,Kian,Han,Rock Creek Velo,0:23:37.7,622857,609.20642889367,617.15216092506,
Men Open Junior Boys 11-12 9,10,198643,Samuel,Brown,Unattached,0:23:40.6,622711,692.104729438,632.14267462765,
Men Open Junior Boys 11-12 9,11,208186,Toren,Lazar,Baltimore Youth Cycling,0:23:41.0,647253,615.47614472061,647.13318833023,
Men Open Junior Boys 11-12 9,12,198660,Maks,Roma-shtylla,Rock Creek Velo,0:25:26.6,623465,675.0081619189,662.12370203282,
Men Open Junior Boys 11-12 9,13,205568,Ryder,Newell,Baltimore Youth Cycling,0:25:53.2,633367,744.99891142306,677.11421573541,
Men Open Junior Boys 11-12 9,14,198662,Benjamin,Burk,Baltimore Youth Cycling,0:26:35.1,624081,760.43894508782,692.104729438,
Men Open Junior Boys 11-12 9,15,198649,Khalil,Mckinney,Unattached,0:26:41.6,622249,705.36805213735,707.09524314059,
Men Open Junior Boys 11-12 9,16,198666,Abel,Streb,Baltimore Youth Cycling,0:28:00.9,623775,707.38919348474,722.08575684318,
Men Open Junior Boys 11-12 9,17,209602,Eamon,Atkinson,Baltimore Youth Cycling,0:28:05.3,644774,764.79356295402,737.07627054577,
Men Open Junior Boys 11-12 9,18,200929,Eli,Tilley,Unattached,0:28:40.4,625225,785.24536110748,752.06678424835,
Men Open Junior Boys 11-12 9,19,210593,Jonathan,Chaflawee,Unattached,0:29:02.8,648496,770.31021607869,767.05729795094,
Men Open Junior Boys 11-12 9,20,198664,Theodore,Tokarsky,Baltimore Youth Cycling,0:29:12.1,622575,688.06282925693,782.04781165353,
Men Open Junior Boys 11-12 9,21,193090,Finley,Sachek,Team Granite MTB,0:29:36.6,,689.09060308057,797.03832535612,
Men Open Junior Boys 11-12 9,22,204912,Michael,Drost,801 W. Madison,0:29:37.0,627380,785.6793139307,812.02883905871,
Men Open Junior Boys 11-12 9,23,185058,Maxwell,Fry,Unattached,0:30:24.8,585804,788.17144132686,827.0193527613,
Men Open Junior Boys 11-12 9,24,198659,Charlie,Dausch,Rock Creek Velo,0:30:37.2,622803,771.46737692338,842.00986646388,
Men Open Junior Boys 11-12 9,25,198648,Xavier,Blanck,Baltimore Youth Cycling,0:32:35.4,623417,786.07428769155,857.00038016647,
Men Open Junior Boys 11-12 9,26,198652,Reuben,Jawetz,Unattached,0:32:49.0,625931,795.42073802802,871.99089386906,
Men Open Junior Boys 11-12 9,27,185059,Zachary,Marinaro,Baltimore Youth Cycling,0:36:46.4,582865,846.63966491465,886.98140757165,
Men Open Junior Boys 13-14 9,1,188839,Mazen,Lazar,Baltimore Youth Cycling,0:27:51.3,623511,470.88941315981,425.35017900569,
Men Open Junior Boys 13-14 9,2,171830,Paxton,Summers,Baltimore Youth Cycling,0:28:23.4,564455,496.06418653921,445.46616682369,
Men Open Junior Boys 13-14 9,3,160239,Mason,Siedor,Lateral Stress Velo Inc.,0:28:48.6,524072,499.90877476362,465.58215464169,
Men Open Junior Boys 13-14 9,4,158132,Jasper,Estes,Frederick Velo/Bike Doctor Frederick,0:28:51.6,541586,505.26296459963,485.69814245969,
Men Open Junior Boys 13-14 9,5,173290,John,Papadakis,Baltimore Youth Cycling,0:30:18.9,562003,509.7517777466,505.81413027769,
Men Open Junior Boys 13-14 9,6,162570,Mitchell,Baturka,Lateral Stress Velo Inc.,0:30:44.4,541358,557.56696104878,525.93011809569,
Men Open Junior Boys 13-14 9,7,184566,Ian,Marks,Baltimore Youth Cycling,0:31:25.5,585482,522.6456421163,546.04610591369,
Men Open Junior Boys 13-14 9,8,204424,Gabriel,Tokarsky,Unattached,0:32:45.6,622541,581.3780091792,566.16209373169,
Men Open Junior Boys 13-14 9,9,193849,Braeden,Tolentino,Baltimore Youth Cycling,0:33:17.0,603572,667.34473100957,586.27808154969,
Men Open Junior Boys 13-14 9,10,200927,Caspar,Gray,Baltimore Youth Cycling,0:33:20.1,642753,690.19705755936,606.39406936769,
Men Open Junior Boys 13-14 9,11,158137,Noah,Holland,Unattached,0:33:38.4,536458,651.25945946139,626.51005718569,
Men Open Junior Boys 13-14 9,12,208179,Lincoln,Baumgartner,Baltimore Youth Cycling,0:34:39.1,643032,632.73234599918,646.62604500369,
Men Open Junior Boys 13-14 9,13,185055,William,Dausch,Rock Creek Velo,0:36:16.5,583707,586.27808154969,666.74203282169,
Men Open Junior Boys 13-14 9,14,171831,Ben,Melka,Baltimore Youth Cycling,1 Lap,562972,744.84902153689,686.85802063969,
Men Open Junior Boys 13-14 9,15,209619,Reinaldo,Fernandez,Phoenix Bikes,1 Lap,647588,700.70650197021,706.97400845769,
Men Open Junior Boys 13-14 9,16,181068,Nathaniel,Fletcher,Rock Creek Velo,1 Lap,562755,747.37477797907,727.08999627569,
Men Open Junior Boys 13-14 9,17,208181,Henry,Berdzik,Baltimore Youth Cycling,1 Lap,645286,712.91605181161,747.20598409369,
Men Open Junior Boys 9-10,1,208187,Mason,Good,Baltimore Youth Cycling,0:29:09.3,620728,660.8329951742,612.84228035451,
Men Open Junior Boys 9-10,2,198667,Nelson,Crocker,Rock Creek Velo,0:29:50.2,624085,681.24934836651,652.99617977291,
Men Open Junior Boys 9-10,3,208190,Brave,Baumgartner,Baltimore Youth Cycling,0:30:08.4,643114,700.72525764099,693.15007919132,
Men Open Junior Boys 9-10,4,208194,Samuel,Shoaff,Unattached,0:32:02.2,649698,733.30397860973,733.30397860973,
Men Open Junior Boys 9-10,5,209607,Lander,Newell,Baltimore Youth Cycling,0:39:28.2,649085,835.54094152931,773.45787802813,
Men Open Junior Boys 9-10,6,209605,Alexei,Atkinson,Baltimore Youth Cycling,0:39:58.5,644777,801.91622704433,813.61177744654,
Men Open Junior Boys 9-10,7,213941,Emil,Tyler,Unattached,1 Lap,650727,869.02047555179,853.76567686494,
Men Open Singlespeed,1,78127,Daniel,Proulx,Bayside Velo/Bike Doctor,0:48:42.7,386030,305.14247377591,270.87726479081,
Men Open Singlespeed,2,138014,Stefan,Gissler,Unattached,0:49:09.5,487972,300.73365273964,287.56670384472,
Men Open Singlespeed,3,146513,Curtis,Alia,NCVC/UnitedHealthcare,0:49:44.4,516995,317.82631436591,304.25614289863,
Men Open Singlespeed,4,127521,Jason,Cooper,DistrictTaco Racing,0:51:06.3,468209,333.0686170022,320.94558195255,
Men Open Singlespeed,5,99894,Steve,Bourque,Unattached,0:51:31.7,647707,343.92991596512,337.63502100646,
Men Open Singlespeed,6,99940,John,Gracely,National Capital Velo Club/UnitedHealthcare,0:51:59.3,309574,374.89470881632,354.32446006037,
Men Open Singlespeed,7,62652,Brian,Crowe,Great Eskape,1 Lap,275942,402.68242605916,371.01389911428,
Men Open Singlespeed,8,36171,Peter,Schultz,Unattached,1 Lap,303071,387.7033381682,387.7033381682,
Men Open Singlespeed,9,154689,Christopher,Yesmant,Unattached,1 Lap,519653,413.18692207085,404.39277722211,
Men Open Singlespeed,10,27199,Jake,Fox,Frederick Velo/Bike Doctor Frederick,1 Lap,235031,474.51188325705,421.08221627602,
Men Open Singlespeed,11,122030,James,Wiedhahn,Team Bikenetic,1 Lap,38149,503.76743133792,437.77165532993,
Men Open Singlespeed,12,206377,Andrew,Mckenna,Unattached,1 Lap,628070,456.6427720352,454.46109438385,
Men Open Singlespeed,13,80605,Sean,O'connor,Unattached,1 Lap,588727,515.18001465222,471.15053343776,
Men Open Singlespeed,14,138458,Matt,Holmes,Team Bikenetic,1 Lap,513518,416.72059894954,487.83997249167,
Men Open Singlespeed,15,29642,Luther,Swift,DistrictTaco Racing,2 Laps,301191,343.72735412228,504.52941154559,
Women Cat 3,1,172740,Steph,Shelton,Team Bikenetic,0:41:33.1,562828,516.64412459825,470.59590308345,
Women Cat 3,2,133083,Jenny,Bourque,Unattached,0:42:00.7,537180,509.72238326141,493.74612081397,
Women Cat 3,3,144930,Jessie,Parker,Unattached,0:42:10.9,535884,542.28650241851,516.89633854449,
Women Cat 3,4,25443,Amanda,Gilbert,Unattached,0:42:17.4,241835,537.80661013149,540.046556275,
Women Cat 3,5,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare,0:45:29.4,237834,602.45159146373,563.19677400552,
Women Cat 3,6,138028,Casey,Bailey,Team Bikenetic,0:46:55.4,464322,557.78048487009,586.34699173603,
Women Cat 4,1,199284,Camille,Culbertson,Unattached,0:49:41.4,577389,529.54313609095,469.40653065924,
Women Cat 4,2,203846,Hannah,Stallkamp,Unattached,0:49:45.5,602930,519.24706792891,501.01566676927,
Women Cat 4,3,209114,Kathryn,Hendley,Baltimore Bicycling Works Racing,1 Lap,638252,515.89823151093,532.62480287931,
Women Cat 4,4,187284,Katherine,O'konski,Great Eskape,1 Lap,574157,591.68615019877,564.23393898935,
Women Cat 4,5,214304,Maria,Logan,Unattached,1 Lap,623782,600,595.84307509938,
Women Cat 4,6,202614,Angelina,Oputa,Unattached,1 Lap,648013,653.3477979736,627.45221120942,
Women Cat 4,7,2271,Tracy,Lea,Sports T.E.A.M./T.E.A.M. Fuji,2 Laps,20622,650.29882624245,659.06134731946,
Women Cat 4,8,146534,Samantha,Brann,Team Sticky Fingers,2 Laps,519333,680.40208563839,690.67048342949,
Women Cat1/2/3 Elite,1,127555,Alyssa,Sarkisov,DC Velo Limited/dc devo Racing Academy,0:43:10.7,487381,366.9880390577,366.9880390577,
Women Cat1/2/3 Elite,2,5138,Libbey,Sheldon,CXHAIRS DEVO : TREK BIKES,0:44:04.1,208059,440.74659154654,404.65095546915,
Women Cat1/2/3 Elite,3,152411,Beth,Catherwood,Unattached,0:44:09.3,288323,459.55735087426,429.11431649474,
Women Cat1/2/3 Elite,4,163634,Chelsea,Richwine,Unattached,0:45:49.3,455230,447.59800416641,453.57767752034,
Women Cat1/2/3 Elite,5,142981,Liliana,Edwards,Kelly Benefits Strategies Elite Cycling Team,0:46:43.1,513681,469.47968776663,478.04103854593,
Women Cat1/2/3 Elite,6,177728,Mackenzie,Yates,Unattached,0:48:34.2,568934,471.16586560859,502.50439957153,
Women Cat4/5 Beginner,1,209623,Olivia,Casbarro,Unattached,0:32:27.7,648462,542.96094789212,488.46805770814,
Women Cat4/5 Beginner,2,208244,Sarah,Cust,Baltimore Bicycling Works Racing,0:33:11.2,648357,526.24770835709,501.41256907633,
Women Cat4/5 Beginner,3,152410,Tulsi,Gupta,Rock Creek Velo,0:33:54.4,514354,607.98392525761,514.35708044453,
Women Cat4/5 Beginner,4,198653,Allison,Workman,Baltimore Youth Cycling,0:34:05.1,428011,573.0600364084,527.30159181272,
Women Cat4/5 Beginner,5,206369,Barbara,Haney,National Capital Velo Club/UnitedHealthcare,0:34:16.1,58542,615.00775557285,540.24610318092,
Women Cat4/5 Beginner,6,171833,Penny,Jones,Baltimore Youth Cycling,0:34:16.4,565559,561.53225667685,553.19061454911,
Women Cat4/5 Beginner,7,209115,Juliet,Jones,Charm City Cycling LLC/C3-Wagner Roofing,0:34:21.4,648825,544.45752499739,566.13512591731,
Women Cat4/5 Beginner,8,200971,Logan,Mintz,Unattached,0:35:20.3,625568,604.96866002189,579.0796372855,
Women Cat4/5 Beginner,9,160228,Genevieve,Gordon,Unattached,0:35:52.9,542554,703.50349788254,592.0241486537,
Women Cat4/5 Beginner,10,150242,Sara,Carioscia,Unattached,0:37:13.1,588488,610.54715765855,604.96866002189,
Women Cat4/5 Beginner,11,214297,Jenn,Lauria,Unattached,1 Lap,,600,617.91317139009,
Women Cat4/5 Beginner,12,198732,Stella,Smith,Phoenix Bikes,1 Lap,622834,684.27663863433,630.85768275828,
Women Cat4/5 Beginner,13,209610,Meghan,Good,Unattached,1 Lap,648463,679.28620153206,643.80219412648,
Women Cat4/5 Beginner,14,212976,Rae,Tennent,Unattached,1 Lap,,694.05069007778,656.74670549467,
Women Cat4/5 Beginner,15,208249,Yasmin,Boakye,Baltimore Bicycle Works Racing,1 Lap,,650.42798233186,669.69121686287,
Women Cat4/5 Beginner,16,214298,Abby,Power,Unattached,1 Lap,,600,682.63572823106,
Women Cat4/5 Beginner,17,198749,Christine,Manganaro,Baltimore Bicycling Works Racing,1 Lap,623129,720.94062618692,695.58023959926,
Women Cat4/5 Beginner,18,214299,Elyssa,Burk,unaffiliated,1 Lap,,600,708.52475096745,
Women Cat4/5 Beginner,19,214300,Iye,Kanu,Unattached,2 Laps,,600,721.46926233565,
Women Master  45+ 45+,1,158152,Irina,Sarkisov,Crosshairs Cycling,0:48:52.8,431323,497.83815600246,408.53530621752,
Women Master  45+ 45+,2,38552,Dori,Buckethal,Catoctin Cycling Club,0:48:55.4,257747,497.34181196009,430.46602411049,
Women Master  45+ 45+,3,115609,Cara,Schultz,Unattached,0:49:11.4,457752,446.70934809929,452.39674200346,
Women Master  45+ 45+,4,52043,Marybeth,Cochran,Unattached,0:49:31.8,7228,433.18534411117,474.32745989644,
Women Master  45+ 45+,5,201008,Kat,Brady,Unattached,0:51:38.7,625389,512.8653547623,496.25817778941,
Women Master  45+ 45+,6,112066,Sharon,Squassoni,Unattached,0:51:52.0,456256,535.66403144583,518.18889568238,
Women Master  45+ 45+,7,153359,Rebecca,Irwin kennedy,Rock Creek Velo,1 Lap,541202,557.79227210909,540.11961357535,
Women Master  45+ 45+,8,17708,Susan,Renn,Unattached,1 Lap,649349,544.57519570488,562.05033146833,
Women Master  45+ 45+,9,113724,Kimberly,Sands,Unattached,1 Lap,584418,570.79704313209,583.9810493613,
Women Master  45+ 45+,10,150753,Tracy,Lynott,Unattached,1 Lap,521643,608.62748156782,605.91176725427,
Women Master  45+ 45+,11,160419,Rhonda,Mclaughlin,Squadra Coppi,1 Lap,541925,671.79708948938,627.84248514724,
Women Master  45+ 45+,12,127577,Monika,Kornhauser,National Capital Velo Club/UnitedHealthcare,1 Lap,487667,615.87922710787,649.77320304022,
Women Open Junior  15-18 9,1,174940,Asha,Anthony,Rock Creek Velo,0:42:18.7,570164,655.08871705824,542.49433729132,
Women Open Junior  15-18 9,2,187858,Eleanor,Dausch,Rock Creek Velo,0:42:39.6,588745,520.60464356694,576.28119387267,
Women Open Junior  15-18 9,3,179702,Sophia,Papadakis,Baltimore Youth Cycling,0:42:39.8,610380,632.62109701254,610.06805045403,
Women Open Junior  15-18 9,4,152484,Emerson,Eatough,Unattached,0:44:29.5,626893,587.59014689814,643.85490703539,
Women Open Junior  15-18 9,5,160234,Ari,Reichmann,Unattached,0:47:58.9,539908,675.04514182961,677.64176361675,
Women Open Junior  15-18 9,6,208243,Launa,Goodbar,Phoenix Bikes,1 Lap,647689,752.3590328657,711.42862019811,
Women Open Junior Girls 11-12 9,1,198671,Noelle,Harcum,Baltimore Youth Cycling,0:23:41.4,608292,598.39066813945,559.87564900417,
Women Open Junior Girls 11-12 9,2,198673,Caroline,Mcconnell,Rock Creek Velo,0:24:00.2,621103,633.41693029792,581.13878695297,
Women Open Junior Girls 11-12 9,3,200979,Alice,Jagusch,Baltimore Youth Cycling,0:25:54.0,626678,669.50354586513,602.40192490176,
Women Open Junior Girls 11-12 9,4,198675,Avery,Good,Baltimore Youth Cycling,0:26:06.6,620727,673.11122620463,623.66506285056,
Women Open Junior Girls 11-12 9,5,209116,Dahlia,Hair,Rock Creek Velo,0:26:14.7,648735,677.71925444939,644.92820079935,
Women Open Junior Girls 11-12 9,6,209625,Flynn,Gustafson,Rock Creek Velo,0:27:20.6,648912,687.45447669694,666.19133874815,
Women Open Junior Girls 11-12 9,7,198672,Lulu,Estes,Frederick Velo/Bike Doctor Frederick,0:28:05.0,611963,686.25301165628,687.45447669694,
Women Open Junior Girls 11-12 9,8,200933,Albina,Guma,Baltimore Youth Cycling,0:30:12.3,625014,792.43125449657,708.71761464574,
Women Open Junior Girls 11-12 9,9,214302,Allison,Boyd,Unattached,0:30:19.5,,700,729.98075259453,
Women Open Junior Girls 11-12 9,10,208184,Mckinley,Yates-brown,Major Taylor Development Team,0:31:11.9,647733,761.4416871529,751.24389054333,
Women Open Junior Girls 11-12 9,11,198655,Lilah,Devine,Baltimore Youth Cycling,0:31:12.2,623946,733.6726538025,772.50702849212,
Women Open Junior Girls 11-12 9,12,209626,Prateechi,Gadde,Baltimore Youth Cycling,1 Lap,642741,814.89527159013,793.77016644092,
Women Open Junior Girls 11-12 9,13,208185,Gracie,Blanchard,Rock Creek Velo,1 Lap,648589,802.21936959072,815.03330438971,
Women Open Junior Girls 13-14 9,1,173294,Cora,Cusack,Rock Creek Velo,0:33:37.4,566891,591.82025942808,557.99862823191,
Women Open Junior Girls 13-14 9,2,171833,Penny,Jones,Baltimore Youth Cycling,0:33:39.7,565559,561.53225667685,609.6811482686,
Women Open Junior Girls 13-14 9,3,185069,Lillian,Gerhardt,Unattached,1 Lap,622985,706.64291133476,661.36366830529,
Women Open Junior Girls 13-14 9,4,198637,Roberta,Buckley,Rock Creek Velo,1 Lap,623995,685.13553185335,713.04618834198,
Women Open Junior Girls 13-14 9,5,211797,Kailyn,Wilson,Rock Creek Velo,1 Lap,650517,770.9033817246,764.72870837867,
Women Open Junior Girls 13-14 9,6,198640,Leila,Streb,Baltimore Youth Cycling,1 Lap,622639,764.72870837867,816.41122841537,
Women Open Junior Girls 13-14 9,7,185071,Ava,Leone,Baltimore Youth Cycling,1 Lap,587164,786.30525424099,868.09374845206,
Women Open Junior Girls 13-14 9,8,186491,Sarai,Drost,Unattached,1 Lap,627382,786.748487002,919.77626848875,
Women Open Junior Girls 13-14 9,9,198656,Tessa,Blanck,Baltimore Youth Cycling,1 Lap,623416,794.7710298548,971.45878852544,
Women Open Junior Girls 9-10,1,208196,Olive,Benitez,Baltimore Youth Cycling,0:27:24.0,646724,678.51743001198,609.74602044421,
Women Open Junior Girls 9-10,2,208195,Naomi,Harcum,Baltimore Youth Cycling,0:29:02.1,628541,667.00349387093,648.42570524425,
Women Open Junior Girls 9-10,3,198676,Juliet,Devine,Baltimore Youth Cycling,0:33:12.1,623989,725.11584038903,687.1053900443,
Women Open Junior Girls 9-10,4,209133,Lillian,Muffels,Rock Creek Velo,0:35:27.8,629358,748.41150763736,725.78507484435,
Women Open Junior Girls 9-10,5,198677,Louisa,Jawetz,Unattached,0:35:45.4,625932,803.14444444444,764.4647596444,
Women Open Junior Girls 9-10,6,208198,Avery,Holland,Baltimore Youth Cycling,0:35:45.7,646240,796.90254517222,803.14444444444,
Women Open Junior Girls 9-10,7,200932,Amal,Kanu,Baltimore Youth Cycling,0:37:12.4,623150,831.04633970539,841.82412924449,
Women Open Junior Girls 9-10,8,208199,Eliza,Buckley,Rock Creek Velo,0:37:19.6,647820,848.29317231886,880.50381404454,
Women Open Junior Girls 9-10,9,201708,Emily,Burk,Baltimore Youth Cycling,0:44:05.1,625773,879.00984994471,919.18349884459,
Women Open Junior Girls 9-10,10,209612,Sophia,Kanu,Baltimore Youth Cycling,1 Lap,645122,912.82914752907,957.86318364464,
Women Open Junior Girls 9-10,11,211210,Delina,Walta,Rock Creek Velo,1 Lap,649255,827.22394538545,996.54286844468,
Women Open Singlespeed,1,15867,Rebecca,Auyer,Team Bikenetic,0:50:43.4,464745,489.56051353935,464.19488826483,
Women Open Singlespeed,2,203846,Hannah,Stallkamp,Unattached,0:51:37.7,602930,519.24706792891,485.75588895601,
Women Open Singlespeed,3,148790,Natasha,Calderwood,Unattached,0:51:42.3,467316,538.50871274784,507.31688964719,
Women Open Singlespeed,4,115609,Cara,Schultz,Unattached,0:52:54.3,457752,446.70934809929,528.87789033838,
Women Open Singlespeed,5,203270,Claire,Sands,Unattached,0:53:42.3,,539.40977762474,550.43889102956,
Women Open Singlespeed,6,138028,Casey,Bailey,Team Bikenetic,1 Lap,464322,557.78048487009,571.99989172074,
