Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men4 35+,46,30744,Casey,Cramer,,,8072,655.45657804765,665.52223995467,
Master Men4 35+,47,63247,Grant,Harrington,,,,644.19375377563,673.17796099058,
Master Men4 35+,48,60826,Erik,Pennington,,,,674.80466487098,680.83368202649,
Master Men4 35+,49,64559,Dave,Bandstra,,,388418,647.85457843691,688.48940306241,
Master Men4 35+,50,74329,William,Delvalle,,,,540,696.14512409832,
Master Men4 35+,51,34182,Mike,Nelson,Double Check,,330164,635.57116982598,703.80084513423,
Master Men4 35+,52,68154,Jerry,Neely,,,456200,713.25673548165,711.45656617014,
Master Men4 35+,53,33528,Mark,Lovre,,,391273,678.1687325963,719.11228720606,
Master Men4 35+,54,46434,Brett,Taylor,Olympia,,304071,660.82876395014,726.76800824197,
Master Men4 35+,55,19471,Jeffrey,Miller,,,168732,390.07780458406,734.42372927788,
Master Wm,1,64593,,Lori,King,,,396.57479667599,361.82852390494,
Master Wm,2,64594,,Sarah,Bender,,,387.01590963809,381.97449783392,
Master Wm,3,64595,,Jitka,Cole,,,422.50437336906,402.12047176289,
Master Wm,4,66745,,Carol,Johnson,,,434.82483924169,422.26644569187,
Master Wm,5,64597,,Rachel,McLain,,,455,442.41241962085,
Master Wm,6,35036,,Stefan,ie Werts,,,450,462.55839354982,
Master Wm,7,6592,,Karen,James,,,504.2398795045,482.7043674788,
Master Wm,8,27581,Christine,Neumiller,Olympia Orthopaedic Associates,,287301,450,502.85034140778,
Master Wm4,1,35864,Jane,Matera,Alki Rubicon,,187535,525.46019450378,463.95625959806,
Master Wm4,2,38349,Lori,Brazel,Old Town Bicycle p/b State Farm,,306405,544.34497169145,477.83282427799,
Master Wm4,3,54573,Alyson,Indrunas,Jacks Bicycle Center,,358516,560.36404491907,491.70938895793,
Master Wm4,4,44493,Sandrine,Mcfadden,Team Group Health,,258469,532.7836643238,505.58595363787,
Master Wm4,5,33550,Deborah,Rubens,Cucina Fresca,,265189,654.41169680596,519.46251831781,
Master Wm4,6,49650,Nicole,Weiss,Cycle U,,324610,547.6003745214,533.33908299774,
Master Wm4,7,62914,Sabrina,Hendrick,Fisher Plumbing / Byrne Invent,,364721,564.53357579018,547.21564767768,
Master Wm4,8,37836,Lori,Sledge,Group Health,,332240,585.40397828493,561.09221235762,
Master Wm4,9,15052,Margaret,Walter,Old Town Bicycle presented by State Farm,,252782,624.54909260324,574.96877703756,
Master Wm4,10,74331,Alethia,Rodriquez,,,,450,588.84534171749,
Master Wm4,11,17322,Lois,Marquart,BD Racing,,138041,695.99995882923,602.72190639743,
Master Wm4,12,30804,Anna,Peterson,Phil's South Sound,,235560,563.39531237951,616.59847107737,
Master Wm4,13,62918,Erin,Alving,,,391627,599.73464510587,630.4750357573,
Master Wm4,14,61635,Sara,Rigel,Mafia/Felt/PBR,,359581,724.71127065749,644.35160043724,
Master Wm4,15,69761,Linda,Lawless,,,,652.90551195751,658.22816511718,
Master Wm4,16,47514,Frances,Marquart,BD Racing,,360589,680.40764477911,672.10472979712,
Men 1/2,1,1714,Steve,Fisher,Revel Consulting / Rad Racing NW,,204225,205.4319341683,199.802254788,
Men 1/2,2,2447,Logan,Owen,Redline,,222488,241.03789020113,208.73729205068,
Men 1/2,3,1597,Morgan,Schmitt,,,189118,228.37952274544,217.67232931336,
Men 1/2,4,4084,John-Christian,Flack,Olympia Orthopaedic Associates,,11775,235.76701571697,226.60736657604,
Men 1/2,5,27641,Benji,Perin,Second Ascent,,,263.40207835824,235.54240383871,
Men 1/2,6,2649,Kyle,Mcgilvray,Old Town Bicycle,,238354,270.62453343211,244.47744110139,
Men 1/2,7,2554,Eric,Emsky,CycloCross Racing.com,,218345,220.23604404971,253.41247836407,
Men 1/2,8,74352,Paul,Lacara,Giant Bicycles,,,220,262.34751562675,
Men 1/2,9,47989,Nolan,Brady,Old Town Bicycling,,329058,307.37102680031,271.28255288942,
Men 1/2,10,17449,Randy,Bott,HSP,,221932,269.7015825653,280.2175901521,
Men 1/2,11,2570,Cole,Cutright,jl velo,,200636,338.56839762481,289.15262741478,
Men 1/2,12,47392,Bill,Booth,Apex Racing,,333350,342.1630515554,298.08766467746,
Men 1/2,13,7646,Toby,Swanson,,,137959,349.05577550847,307.02270194014,
Men 1/2,14,7442,Chris,Ellis,,,257872,311.73050671096,315.95773920281,
Men 1/2,15,17457,Aaron,Mickels,Cycling NW,,284031,292.70767599336,324.89277646549,
Men 1/2,16,3685,Alan,Adams,,,198136,316.6389452867,333.82781372817,
Men 1/2,17,22103,Evan,Renwick,CycleU-Pop Cap,,211165,317.65227356884,342.76285099085,
Men 1/2,18,47384,Matthew,Weintraub,Hagens Berman,,224711,389.84406931686,351.69788825352,
Men 1/2,19,14570,Alex,Wilson,Recycled Cycles,,191547,280.2175901521,360.6329255162,
Men 3,1,64625,Leif,Olson,,,360621,366.99860478328,297.89790122467,
Men 3,2,14895,David,O'Brien,Revel Consulting-Rad Racing NW,,393237,353.20684109614,304.39445477493,
Men 3,3,30711,Paul,Young,Breakaway Cycling,,378462,345.80205569061,310.89100832519,
Men 3,4,30751,Barney,Gill,Old Town Bicycling,,222992,352.39546047678,317.38756187545,
Men 3,5,19361,Alex,Walker,old town,,212549,345.4291303143,323.88411542571,
Men 3,6,11902,Conrad,Kornmann,Viking Sport Seattle,,237292,345.14092752507,330.38066897597,
Men 3,7,49652,Tyson,Lashbrook,MAFIA/FELT/PBR,,329826,339.38379584005,336.87722252622,
Men 3,8,54568,Jason,Cemanski,Apex Racing,,318408,355.5782086469,343.37377607648,
Men 3,9,30765,Nicholas,Adsero,Recycled Cycles Racing,,113072,373.40050039486,349.87032962674,
Men 3,10,43192,Noah,Trescott,Soft Like Kitten,,316258,407.11604750427,356.366883177,
Men 3,11,44557,Tony,Pletcher,Bikesale.com,,305767,376.25331457091,362.86343672726,
Men 3,12,80903,Rusty,Dodge,Fanatik,,297179,344.19349445558,369.35999027752,
Men 3,13,24685,Matt,Beers,Baron Cycles,,,381.34736853593,375.85654382778,
Men 3,14,44564,Allen,Butler,Second Ascent,,326902,396.79050635824,382.35309737804,
Men 3,15,27616,Justin,Berndt,Classic/Zoefit,,209652,418.87466814664,388.8496509283,
Men 3,16,14917,Nathan,Solomon,Alki Rubicon,,227735,410.76063880528,395.34620447856,
Men 3,17,39616,Patrick,Leonard,Carbon Neutral Cycles,,323764,395.34620447856,401.84275802882,
Men 3,18,18565,Nick,Brown,Recycled Cycles Racing,,620318,343.83778142707,408.33931157908,
Men 3,19,7744,David,Volkert,Doublecheck,,179688,425.90124524042,414.83586512933,
Men 3,20,14911,Kurt,Litsinger,Apex Racing,,235532,427.99488587011,421.33241867959,
Men 3,21,30807,Evan,Schmitt,Lake Washington Velo,,194871,366.69918391979,427.82897222985,
Men 3,22,74358,Theo,Arden (was 155),JL Velo,,292530,400,434.32552578011,
Men 3,23,74359,Jason,Connor,Apex Racing,,,400,440.82207933037,
Men 3,24,18556,Jared,Vigil,Cucina Fresca,,285558,431.30044380052,447.31863288063,
Men 3,25,17436,Chad,Richmond,Hagens Berman,,266765,467.83542701884,453.81518643089,
Men 3,26,32088,David,Yamamoto,JL Velo Racing Team,,302619,453.02407994198,460.31173998115,
Men 3,27,68185,Jeff,Nettles,Recycled Cycles Racing,,159943,468.03481304883,466.80829353141,
Men 3,28,37818,Ryan,Denney,Mafia Racing/Felt/PBR,,299562,352.39208356456,473.30484708167,
Men 3,29,32081,Harrison,Devine,JL Velo,,290027,440.30756286573,479.80140063193,
Men 3,30,32117,Jeff,Dunn,scca/starbucks,,309754,439.44457815534,486.29795418219,
Men 3,31,25379,Liam,Bradshaw,Recycled Cycles,,270028,484.99584814872,492.79450773245,
Men 4,1,47503,John,Whitenack,,,38046,297.6374740132,353.31020031305,
Men 4,2,44641,Francis,Stanbury,Mr Crampy,,,393.00748303926,358.3092366145,
Men 4,3,44596,Miles,Frank,Hammer Nutrition,,329144,431.93750681708,363.30827291594,
Men 4,4,61649,Jake,Ricker,Soft Like Kitten,,,443.87451067287,368.30730921739,
Men 4,5,44633,Eric,Malmassari,Chinook Cycling Club of Yakima,,,422.03218771913,373.30634551883,
Men 4,6,22115,Ryan,Reisbick,Chinook Cycling of Yakima,,,438.06379111643,378.30538182028,
Men 4,7,16255,Mike,Clark,,,589332,432.78812725971,383.30441812172,
Men 4,8,70348,Ayden,Young,,,361728,437.33800689441,388.30345442316,
Men 4,9,24896,Raymond,Tse,Cucina Fresca,,251818,400.15742149565,393.30249072461,
Men 4,10,64623,Nicholas,Moroz-koops,Fischer Plumbing Cycling/ByrneInvent,,,372.63607251875,398.30152702605,
Men 4,11,63240,Brad,Gillis,,,161099,452.7628432636,403.3005633275,
Men 4,12,46440,Mark,Villegas,BikeHugger,,109644,488.46447519805,408.29959962894,
Men 4,13,64859,Tim,Hubner,BFF,,286035,456.47925538355,413.29863593039,
Men 4,14,27637,Clinton,Seal,Collision 1,,254885,515.34993235163,418.29767223183,
Men 4,15,64628,Dyame,Lemming,Step Down,,337792,495.03203320965,423.29670853328,
Men 4,16,34378,Brian,Howard,Dirt,,364757,468.64180513775,428.29574483472,
Men 4,17,61694,Cody,Young,ESNW,,386330,490.50198509409,433.29478113617,
Men 4,18,61654,Jeff,Cota,Old Town Bicycle,,360385,513.74409747362,438.29381743761,
Men 4,19,43197,Martin,Simonich,Fischer Plumbing Cycling/ByrneInvent,,,428.59410480196,443.29285373906,
Men 4,20,66766,Andrew,Austin,Old Town Bicycle,,316276,507.56435660961,448.2918900405,
Men 4,21,12111,Evan,Geary,JL Velo Racing,,251552,489.06862444238,453.29092634195,
Men 4,22,62813,Tiff,Koehn,Fisher Plumbing,,375692,473.60365959396,458.28996264339,
Men 4,23,54566,Jeff,Rasor,TBA Racing,,210470,483.25510066454,463.28899894484,
Men 4,24,92956,Anthony,Mallory,,,285755,499.38566910149,468.28803524628,
Men 4,25,34195,Chris,Foertsch,,,11920,541.43152111258,473.28707154773,
Men 4,26,74346,Tanner,Patnode (was 2,Revel Rad Racing NW,,,540,478.28610784917,
Men 4,27,7972,Patrick,Smith,Mr. Crampy's Bike Team,,303769,483.39194312513,483.28514415062,
Men 4,28,64640,Dieter,Laskowski,Fischer Plumbing Cycling/ByrneInvent,,360182,596.1327262528,488.28418045206,
Men 4,29,61651,Kyle,Sweeney,Revel Consulting/RAD Racing NW,,349996,468.90345074376,493.28321675351,
Men 4,30,10630,John,Mckay,,,,593.68472934284,498.28225305495,
Men 4,31,211105,Greg,Miller,,,,287.97112650728,503.28128935639,
Men 4,32,39958,Travis,Elliott,Garage,,360417,588.5798829084,508.28032565784,
Men 4,33,63294,Aaron,Adelstein,scca/starbucks,,354492,528.60456000663,513.27936195928,
Men 4,34,62877,Eric,Delacorte,Old Town Bicycle,,,609.2457596674,518.27839826073,
Men 4,35,71607,Jake,England,Johnny Sprokets,,,497.90965257631,523.27743456217,
Men 4,36,38841,Parker,Newman,JL Velo Racing Team,,,489.63908598396,528.27647086362,
Men 4,37,14898,Kyle,Howlett,,,235591,604.21799461383,533.27550716506,
Men 4,38,2558,Ryan,Miller,Broadmark,,62530,408.79400989208,538.27454346651,
Men 4,39,61659,Kyle,Griggs,,,360459,586.9809790341,543.27357976795,
Men 4,40,62871,Tyler,Tangen,RAD Racing NW,,353044,564.56070367762,548.2726160694,
Men 4,41,17575,Micah,Middleton,Collision 1,,285478,498.28225305495,553.27165237084,
Men 4,42,60824,Seth,Howard,SOFT LIKE KITTEN,,391271,541.33816832075,558.27068867229,
Men 4,43,72852,Cole,Whitaker,,,,464.19195149364,563.26972497373,
Men 4,44,28174,Rob,Jordan,Mafia,,,594.87421493222,568.26876127518,
Men 4,45,38352,Anders,Pedersen,JL Velo Racing Team,,328344,630.75731581714,573.26779757662,
Men 4,46,74347,Dennis,Armstrong,,,,540,578.26683387807,
Men 4,47,44638,Michael,Correa,Viking Sport/Corpore Sano,,309670,640.31071243618,583.26587017951,
Men 4,48,64634,Nicholas,Virivong,Collision 1,,,650.54762818215,588.26490648096,
Men 4,49,62876,Will,Muehlhausen,JL Velo,,,641.81302876158,593.2639427824,
Men 4,50,62878,Christopher,Puma,Soft Like Kitten,,,625.40661187923,598.26297908385,
Men 4,51,29210,Jason,Mcclurg,,,,540,603.26201538529,
Men 4,52,74348,Branden,Hauss,,,,540,608.26105168673,
Men 4,53,74349,Bryan,Carriker,,,,540,613.26008798818,
Men 4,54,65906,Mark,Orr,,,374409,610.17675497046,618.25912428962,
Men 4,55,69710,Jesse,Keating,Tacoma Cyclocross,,387112,689.05918897969,623.25816059107,
Men 4,56,46433,Brandon,Schumacher,JL Velo Racing Team,,311183,504.43772525802,628.25719689251,
Men 4,57,17492,Jarrett,Aregger,JL Velo Racing Team,,285209,434.06528573097,633.25623319396,
Men 4,58,19471,Jeffrey,Miller,,,168732,390.07780458406,638.2552694954,
Men 4,59,65905,Dan,Nowacki,HEKK'D,,,632.70796280301,643.25430579685,
Singlespeed,1,12976,Brian,Myers,Hodala,,258041,230.35171658563,225.51228714092,
Singlespeed,2,16273,Brendan,Connolly,,,271163,235.15194102785,237.97569520228,
Singlespeed,3,44517,Phillip,Buffington,Avanti/Blue Rooster,,325536,277.35184980016,250.43910326365,
Singlespeed,4,50735,Travis,Keen,Audi,,159941,283.42192849288,262.90251132501,
Singlespeed,5,74355,Coreg,Heath,Hodala,,,400,275.36591938637,
Singlespeed,6,28212,Dylan,Carney,Soft Like Kitten,,331226,357.52027239489,287.82932744773,
Singlespeed,7,47503,John,Whitenack,Soft Like Kitten,,38046,297.6374740132,300.2927355091,
Singlespeed,8,32115,Andrew,Francis,Soft Like Kitten,,,316.02527607535,312.75614357046,
Singlespeed,9,44560,David,Loetterle,Recycled Cycles Racing,,324332,392.17789886579,325.21955163182,
Singlespeed,10,14649,Adam,Van dyke,McCleoud Construction,,,367.24087372359,337.68295969319,
Singlespeed,11,64547,James,Bowes,,,208723,405.10957449923,350.14636775455,
Singlespeed,12,5890,Peter,Hall,Blue Rooster,,105482,426.38382515744,362.60977581591,
Singlespeed,13,130838,jason,Bavuso,bikesport racing,,283708,425.97867016315,375.07318387727,
Singlespeed,14,28210,Brian,Koder,,,210025,391.62460511557,387.53659193864,
Singlespeed,15,15017,Derek,Leckrone,BD Racing,,284926,488.13029584309,400,
Singlespeed,16,65967,Kellen,Rack,,,457791,484.11843696765,412.46340806136,
Singlespeed,17,64650,Reese,Lindlad,Phils,,,459.79323088164,424.92681612273,
Singlespeed,18,17436,Chad,Richmond,,,266765,467.83542701884,437.39022418409,
Singlespeed,19,16562,Josh,Cohen,Soft Like Kitten,,285249,401.99887964253,449.85363224545,
Singlespeed,20,7578,Marty,Sparks,Second Ascent,,217899,506.35874869252,462.31704030681,
Singlespeed,21,61690,Andy,Skalet,,,,423.59405049427,474.78044836818,
Singlespeed,22,43158,Rob,Mcgarty,,,328238,543.2809096626,487.24385642954,
Singlespeed,23,74356,Benjamin,Maita,Soft Like Kitten,,,400,499.7072644909,
Singlespeed,24,34182,Mike,Nelson,,,330164,635.57116982598,512.17067255227,
Singlespeed,25,14947,Dan,Becraft,Moots Grass Moots,,218169,388.09686044389,524.63408061363,
Singlespeed,26,44554,Erik,Rath,Soft Like Kitten,,330076,454.01155120581,537.09748867499,
Singlespeed,27,74357,Ryan,Schaetze,Soft Like Kitten,,,400,549.56089673635,
Singlespeed,28,24896,Raymond,Tse,Cucina Fresca,,251818,400.15742149565,562.02430479772,
Singlespeed,29,7565,Craig,Etheridge,Raleigh Bicycles Hodala,,226484,234.65625362963,574.48771285908,
SinglespeedWm,1,7782,Kari,Studley,Team Redline,,207049,371.15497458542,388.42492590275,
SinglespeedWm,2,1780,Jadine,Riley,,,187804,479.85524261381,423.73995310433,
SinglespeedWm,3,27559,Jennifer,Burtner,,,273510,443.73953580994,459.0549803059,
SinglespeedWm,4,30801,Hidi,Cramer,Blue Rooster/Sports Medicine Clinic,,180751,508.88477240115,494.37000750748,
SinglespeedWm,5,17520,Amanda,Mcnabb,Team Group Health,,236233,542.91829392238,529.68503470906,
SinglespeedWm,6,16347,Linda,Maza-sparks,DoubleCheck,,,515.19747794575,565.00006191063,
Women 1/2,1,7782,Kari,Studley,Team Redline,,207049,371.15497458542,326.75224659034,
Women 1/2,2,61699,Natasha,Hernday,MAFIA,,97756,403.74638111732,343.7164853112,
Women 1/2,3,37834,Courtenay,Mcfadden,Cycling Northwest,,262453,377.05815909627,360.68072403206,
Women 1/2,4,18477,Melanie,Lewis,Cycle U-PopCap,,195970,372.43868304642,377.64496275292,
Women 1/2,5,1771,Kristi,Berg,Cycle U-PopCap,,87266,411.57344019464,394.60920147378,
Women 1/2,6,16358,Beth,Lyndon-griffith,Recycled Cycles,,,396.45214283158,411.57344019464,
Women 1/2,7,4071,Lea,Stralka,Second Ascent,,232254,435.25001285108,428.5376789155,
Women 1/2,8,59175,Julie,Robertson-zivin,Recycled Cycles,,237676,441.2566404094,445.50191763636,
Women 1/2,9,31486,Naomi,Haverlick,Cognatives,,285869,455.67609219875,462.46615635722,
Women 1/2,10,27601,Marsa,Daniel,Group Health,,302047,459.09684822055,479.43039507808,
Women 1/2,11,16332,Naoko,Forderer,,,253148,450.64853435971,496.39463379894,
Women 3,1,27604,Ann,Mitchell,Olympia Orthopaedic Associates,,285673,463.79234893705,389.72089063495,
Women 3,2,43229,Tamara,Donnelly,Gregg's,,236577,434.29167013875,402.25044548971,
Women 3,3,57231,Andi,Zolton,Kirkland Bicycle,,286622,421.04734081248,414.78000034447,
Women 3,4,46447,Lisa,Coyne,Team Group Health,,328328,477.40147728286,427.30955519923,
Women 3,5,17502,Alexie,Montaland,Farestart,,272214,505.19145381998,439.83911005398,
Women 3,6,2596,Catherine,Maier,Revel Consulting -,,210229,543.30247230232,452.36866490874,
Women 3,7,64581,Ivy,Audrain,Keller Rohrback,,287816,442.27301143031,464.8982197635,
Women 3,8,49645,Robin,Sheedy,Team Group Health,,268225,570.91044684566,477.42777461826,
Women 3,9,17308,Molly,Martin,Ragnarok Racing,,269654,504.97376865554,489.95732947301,
Women 3,10,15050,Sharon,Gregg,Blue Rooster,,270361,456.9386710645,502.48688432777,
Women 3,11,12091,Andrea,Casebolt,Revel Rad,,256332,459.247539038,515.01643918253,
Women 3,12,17520,Amanda,Mcnabb,Team Group Health,,236233,542.91829392238,527.54599403729,
Women 3,13,28149,Carlie,Spence,Mafia Racing,,315548,579.70508870813,540.07554889204,
Women 3,14,32070,Suzie,Hodges,Cycling Northwest,,328188,586.65224134936,552.6051037468,
Women 3,15,38331,Jennifer,Donnelly,Super Relax,,415122,596.41533419244,565.13465860156,
Women 3,16,14982,Karen,Wilkinson,TEam Group Health,,236442,493.42489591802,577.66421345632,
Women 3,17,74339,Sarah,Charlesworth,Cucina Fresca,,197000,500,590.19376831107,
Women 3,18,17508,Lb,Kregenow,Team Group Health,,239673,570.50788865309,602.72332316583,
Women4,1,9912,Kelly,Mckean,Veloce Racing,,418182,600,474.55251339041,
Women4,2,28146,Erin,Danielson,Team Group Health,,303693,479.6406441861,491.55631075134,
Women4,3,43246,Sarah,Atwood,Group Health,,,534.54140653026,508.56010811228,
Women4,4,68161,Alexandra,Mckay,,,,540.34981720059,525.56390547321,
Women4,5,21885,Robbie,Phillips,,,379347,673.06921356728,542.56770283414,
Women4,6,44491,Eva,Wong,Blue Rooster/Sports Medicine Clinic,,327070,513.96694207613,559.57150019508,
Women4,7,65926,Katie,Ellis,,,364717,569.17274047955,576.57529755601,
Women4,8,63259,Carla,Brock,,,342996,623.62225671101,593.57909491694,
Women4,9,43233,Andrea,Leuschke,Blue Rooster SMC,,360068,621.39179037867,610.58289227788,
Women4,10,61630,Sandra,Apling,Mafia/FELT/PBR,,,575.77688326745,627.58668963881,
Women4,11,16910,Lara,Rogers,Group Health,,,678.43689743458,644.59048699974,
Women4,12,14972,Sara,Rades rhodes,Group Health,,236614,577.37371184456,661.59428436068,
