Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  U15 9-14 Open,19,105431,Nicholas,Moroney,Lateral Stress Velo Inc.,0:19:00.2,419141,632.98724325865,614.95506494263,
Men Junior  U15 9-14 Open,20,124445,Andre,Gates,Unattached,0:19:25.7,461106,675.80414216563,623.71629870697,
Men Junior  U15 9-14 Open,21,118958,Luke,Flaxman,Unattached,0:19:35.3,456492,738.2449347905,632.47753247132,
Men Junior  U15 9-14 Open,22,110842,Lance,Provine,Western Howard County Cycling/Sportif Coaching Grp/Patapsco Bicycles,0:19:37.8,425631,742.8300617063,641.23876623566,
Men Junior  U15 9-14 Open,23,82096,Jonah,Killy,Rock Creek Velo,0:19:53.8,386386,650,650,
Men Junior  U15 9-14 Open,24,110843,Henry,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:20:19.6,430952,694.04296056793,658.76123376434,
Men Junior  U15 9-14 Open,25,127563,Zachary,Safford,Rock Creek Velo,0:21:04.7,486017,650,667.52246752868,
Men Junior  U15 9-14 Open,26,124258,Christopher,Blake,Rock Creek Velo,0:21:17.6,484570,703.01340309262,676.28370129303,
Men Junior  U15 9-14 Open,27,97451,Aidan,Joyce,Rock Creek Velo,0:21:35.6,432609,815.85873392485,685.04493505737,
Men Junior  U15 9-14 Open,28,127564,Christopher,Hardee,Rock Creek Velo,0:21:39.3,484110,650,693.80616882171,
Men Junior  U15 9-14 Open,29,127565,Roman,Steis,Unattached,0:22:00.8,489056,650,702.56740258605,
Men Junior  U15 9-14 Open,30,59124,Ethan,Joyce,Rock Creek Velo,0:22:21.0,432606,759.99022325058,711.32863635039,
Men Junior  U15 9-14 Open,31,127566,Joseph,Yarlott,Lateral Stress Velo Inc.,0:22:21.1,487645,650,720.08987011473,
Men Junior  U15 9-14 Open,32,77350,Maximus,Dillon,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:23:07.3,387989,762.55484500324,728.85110387908,
Men Junior  U15 9-14 Open,33,113058,Aaron,Mundie,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:23:12.0,456171,742.15544744119,737.61233764342,
Men Junior  U15 9-14 Open,34,124447,Artun,Duransoy,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:23:12.8,486601,740.31449757969,746.37357140776,
Men Junior  U15 9-14 Open,35,110867,Aidan,Hermann,Unattached,0:25:12.6,443190,779.20200328802,755.1348051721,
Men Junior  U15 9-14 Open,36,127567,Kieran,Padgham,Unattached,0:25:12.9,,650,763.89603893644,
Men Junior  U15 9-14 Open,37,114298,Zachary,Robertsweigert,Rock Creek Velo,0:25:13.1,430788,822.65344612652,772.65727270079,
Men Junior  U15 9-14 Open,38,127568,Ridge,Johnson,Unattached,0:25:55.0,488359,650,781.41850646513,
Men Junior  U15 9-14 Open,39,124472,Alexander,Bacon,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:27:17.9,487112,656.25,790.17974022947,
Men Junior  U15 9-14 Open,40,124479,Camden,Gorman,Crosshairs Cycling,0:27:59.8,487093,806.25,798.94097399381,
Men Junior  U15 9-14 Open,41,95858,Edwin,Sloman,Bicycle Outfitters Racing Team,0:30:35.4,415380,785.68291399161,807.70220775815,
Men Junior  U15 9-14 Open,42,127569,Luca,Bonzano,Unattached,0:32:02.2,487554,650,816.4634415225,
Men Junior  U15 9-14 Open,43,127570,Julian,Zegal,RCVC,0:32:58.6,,650,825.22467528684,
Men Junior  U15 9-14 Open,44,127571,Joseph,Joyce,Rock Creek Velo,1 Lap,488402,650,833.98590905118,
Men Junior  U19 9-18 Open,1,110808,Tommy,Steinebrunner,Unattached,0:48:29.0,378780,407.92858748278,365.94548210181,
Men Junior  U19 9-18 Open,2,82091,Benjamin,Harris,Rock Creek Velo,0:48:31.0,384026,445.10002833756,383.38048116646,
Men Junior  U19 9-18 Open,3,65848,Gentry,Jefferson,Monticello Velo Club/Miller School of Albemarle p/b CBC,0:48:38.8,366331,366.897993286,400.81548023112,
Men Junior  U19 9-18 Open,4,123786,Andrew,Bobb,Unattached,0:49:18.8,314682,439.97913677172,418.25047929577,
Men Junior  U19 9-18 Open,5,64246,Richard,Furchtgott,Rock Creek Velo,0:41:47.7,308936,443.66456551659,435.68547836043,
Men Junior  U19 9-18 Open,6,82090,Bo,Rider,Rock Creek Velo,0:42:31.3,376173,497.57512224733,453.12047742509,
Men Junior  U19 9-18 Open,7,97970,Samuel,Kristy,Endorphin Fitness /Endorphin Fitness Juniors,0:43:02.5,376563,557.73047181302,470.55547648974,
Men Junior  U19 9-18 Open,8,112077,Maximus,Oleynik,Rock Creek Velo,0:44:21.3,395223,519.84487963173,487.9904755544,
Men Junior  U19 9-18 Open,9,82100,Aidan,Dixon,Rock Creek Velo,0:44:43.9,340302,597.84467784637,505.42547461905,
Men Junior  U19 9-18 Open,10,94677,Alexander,Alfano,Crosshairs Cycling,0:44:54.4,414431,550.30228313576,522.86047368371,
Men Junior  U19 9-18 Open,11,112055,Carlos,Brooks,Rock Creek Velo,0:46:19.2,454244,650.19077210652,540.29547274836,
Men Junior  U19 9-18 Open,12,82098,Joshua,Townes,Rock Creek Velo,0:46:20.9,383942,472.23719964254,557.73047181302,
Men Junior  U19 9-18 Open,13,103373,Quinn,Ciccoretti,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:46:23.2,417683,575.37568514999,575.16547087767,
Men Junior  U19 9-18 Open,14,110809,Christopher,Neureiter,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:46:38.1,454850,545.33394887151,592.60046994233,
Men Junior  U19 9-18 Open,15,54470,Marcus,Provine,Bayside Velo/Bike Doctor,0:47:18.3,360067,594.68494426233,610.03546900698,
Men Junior  U19 9-18 Open,16,93308,Sushanth,Gupta,Rock Creek Velo,0:50:44.3,407577,626.41998290601,627.47046807164,
Men Junior  U19 9-18 Open,17,93302,August,Milliken,Rock Creek Velo,1 Lap,410531,536.84982012408,644.90546713629,
Men Junior  U19 9-18 Open,18,127572,Eli,Grosser,Rock Creek Velo,1 Lap,459605,650,662.34046620095,
Men Junior  U19 9-18 Open,19,92683,Seth,Dolin,Rock Creek Velo,1 Lap,407793,610.17712531083,679.7754652656,
Men Junior  U19 9-18 Open,20,93304,Declan,Butler,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,405292,669.21180201703,697.21046433026,
Men Junior  U19 9-18 Open,21,93303,Eoghan,Butler,National Capital Velo Club/UnitedHealthcare,1 Lap,405293,640.2800061808,714.64546339491,
Men Junior  U19 9-18 Open,22,127573,Ziad,Lien,Rock Creek Velo,1 Lap,485838,650,732.08046245957,
Men Junior  U19 9-18 Open,23,112074,Joseph,Kennedy,Rock Creek Velo,2 Laps,439805,716.3231535401,749.51546152422,
Men Master  35+ A 35+ Cat1/2/3,1,65066,Jerzy,Wozniak,Bicycle Outfitters Racing Team,0:44:52.2,58994,330,243.97524157795,
Men Master  35+ A 35+ Cat1/2/3,2,14059,Raul,Rojas,DCMTB,0:44:58.5,263489,274.01704746831,251.22444133216,
Men Master  35+ A 35+ Cat1/2/3,3,64275,John,Mcgreevy,Unattached,0:45:13.8,358550,293.34023899324,258.47364108638,
Men Master  35+ A 35+ Cat1/2/3,4,1727,Kristopher,Auer,Charm City Cycling LLC/C3-Twenty20cycling.com,0:45:43.7,2065,293.73180146064,265.72284084059,
Men Master  35+ A 35+ Cat1/2/3,5,2923,Johnny,May,Charm City Cycling LLC/C3-Twenty20cycling.com,0:46:33.5,140403,271.17524119725,272.97204059481,
Men Master  35+ A 35+ Cat1/2/3,6,2608,Evan,Ellicott,Bayside Velo/Bike Doctor/Team Bike Doctor,0:47:03.9,157667,393.74264340901,280.22124034902,
Men Master  35+ A 35+ Cat1/2/3,7,3744,Jay,Lazar,C3-Twenty20 Cycling Co,0:47:16.7,253808,302.91079812856,287.47044010323,
Men Master  35+ A 35+ Cat1/2/3,8,88291,Iain,Banks,ABRT/PARVILLA CYCLES,0:47:27.8,227404,366.19236364582,294.71963985745,
Men Master  35+ A 35+ Cat1/2/3,9,77369,Matthew,Buckleman,JAMSQUAD Cycling,0:47:38.4,368766,418.67942849266,301.96883961166,
Men Master  35+ A 35+ Cat1/2/3,10,3186,Michael,Berry,Unattached,0:47:53.1,392896,359.09114601833,309.21803936587,
Men Master  35+ A 35+ Cat1/2/3,11,27297,Neil,Schirmer,DC Velo Limited/Team Beyer Auto,0:48:00.8,282645,331.93811300165,316.46723912009,
Men Master  35+ A 35+ Cat1/2/3,12,46130,Kimani,Nielsen,Crosshairs Cycling,0:48:06.1,201175,308.65434361083,323.7164388743,
Men Master  35+ A 35+ Cat1/2/3,13,76410,Ed,Dunne,Unattached,0:48:09.6,349438,368.90376643598,330.96563862851,
Men Master  35+ A 35+ Cat1/2/3,14,64191,John,Dove,Crosshairs Cycling,0:48:17.0,354108,388.99831429173,338.21483838273,
Men Master  35+ A 35+ Cat1/2/3,15,66697,Jeff,Chun,Bayside Velo/Bike Doctor,0:48:22.2,72125,330,345.46403813694,
Men Master  35+ A 35+ Cat1/2/3,16,2906,Steve,Fife,Bayside Velo/Bike Doctor/Team Bike Doctor,0:48:26.9,159286,359.96243764537,352.71323789115,
Men Master  35+ A 35+ Cat1/2/3,17,52016,Jason,Stephens,Syn-Fit Race Team,0:48:49.4,339120,379.98791354996,359.96243764537,
Men Master  35+ A 35+ Cat1/2/3,18,77340,Marko,Rajkovic,Unattached,0:48:56.2,439450,427.69548910645,367.21163739958,
Men Master  35+ A 35+ Cat1/2/3,19,3091,Joseph,Ashman,Unattached,0:49:23.9,252843,356.68662861781,374.46083715379,
Men Master  35+ A 35+ Cat1/2/3,20,2993,Chris,Mcgill,Crosshairs Cycling,0:49:32.4,23467,409.98228990724,381.71003690801,
Men Master  35+ A 35+ Cat1/2/3,21,69360,Matt,Cooper,Adventures for the Cure,0:49:38.6,320222,468.1612662191,388.95923666222,
Men Master  35+ A 35+ Cat1/2/3,22,49472,Eric,Griffin,SEAVS/Haymarket,0:49:53.0,204606,384.23972996661,396.20843641643,
Men Master  35+ A 35+ Cat1/2/3,23,2850,Joe,Lillibridge,Charm City Cycling LLC/C3-Twenty20cycling.com,0:50:12.3,241286,323.03661048633,403.45763617065,
Men Master  35+ A 35+ Cat1/2/3,24,2852,Michael,Hoffman,Nuts About Granola/Hoffman DieCast,0:50:16.7,300362,395.75529349286,410.70683592486,
Men Master  35+ A 35+ Cat1/2/3,25,27326,Brigham,Lumm,Route 1 Velo,0:50:41.3,258015,405.61347930581,417.95603567908,
Men Master  35+ A 35+ Cat1/2/3,26,90997,Mark,Sypher,SEAVS/Haymarket,0:51:38.3,143961,349.76380384866,425.20523543329,
Men Master  35+ A 35+ Cat1/2/3,27,2911,John,Hostetter iii,C3-Twenty 20 Cycling Co.,0:51:45.5,42896,379.52520926824,432.4544351875,
Men Master  35+ A 35+ Cat1/2/3,28,61303,David,Fuentes,Evolution Cycling Club p/b Long & Foster,0:51:50.8,58598,289.55988355427,439.70363494172,
Men Master  35+ A 35+ Cat1/2/3,29,95863,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,0:52:08.3,63111,442.10054043167,446.95283469593,
Men Master  35+ A 35+ Cat1/2/3,30,2195,Michael,Seek,Rogue Velo Racing,1 Lap,123810,446.73419895879,454.20203445014,
Men Master  35+ A 35+ Cat1/2/3,31,9029,David,Gates,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,42346,336.57440986159,461.45123420436,
Men Master  35+ A 35+ Cat1/2/3,32,127559,Ryan,Jenkins,The Bike Lane,1 Lap,308843,330,468.70043395857,
Men Master  35+ A 35+ Cat1/2/3,33,5146,Todd,Bickling,Bayside Velo/Bike Doctor/Team Bike Doctor,1 Lap,257925,467.16092197954,475.94963371278,
Men Master  35+ B 35+ Cat3/4/5,1,80582,John,Mead,Two Wheel Fixation,0:38:17.4,266034,467.81584510729,392.03612505976,
Men Master  35+ B 35+ Cat3/4/5,2,32554,Joel,Steen,Charm City Cycling LLC/C3-Twenty20cycling.com,0:38:22.0,237732,393.27884055488,396.38800373447,
Men Master  35+ B 35+ Cat3/4/5,3,78111,Joshua,Gorman,Crosshairs Cycling,0:38:47.5,272802,494.91567555186,400.73988240918,
Men Master  35+ B 35+ Cat3/4/5,4,61315,Todd,Everett,Unattached,0:39:27.4,291709,420.92539131646,405.09176108389,
Men Master  35+ B 35+ Cat3/4/5,5,20005,Jason,Berry,Gripped Racing p/b Lindsay Volkswagen,0:39:39.8,151273,540,409.44363975861,
Men Master  35+ B 35+ Cat3/4/5,6,5234,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,0:39:53.6,95106,540,413.79551843332,
Men Master  35+ B 35+ Cat3/4/5,7,107074,Jason,Aytes,Frederick Velo/Bike Doctor Frederick/Bike Doctor/Visit Frederick,0:39:53.8,418541,423.61385156149,418.14739710803,
Men Master  35+ B 35+ Cat3/4/5,8,93281,Gregory,Butler,Squadra Coppi,0:40:11.3,380267,435.94578868329,422.49927578275,
Men Master  35+ B 35+ Cat3/4/5,9,104970,Ian,Kennedy,Adventures for the Cure,0:40:24.4,408426,459.1090737146,426.85115445746,
Men Master  35+ B 35+ Cat3/4/5,10,28730,Guilherme,Roschke,Western Howard County Cycling,0:40:25.8,301032,473.62210093735,431.20303313217,
Men Master  35+ B 35+ Cat3/4/5,11,75611,Matthew,Mcdonald,Bicycle Outfitters Racing Team,0:40:30.6,206370,420.84399278031,435.55491180689,
Men Master  35+ B 35+ Cat3/4/5,12,55550,Mark,Skubis,Squadra Coppi,0:40:36.1,270,420.96451374647,439.9067904816,
Men Master  35+ B 35+ Cat3/4/5,13,2940,Ryan,Newill,Crosshairs Cycling,0:40:59.9,25988,568.77991594711,444.25866915631,
Men Master  35+ B 35+ Cat3/4/5,14,94669,Shane,Welck,Unattached,0:41:09.5,122238,418.24070581223,448.61054783103,
Men Master  35+ B 35+ Cat3/4/5,15,77371,Jay,Schrum,Unattached,0:41:14.3,327490,499.8666738751,452.96242650574,
Men Master  35+ B 35+ Cat3/4/5,16,64217,Titus,Mott,Unattached,0:41:19.5,398088,496.97401486149,457.31430518045,
Men Master  35+ B 35+ Cat3/4/5,17,118033,Nick,Cordaro,Unattached,0:41:42.0,,576.24265973761,461.66618385516,
Men Master  35+ B 35+ Cat3/4/5,18,12823,Scott,Huddleston,Unattached,0:41:45.7,17003,459.42939083445,466.01806252988,
Men Master  35+ B 35+ Cat3/4/5,19,64269,Shane,Mccready,Nuts About Granola/Hoffman DieCast,0:41:56.6,121627,477.76042964809,470.36994120459,
Men Master  35+ B 35+ Cat3/4/5,20,69329,Andrew,Shoaff,Unattached,0:41:58.6,289630,451.50680470001,474.7218198793,
Men Master  35+ B 35+ Cat3/4/5,21,105440,Philip,Wright,Unattached,0:42:09.9,456673,492.06103026794,479.07369855402,
Men Master  35+ B 35+ Cat3/4/5,22,127506,Brian,Lancaster,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:42:24.1,457704,540,483.42557722873,
Men Master  35+ B 35+ Cat3/4/5,23,111200,Christopher,Mckay,Charm City Cycling LLC/C3-Twenty20cycling.com,0:42:33.8,449036,528.85027406658,487.77745590344,
Men Master  35+ B 35+ Cat3/4/5,24,77374,Matt,Bully,Squadra Coppi,0:43:09.6,294190,500.57242357948,492.12933457816,
Men Master  35+ B 35+ Cat3/4/5,25,3809,Joe,Penano,The Bike Lane,0:43:53.0,233501,623.83189911289,496.48121325287,
Men Master  35+ B 35+ Cat3/4/5,26,115616,Keith,Kaetzel,Unattached,0:44:19.9,456266,539.62018029838,500.83309192758,
Men Master  35+ B 35+ Cat3/4/5,27,64211,Victor,Pradel,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:44:20.4,262385,540,505.1849706023,
Men Master  35+ B 35+ Cat3/4/5,28,44106,Aaron,Mongeau,Baltimore Bicycle Club/Team BBC,0:44:22.5,126715,515.76910621573,509.53684927701,
Men Master  35+ B 35+ Cat3/4/5,29,111036,Daniel,Warren,Unattached,0:44:23.5,170732,540,513.88872795172,
Men Master  35+ B 35+ Cat3/4/5,30,65048,Edward,Patrick,Whole Wheel Velo Club,0:44:26.5,314566,431.63622044534,518.24060662643,
Men Master  35+ B 35+ Cat3/4/5,31,92669,Tj,Sasser,Adventures for the Cure,0:44:26.7,418281,514.10379817887,522.59248530115,
Men Master  35+ B 35+ Cat3/4/5,32,85449,Christopher,Kick,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),0:44:38.4,296483,556.95767354538,526.94436397586,
Men Master  35+ B 35+ Cat3/4/5,33,3119,Mike,Trumpfheller,Unattached,0:44:50.6,207396,568.66341337734,531.29624265057,
Men Master  35+ B 35+ Cat3/4/5,34,2893,Aaron,Ghais,Western Howard County Cycling/Sportif Coaching Grp/Patapsco Bicycles,0:44:58.6,206891,587.37331800662,535.64812132529,
Men Master  35+ B 35+ Cat3/4/5,35,72177,Ted,Blake,Rock Creek Velo,0:45:01.5,376104,623.9748679,540,
Men Master  35+ B 35+ Cat3/4/5,36,115592,Dexter,Steis,District Taco,0:45:03.9,456275,598.10670262148,544.35187867471,
Men Master  35+ B 35+ Cat3/4/5,37,28706,Kemal,Tuncer,Unattached,0:45:30.4,55823,637.4765876767,548.70375734943,
Men Master  35+ B 35+ Cat3/4/5,38,69361,Chas,Offutt,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,1 Lap,277783,668.22024998241,553.05563602414,
Men Master  35+ B 35+ Cat3/4/5,39,9427,Matthew,Dixon,Rock Creek Velo,1 Lap,340304,614.27619972796,557.40751469885,
Men Master  35+ B 35+ Cat3/4/5,40,88278,Chris,Spurrier,US Military Endurance Sports,1 Lap,399914,577.46656856636,561.75939337357,
Men Master  35+ B 35+ Cat3/4/5,41,3113,Eric,Ciccoretti,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,121143,613.97465615227,566.11127204828,
Men Master  35+ B 35+ Cat3/4/5,42,115544,Eric,Saidel,Unattached,1 Lap,213515,564.37920457739,570.46315072299,
Men Master  35+ B 35+ Cat3/4/5,43,127507,Marco,Scuriatti,Unattached,1 Lap,32029,540,574.8150293977,
Men Master  35+ B 35+ Cat3/4/5,44,19965,Mark,Vichich,Unattached,1 Lap,256660,533.8571857581,579.16690807242,
Men Master  35+ B 35+ Cat3/4/5,45,2628,Michael,Scardaville,DCMTB,1 Lap,161370,499.54470281484,583.51878674713,
Men Master  35+ B 35+ Cat3/4/5,46,35088,Dennis,Dischler,Unattached,1 Lap,303082,540,587.87066542184,
Men Master  35+ B 35+ Cat3/4/5,47,55543,Ricky,Deleyos,Unattached,1 Lap,92405,540,592.22254409656,
Men Master  35+ B 35+ Cat3/4/5,48,23333,Brian,Poochigian,dcmtb,1 Lap,28422,500.76227301093,596.57442277127,
Men Master  35+ B 35+ Cat3/4/5,49,2372,Brian,Dalton,DCMTB,1 Lap,,540,600.92630144598,
Men Master  35+ B 35+ Cat3/4/5,50,127508,Glenn,Graham,Unattached,1 Lap,132109,540,605.2781801207,
Men Master  35+ B 35+ Cat3/4/5,51,110850,Pete,Blair,SEAVS/Haymarket,1 Lap,419037,617.41261426102,609.63005879541,
Men Master  35+ B 35+ Cat3/4/5,52,55558,Rob,Hermstein,Unattached,1 Lap,360042,590.46782306795,613.98193747012,
Men Master  35+ B 35+ Cat3/4/5,53,111400,Patrick,Gray,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),1 Lap,394906,600.12859351668,618.33381614484,
Men Master  35+ B 35+ Cat3/4/5,54,97433,Marc,Koblentz,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1 Lap,358254,637.17736552873,622.68569481955,
Men Master  35+ B 35+ Cat3/4/5,55,28658,Martin,Austermuhle,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,1 Lap,274500,540,627.03757349426,
Men Master  35+ B 35+ Cat3/4/5,56,115617,Raymond,Crew,Potomac Velo Club,1 Lap,390495,595.08443928352,631.38945216897,
Men Master  35+ B 35+ Cat3/4/5,57,128175,James,Beattie,Unattached,1 Lap,357879,540,635.74133084369,
Men Master  35+ B 35+ Cat3/4/5,58,41188,Michael,Edmonds,Potomac Velo Club,1 Lap,303823,540,640.0932095184,
Men Master  35+ B 35+ Cat3/4/5,59,53812,Daniel,Hoefert,Unattached,1 Lap,224648,562.27775428537,644.44508819311,
Men Master  35+ B 35+ Cat3/4/5,60,127510,Michael,Oliver,Unattached,1 Lap,157721,540,648.79696686783,
Men Master  35+ B 35+ Cat3/4/5,61,110326,Stephen,Heuser,Unattached,1 Lap,454821,572.53887506841,653.14884554254,
Men Master  35+ B 35+ Cat3/4/5,62,127511,Wyatt,Shields,Unattached,1 Lap,459820,540,657.50072421725,
Men Master  35+ B 35+ Cat3/4/5,63,12337,Adam,Austin,Crosshairs Cycling,1 Lap,266772,602.59886712507,661.85260289197,
Men Master  35+ B 35+ Cat3/4/5,64,46136,Keith,Buell,Team Bikenetic,1 Lap,413586,649.08045905327,666.20448156668,
Men Master  35+ B 35+ Cat3/4/5,65,84543,Jarrett,Conway,District Hardware Cycling Collective,1 Lap,410418,647.93454038047,670.55636024139,
Men Master  35+ B 35+ Cat3/4/5,66,121446,John,Hoyt,Route 1 Velo/Arrow Bicycle,1 Lap,351642,607.61226236052,674.90823891611,
Men Master  35+ B 35+ Cat3/4/5,67,49488,Theodore,Monoson,Route 1 Velo,1 Lap,117314,670.38632795563,679.26011759082,
Men Master  35+ B 35+ Cat3/4/5,68,105427,Quentin,Hodgson,Unattached,1 Lap,418246,678.34130971378,683.61199626553,
Men Master  35+ B 35+ Cat3/4/5,DNF,27308,Ron,Edwards,DCMTB,DNF,288789,481.39010746319,692.31575361496,
Men Master  35+ B 35+ Cat3/4/5,DNF,45667,George,Uhl,Adventures for the Cure,DNF,358242,586.98268268088,692.31575361496,
Men Master  35+ B 35+ Cat3/4/5,DNF,127512,Ian,Cameron,unatt,DNF,111308,540,692.31575361496,
Men Master  45+ A 45+,1,1002,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar,0:44:26.7,32526,291.94056612422,291.94056612422,
Men Master  45+ A 45+,2,34409,Jay,Morali,Western Howard County Cycling/Sportif Coaching Grp/Patapsco Bicycles,0:45:00.5,251023,293.77581406111,303.46162847423,
Men Master  45+ A 45+,3,74779,Michael,Vanderbilt,Crosshairs Cycling,0:47:30.3,95748,354.32298793776,309.96192971544,
Men Master  45+ A 45+,4,21430,Eric,Schmitt,Joes Bike Shop Racing Team,0:47:57.3,321422,445.69655065249,316.46223095665,
Men Master  45+ A 45+,5,5219,David,Kay,DC Velo Limited/Team Beyer Auto,0:47:58.2,50000,400,322.96253219786,
Men Master  45+ A 45+,6,2999,Jonathan,Houghton,Adventures For the Cure,0:48:15.4,218194,364.49691479275,329.46283343907,
Men Master  45+ A 45+,7,2297,Michael,Birner,Western Howard County Cycling/Sportif Coaching Grp/Patapsco Bicycles,0:48:29.3,57561,368.17342054362,335.96313468028,
Men Master  45+ A 45+,8,3762,Dave,Chamblin,Unattached,0:48:31.7,6580,391.27275596272,342.46343592149,
Men Master  45+ A 45+,9,28707,Paul,Varga,DC Velo Limited/Team Beyer Auto,0:48:36.1,263568,380.34864634868,348.96373716271,
Men Master  45+ A 45+,10,77325,Sean,Easley,US Military Endurance Sports,0:48:57.7,10374,404.72164999034,355.46403840392,
Men Master  45+ A 45+,11,36171,Peter,Schultz,Bikenetic,0:49:30.6,303071,408.95862934425,361.96433964513,
Men Master  45+ A 45+,12,28721,Thomas,Shaw,The Bike Lane,0:49:34.5,41051,435.46059535326,368.46464088634,
Men Master  45+ A 45+,13,2288,Chris,Scott,Shenandoah Valley Bicycle Coalition,0:49:53.6,31973,335.60702911713,374.96494212755,
Men Master  45+ A 45+,14,64206,Stokely,Samuel,Unattached,0:50:06.6,176100,421.68057740979,381.46524336876,
Men Master  45+ A 45+,15,20761,Bill,Wheeler,Adventures for the Cure,0:50:08.3,357123,376.15149072354,387.96554460997,
Men Master  45+ A 45+,16,23999,Chris,Merriam,Crosshairs Cycling,0:50:20.2,180319,411.37931413053,394.46584585119,
Men Master  45+ A 45+,17,3134,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare,0:50:22.0,147939,413.96674957482,400.9661470924,
Men Master  45+ A 45+,18,3135,Scott,Thompson,Squadra Coppi,0:50:24.4,189333,426.43190303029,407.46644833361,
Men Master  45+ A 45+,19,4276,Jerry,Hadley,Rogue Velo Racing,1 Lap,155623,395.71296559759,413.96674957482,
Men Master  45+ A 45+,20,64264,Daniel,Klaussen,Squadra Coppi,1 Lap,351658,456.46878128219,420.46705081603,
Men Master  45+ A 45+,21,112031,Andrew,Rodriguez,Wicked Wash Racing,1 Lap,,486.65345416119,426.96735205724,
Men Master  45+ A 45+,22,28633,Evans,Rohrbaugh,Nuts About Granola/Hoffman DieCast,1 Lap,141704,455.77112032174,433.46765329845,
Men Master  45+ A 45+,23,127548,Gregory,Wood,DC Velo Limited/Team Beyer Auto,1 Lap,52468,400,439.96795453967,
Men Master  45+ A 45+,24,72335,Mike,Shaw,Unattached,1 Lap,32347,510.46269048832,446.46825578088,
Men Master  45+ A 45+,25,49426,Jesse,Morse,Unattached,1 Lap,56909,427.19892349045,452.96855702209,
Men Master  45+ A 45+,26,36202,Marc,Klein,National Capital Velo Club/UnitedHealthcare,1 Lap,201836,471.16629389449,459.4688582633,
Men Master  45+ A 45+,27,8028,Jonathan,Seibold,DCMTB,1 Lap,60194,363.66685659443,465.96915950451,
Men Master  45+ A 45+,28,127549,John,Nelmes,Unattached,1 Lap,180335,400,472.46946074572,
Men Master  45+ A 45+,29,49469,George,Branyan,Route 1 Velo,1 Lap,254888,491.16896647565,478.96976198693,
Men Master  45+ A 45+,30,1798,Mike,Jinks,BikeWorks Racing,1 Lap,17837,485.29524074534,485.47006322815,
Men Master  45+ A 45+,31,93280,Phillip,Troutman,Team Bikenetic,1 Lap,110616,514.97535635462,491.97036446936,
Men Master  45+ A 45+,32,127550,Kevin,Horvath,Fat Frogs Racing,1 Lap,143936,400,498.47066571057,
Men Master  45+ A 45+,33,65851,Bruce,Lindsay,Charm City Cycling LLC,1 Lap,21255,506.3900656154,504.97096695178,
Men Master  45+ A 45+,34,49467,Robert,Helms,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,1 Lap,171051,642.89428662468,511.47126819299,
Men Master  45+ A 45+,35,44146,Kelly,Vanover,Unattached,1 Lap,259565,606.87601463971,517.9715694342,
Men Master  45+ A 45+,36,97440,Mir,Ali,Evolution Cycling Club p/b Long & Foster,2 Laps,1367,540.30361105581,524.47187067541,
Men Master  45+ A 45+,37,14071,Sol,Schott, Crosshairs Cycling p/b Bike Dr. Waldorf,2 Laps,285029,569.76282661617,530.97217191663,
Men Master  45+ A 45+,DNF,93409,Brian,Shields,Team Carytown Bicycle Company,DNF,231148,350.67671904844,543.97277439905,
Men Master  45+ A 45+,DNF,15262,Patrick,Cusack,Rock Creek Velo,DNF,139582,400,543.97277439905,
Men Master  55+ 55+,1,2217,Fred,Wittwer,Charm City Cycling LLC,0:49:48.0,38738,338.38177087602,309.51990960819,
Men Master  55+ 55+,2,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:49:59.7,52033,343.07829528078,333.07810985772,
Men Master  55+ 55+,3,4365,John,Rogers,DCMTB,0:51:54.3,136767,365.73326475899,356.63631010726,
Men Master  55+ 55+,4,3126,Randall,Root,Evolution Cycling Club p/b Long & Foster,0:52:27.6,30526,383.61165034206,380.19451035679,
