Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 34 Men,41,5235,Evan,Robinson,Pro Bikes,0:46:01 55,261413,506.31102923847,500.85455103699,
Cat 34 Men,42,13987,Ryan,Hardy,C3-Athletes Serving Athletes,0:47:01 54,229999,428.79368738727,505.35238334748,
Cat 34 Men,43,14053,Christopher,Price,C3-Athletes Serving Athletes,0:48:51 52,237578,467.45374933018,509.85021565796,
Cat 34 Men,44,5447,Thori,Wolfe,Route 1 Velo/Arrow Bicycle,0:49:27 52,234409,437.46436411435,514.34804796844,
Cat 34 Men,45,21572,Michael,Dishman,Tri-Fam Racing,0:49:47 56,286384,506.01259760563,518.84588027893,
Cat 34 Men,46,36219,Robert,George,,0:50:26 54,197917,541.51725841829,523.34371258941,
Cat 34 Men,47,36188,Kevin,Leary,,0:50:45 54,,556.10304031519,527.8415448999,
Cat 34 Men,48,40122,Scott,Norris,,0:51:07 56,,400,532.33937721038,
Cat 34 Men,49,36179,Alex,Jackson,Adventures for the Cure,559,,628.88363734011,536.83720952086,
Cat 34 Men,DNF,6430,Robert,Georgantas,Joe's Mt Washington Bike Shop,533,241455,,,
Cat 34 Men,DNF,23341,Tim,Darwick,Freeze Thaw Cycles,531,222366,,,
Cat 34 Men,DNF,29635,Adam,Williams,Winchester Wheelmen Race Team,529,297429,,,
Cat 34 Men,DNF,17032,Matt,Tucker,,528,285310,,,
Cat 34 Men,DNF,32554,Joel,Steen,Route 1 Velo/Arrow Bicycle,532,237732,,,
Cat 34 Men,DNF,5165,William,Schieken,Route 1 Velo/Arrow Bicycle,530,260699,,,
Cat 34 Men,DNF,14023,Gregoire,Faber,NCVC/Inova Health System,517,257531,,,
Cat 34 Men,DNF,26989,Glen,Gollrad,Colavita Racing,535,206677,,,
Cat 34 Men,DNF,15280,Peter,Henry,Carytown Bicycle Company,537,43408,,,
Cat 34 Men,DNF,5217,Bryan,Billington,Toms Shoes,516,239412,,,
Cat 34 Men,DNF,19972,Matthew,Even,Hub Racing,522, 247035,,,
Cat 4 Men,1,2632,Syd,Lea,T.E.A.M. Fuji,0:26:13,97177,430.81486147151,389.28475233318,
Cat 4 Men,2,28702,Andrey,Doroshenko,UMBC,0:26:31,286579,480.13796480545,394.08958067761,
Cat 4 Men,3,17032,Matt,Tucker,,0:26:35,285310,462.96725792195,398.89440902204,
Cat 4 Men,4,29658,Erik,Beatley,Winchester Wheelmen Racing Team,0:26:35,273786,461.62724790895,403.69923736647,
Cat 4 Men,5,15254,Jon,Hicks,Winchester Wheelmen Race Team,0:27:05,273964,449.35167887443,408.5040657109,
Cat 4 Men,6,44069,Jeffrey,Trinh,Georgetown University,0:27:07,239001,449.08965451187,413.30889405534,
Cat 4 Men,7,29643,Cory,Smith,Winchester Wheelmen,0:27:23,300674,489.8437646595,418.11372239977,
Cat 4 Men,8,29639,Kevin,Luckeroth,Adventures For The Cure,0:27:31,284155,490.57735432203,422.9185507442,
Cat 4 Men,9,20777,Mark,Stahl,SEAVS RACING/Bens Performance Bikes,0:27:37,267703,442.72738755476,427.72337908863,
Cat 4 Men,10,28700,James,Dull,Adventures for the Cure,0:27:46,299897,481.26104898804,432.52820743306,
Cat 4 Men,11,38542,Brooke,Patterson,Route 1 Velo/Arrow Bicycle,0:27:47,220581,468.85107690756,437.3330357775,
Cat 4 Men,12,2873,Thom,Moore,Potomac Velo/Bike Lane,0:27:53,264854,518.44003954832,442.13786412193,
Cat 4 Men,13,18718,Israel,Mccullough,GungHo/Springhouse,0:27:57,301732,479.70445827912,446.94269246636,
Cat 4 Men,14,43808,Aric,Frederick,Kelly Benefit Strategies/LSV,0:28:05,81170,463.41784751676,451.74752081079,
Cat 4 Men,15,34836,Eric,Dempster,Winchester Wheelmen Racing Team,0:28:12,205467,471.57376635144,456.55234915522,
Cat 4 Men,16,20768,Craig,Daly,,0:28:14, 239945,477.78027598271,461.35717749966,
Cat 4 Men,17,17028,Craig,Grube,Bayside Velo / Bike Doctor,0:28:30, 255725,475.35496870274,466.16200584409,
Cat 4 Men,18,15252,Allan,Wallace,Kelly Benefit Strategies/LSV Amateu,0:28:34,222347,540,470.96683418852,
Cat 4 Men,19,6430,Robert,Georgantas,Joe's Mt Washington Bike Shop,0:28:42,241455,521.04097009303,475.77166253295,
Cat 4 Men,20,34835,Nicholas,Taylor,Lanterne Rouge,0:28:44,305092,475.57673501467,480.57649087738,
Cat 4 Men,21,49465,Alex,Mata abdelnour,Evolution Cycling Club,0:28:54,259517,486.72268039634,485.38131922182,
Cat 4 Men,22,35537,Curtis,Miller,Team DRT/Deep Blue,0:29:01,306459,510.2855962035,490.18614756625,
Cat 4 Men,23,27298,James,Fogg,,0:29:05, 288852,478.38540113271,494.99097591068,
Cat 4 Men,24,5160,Micah,Smith,Squadra Coppi/IM Saab,0:29:05,240714,491.98879883814,499.79580425511,
Cat 4 Men,25,40084,Roberto,Irias,Adventures For the Cure,0:29:15,,540,504.60063259954,
Cat 4 Men,26,3969,Gary,Sterner,HUP United,0:29:21,254220,554.75122734902,509.40546094398,
Cat 4 Men,27,35540,Michael,Mazzarese,Kelly Benefit Strategies/LSV,0:29:22,243417,512.85043237866,514.21028928841,
Cat 4 Men,28,5159,Jason,Pearlman,The Bike Rack,0:29:24,283687,497.62299970047,519.01511763284,
Cat 4 Men,29,5175,Adam,Lewandowski,The Bike Lane,0:29:30,218895,546.74839930158,523.81994597727,
Cat 4 Men,30,8705,Rob,Brown,Team DRT / Deep Blue,0:29:32,,465.29829567001,528.6247743217,
Cat 4 Men,31,2588,Justin,Mauch,NCVC,0:29:32,219434,580.58359023556,533.42960266614,
Cat 4 Men,32,2893,Aaron,Ghais,ALL-AMERICAN BICYCLE CLUB,0:29:38,206891,513.58574855392,538.23443101057,
Cat 4 Men,33,22918,Mitchell,Franko,,0:29:45,328178,535.4857575474,543.039259355,
Cat 4 Men,34,40104,Christian,Sieverts,,0:29:46,,540,547.84408769943,
Cat 4 Men,35,38545,Sherman,Knight,,0:30:13,398749,543.7967985695,552.64891604386,
Cat 4 Men,36,14069,Brian,Archer,NCVC/Inova Health System,0:30:49,283902,538.23443101057,557.45374438829,
Cat 4 Men,37,17029,Danny,Koniowsky,Route 1 Velo,0:31:12,284979,479.64688312484,562.25857273273,
Cat 4 Men,38,14027,Michael,Caputi,Adventures for the Cure,0:31:17,261304,604.04927647021,567.06340107716,
Cat 4 Men,39,40105,Hans,Schmidl,,0:31:26,,540,571.86822942159,
Cat 4 Men,40,27308,Ron,Edwards,,0:31:30,288789,584.90752224551,576.67305776602,
Cat 4 Men,41,40106,Allen,Traylor,,0:32:01,303069,540,581.47788611045,
Cat 4 Men,42,20763,Rick,Webb,Baltimore Bush Doctors,0:32:20,,582.88235294118,586.28271445489,
Cat 4 Men,43,29657,Alistair,Hastings,,0:32:24,304997,619.21465152504,591.08754279932,
Cat 4 Men,44,40107,Eric,Couslin,,0:32:40,,540,595.89237114375,
Cat 4 Men,45,14081,Lars,Tambeaux,Adventures for the Cure,0:32:48,,568.20466320236,600.69719948818,
Cat 4 Men,46,32562,Delmar,Arnold,Winchester Wheelmen race team,0:33:18,301171,597.51825788359,605.50202783261,
Cat 4 Men,47,39221,Levi,Magyar,,0:33:24,75922,663.2555392214,610.30685617705,
Cat 4 Men,48,3753,George,Blankenship,NCVC/Inova Health System,0:33:51, 248929,599.58936164477,615.11168452148,
Cat 4 Men,49,5169,Jonathan,Ivins,Squadra Coppi/IM Saab,0:33:52,263451,595.35223087724,619.91651286591,
Cat 4 Men,50,29660,Christopher,Hilfiger,Adventures for the Cure,0:34:05,227784,511.43025942639,624.72134121034,
Cat 4 Men,51,28730,Guilherme,Roschke,,0:34:07, 301032,606.66240004585,629.52616955477,
Cat 4 Men,52,40108,Jonathan,Pressman,Signature Cycles/ Rockstar Games,0:34:10,295952,540,634.33099789921,
Cat 4 Men,53,29659,Thomas,Poche,NA,0:34:12,261919,650.83125456428,639.13582624364,
Cat 4 Men,54,40089,Daniel,Townsend,Bike Doctor/ Bayside Velo,0:34:38,254940,540,643.94065458807,
Cat 4 Men,55,36172,Graham,Davis,Proteus Bicycles,0:34:43,357007,527.30233752284,648.7454829325,
Cat 4 Men,56,3123,Joseph,Ventosa,proteus bicycles,0:35:41,253932,601.21934805115,653.55031127693,
Cat 4 Men,57,5455,Leon,Chou,Prince William Elite Racing,0:35:50,,633.22368621002,658.35513962137,
Cat 4 Men,58,6222,Daniel,Bell,Racerheads SLC,0:36:10,285293,680.86347339589,663.1599679658,
Cat 4 Men,59,20785,Warren,Chambers,,0:36:10,327316,540,667.96479631023,
Cat 4 Men,60,40109,Jason,Dean,,0:36:11,,540,672.76962465466,
Cat 4 Men,61,3024,Bill,Davis,Potomac Velo Club/The Bike Lane,0:36:27,8744,615.86800423443,677.57445299909,
Cat 4 Men,62,40110,Zach,Bidle,Team Weak Sauce,0:36:39,,540,682.37928134353,
Cat 4 Men,63,136274,Thomas,Jones,Proteus Bicycles,0:37:19,165893,609.74317228909,687.18410968796,
Cat 4 Men,DNF,5161,John,Ludicke,AABC,,269884,,,
Cat 4 Men,DNF,23346,Richard,Murby,The Bike Rack,,,,,
Cat 4 Men,DNF,28709,Stephen,Spencer,1213 Racing,,299850,,,
Cat 4 Women,1,40111,Jennifer,May,,0:39:08 44,292211,600,469.55168813687,
Cat 4 Women,2,14036,Allyson,Tufano,NVRC/Cardio Sports Lab,0:39:26 43,293522,504.76181932895,482.59651932318,
Cat 4 Women,3,18741,Tammi,Stauffer,,0:40:40 43,33890,568.06330229848,495.6413505095,
Cat 4 Women,4,34411,Laurel,Larsen,Evolution Cycling Club,0:40:54 44,300574,539.51403606714,508.68618169581,
Cat 4 Women,5,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV,0:41:06 42,284761,549.66391388216,521.73101288212,
Cat 4 Women,6,21932,Christine,Wehlburg,Team Latitude/ABRT,0:41:19 44, 220922,541.77924065881,534.77584406843,
Cat 4 Women,7,40112,Melanie,Hom,Team Fuji,0:42:05 44,,600,547.82067525475,
Cat 4 Women,8,2968,Doron,Petersan,Charm City Cycling-Athletes Serving,0:42:41 42,210703,598.68998583659,560.86550644106,
Cat 4 Women,9,135466,Jennifer,Blandford,Adventures For the Cure,0:43:06 43,329088,600,573.91033762737,
Cat 4 Women,10,40113,Kristen,Wimmer,,0:43:44 44,479381,600,586.95516881369,
Cat 4 Women,11,34412,Julia,Kochie,Kelly Benefit Strategies/LSV,0:44:11 43,,542.59645181197,600,
Cat 4 Women,12,14038,Lindsay,Karsos,BBC,0:44:43 44,284857,629.67768773311,613.04483118631,
Cat 4 Women,13,28694,Esther,Schaftel,Team BBC,0:45:16 43, 254384,595.67142900283,626.08966237263,
Cat 4 Women,14,19990,Lisa,Kilday,,0:45:48 45,,620.44685125019,639.13449355894,
Cat 4 Women,15,40114,Alexis,Zink,,439,336976,600,652.17932474525,
Cat 4 Women,16,36195,Jennifer,Linko,,435,359779,703.96927928604,665.22415593157,
Cat 4 Women,17,14043,Jennifer,Franko,Proteus Bicycles,444,284389,703.1546554434,678.26898711788,
Cat 4 Women,18,7818,Bridget,Zolman,Potomac Velo Club,446, 270554,675.71394000591,691.31381830419,
Cat 4 Women,19,19995,Ellen,Kessel,Artemis,434,190581,627.2678222047,704.3586494905,
Cat 4 Women,20,40115,Michele,Buckley,,433,157675,600,717.40348067682,
Cat 4 Women,21,5200,Denise,Clearwater,,429, 282839,719.02399765693,730.44831186313,
Cat 4 Women,DNF,32585,Julie,Holman,T.E.A.M. Fuji,441,,,,
Cat 4 Women,DNF,36192,Stacia,Brooks,,430,303008,,,
Junior Boys 10-14*,1,7256,Noah,Bell,RacerHeads SLC,0:23:34 73,284455,570.28414516392,517.98024187925,
Junior Boys 10-14*,2,2958,Jake,Thompson,Squadra Coppi/IM Saab,0:23:43 74,251833,506.31666110025,561.9868279195,
Junior Boys 10-14*,3,6687,Caleb,Merriam,Team Fuji,0:24:40 81,254805,650,605.99341395975,
Junior Boys 10-14*,4,31654,Nathan,Schumacher,,0:26:05 76,327670,650,650,
Junior Boys 10-14*,5,40117,Zach,Boyle, All American,0:26:17 80,281991,650,694.00658604025,
Junior Boys 10-14*,6,47368,Alexander,West,Adventures for the Cure,0:33:47 77,323462,533.64297913774,738.0131720805,
Junior Boys 10-14*,7,15246,Nicholas,Engblom,NCVC/Inova Health System,0:34:40 75, 300601,659.76892327708,782.01975812075,
Junior Boys 15-18*,1,38549,Charles,Lortz,KBS,0:47:34 49,,,,
Junior Boys 15-18*,2,2956,Avery,Wilson,NCVC,497,,,,
Junior Boys 15-18*,3,15242,Max,Byer,Artemis,495,288921,,,
Junior Boys 15-18*,4,33302,Tommy,Klose,Adventures for the Cure,499,299838,,,
Junior Boys 15-18*,5,2588,Justin,Mauch,NCVC,498,219434,,,
Junior Boys 15-18*,DNF,2588,Justin,Mauch,NCVC,496,219434,,,
Junior Girls 10-14*,1,8078,Avy,Rohr,Adventures for the Cure,0:30:31 79,301796,,,
