Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 Masters 35+/45+                 109 starte,35,5305,Gregory,Zysk,Boston Road Club,44:36,,474.12854257476,480.14436274895,
Cat 3/4 Masters 35+/45+                 109 starte,36,15705,David,Stacey,Cycle loft/Nebc,44:38,33736,367.15186690818,484.44859672788,
Cat 3/4 Masters 35+/45+                 109 starte,37,4716,John,Adamik,Essex County Velo,44:40,268853,508.30185912322,488.75283070682,
Cat 3/4 Masters 35+/45+                 109 starte,38,1177,Todd,Savage,Minuteman Road Club,45:00,187341,451.06681003913,493.05706468575,
Cat 3/4 Masters 35+/45+                 109 starte,39,189,George,Gagnon,Naults Cyclery/Naults.com,45:03,138735,445.30020437467,497.36129866468,
Cat 3/4 Masters 35+/45+                 109 starte,40,5089,John,Fennel,International Bicycle/Global,45:08,89615,496.16015791856,501.66553264361,
Cat 3/4 Masters 35+/45+                 109 starte,41,672,Wayne,Barlow,NH Cycling Club,45:08,2609,478.85131454499,505.96976662254,
Cat 3/4 Masters 35+/45+                 109 starte,42,238,David,Goodwin,Northampton Cycling Club,45:15,225280,442.67546581578,510.27400060148,
Cat 3/4 Masters 35+/45+                 109 starte,43,6052,David,Baker,Skylands Cycling,45:17,171872,466.61685992723,514.57823458041,
Cat 3/4 Masters 35+/45+                 109 starte,44,17680,Carl,Wittig,Bike Barn,45:19,263239,502.27527386176,518.88246855934,
Cat 3/4 Masters 35+/45+                 109 starte,45,4742,Edward,Dishong,NHCC,45:21,94736,565.31528886054,523.18670253827,
Cat 3/4 Masters 35+/45+                 109 starte,46,340,Robert,Tyszko,Team NHCC/New Hampshire Cycling Club,45:21,188896,483.98823595824,527.49093651721,
Cat 3/4 Masters 35+/45+                 109 starte,47,66,Barry,Doubleday,Mass Bay Road Club,45:32,116954,487.20799018374,531.79517049614,
Cat 3/4 Masters 35+/45+                 109 starte,48,338,John,Witmer,GMBC/Catamount,45:35,114581,530.57859258393,536.09940447507,
Cat 3/4 Masters 35+/45+                 109 starte,49,344,Michael,Whitfield,HUP United,45:41,216414,565.10314636434,540.403638454,
Cat 3/4 Masters 35+/45+                 109 starte,50,365,Mike,Hoover,Bikeman.com,45:41,16697,540,544.70787243294,
Cat 3/4 Masters 35+/45+                 109 starte,51,153,Paul,Debitetto,Minuteman Road Club,45:45,8986,554.12361729881,549.01210641187,
Cat 3/4 Masters 35+/45+                 109 starte,52,18089,Charles,Crowley,,45:47,,540,553.3163403908,
Cat 3/4 Masters 35+/45+                 109 starte,53,4699,John,Fice,Boston Road Club,45:48,264712,509.48065909781,557.62057436973,
Cat 3/4 Masters 35+/45+                 109 starte,54,4810,Lars,Jacobsen,Skylands Cycling,45:49,17567,450.53498693932,561.92480834867,
Cat 3/4 Masters 35+/45+                 109 starte,55,339,Fran,Boudreau,NHCC,45:55,,456.76242366607,566.2290423276,
Cat 3/4 Masters 35+/45+                 109 starte,56,6750,James,Willsey,GMBC/Catamount,46:01,116020,479.23397033017,570.53327630653,
Cat 3/4 Masters 35+/45+                 109 starte,57,178,Michael,Keough,Corner Cyclie Cyclimg Club,46:05,195633,414.44783154144,574.83751028546,
Cat 3/4 Masters 35+/45+                 109 starte,58,343,Michael,Olbrys,Minuteman Road Club,46:08,147780,522.13742353328,579.14174426439,
Cat 3/4 Masters 35+/45+                 109 starte,59,119523,Iii parker,Heath,CCB/Volkswagen,46:11,15604,540,583.44597824333,
Cat 3/4 Masters 35+/45+                 109 starte,60,13351,Edward,Parsons,NEBC/Cycle Loft/Devonshire Dental,46:12,142294,574.60594906802,587.75021222226,
Cat 3/4 Masters 35+/45+                 109 starte,61,64,Daniel,Russell,Bicycle Link/MBRC,46:14,63446,540.04351696007,592.05444620119,
Cat 3/4 Masters 35+/45+                 109 starte,62,55212,Al,Curtis,Bethel Cycle,46:15,213915,560.70974956074,596.35868018012,
Cat 3/4 Masters 35+/45+                 109 starte,63,1205,Greg,Martin,IF Racing,46:23,136763,517.03761530744,600.66291415906,
Cat 3/4 Masters 35+/45+                 109 starte,64,192,Kenneth,Hamel,Cyclonauts,46:31,120142,499.89005925429,604.96714813799,
Cat 3/4 Masters 35+/45+                 109 starte,65,865,Coley,Bryan,Harborside Cycle,46:39,200464,425.63690868991,609.27138211692,
Cat 3/4 Masters 35+/45+                 109 starte,66,196,Gary,Musgrove,Bike Barn,46:43,,540,613.57561609585,
Cat 3/4 Masters 35+/45+                 109 starte,67,18090,Scott,Strove,Tim's Balls,46:45,,540,617.87985007479,
Cat 3/4 Masters 35+/45+                 109 starte,68,422,John,Plump,Minuteman Road Club,46:45,234604,523.27996689248,622.18408405372,
Cat 3/4 Masters 35+/45+                 109 starte,69,5799,Michael,Provost,Quinebaug Valley Velo,46:57,190002,497.23828546823,626.48831803265,
Cat 3/4 Masters 35+/45+                 109 starte,70,2319,Eric,Carlson,Westwood Velo / Trade Manage Capital,47:00,233018,506.43526544069,630.79255201158,
Cat 3/4 Masters 35+/45+                 109 starte,71,1563,Paul,Niehoff,SMCC,47:03,120408,540,635.09678599051,
Cat 3/4 Masters 35+/45+                 109 starte,72,880,Peter,Crowley,NCC/Northampton Cycle Club,47:07,196620,459.86622974189,639.40101996945,
Cat 3/4 Masters 35+/45+                 109 starte,73,5644,David,Michaud,MTBMind,47:08,178767,630.69767055148,643.70525394838,
Cat 3/4 Masters 35+/45+                 109 starte,74,208,Jesus,Vazquez,Bikebarnracing.com,47:11,245153,579.82121603589,648.00948792731,
Cat 3/4 Masters 35+/45+                 109 starte,75,2325,Mark,Salazar,skylands cycling,47:14, 240436,419.27133797714,652.31372190624,
Cat 3/4 Masters 35+/45+                 109 starte,76,4701,Steven,Lehmann,Noreast,47:16,151809,571.71678827344,656.61795588518,
Cat 3/4 Masters 35+/45+                 109 starte,77,18091,Chris,Zigmont,Pedros,47:28,106548,540,660.92218986411,
Cat 3/4 Masters 35+/45+                 109 starte,78,201,Jeff,Lippincott,Minuteman Road Club,47:29,244528,555.32130506234,665.22642384304,
Cat 3/4 Masters 35+/45+                 109 starte,79,4743,Robert,Vaughan,Start House Ski and Bike,47:31,,545.73137971824,669.53065782197,
Cat 3/4 Masters 35+/45+                 109 starte,80,947,Fafar,Bayat,Hermes Cycling,47:35,217865,578.28715630468,673.83489180091,
Cat 3/4 Masters 35+/45+                 109 starte,81,190,Robert,Bauer,Minuteman road Club,47:49,137096,540.26428624249,678.13912577984,
Cat 3/4 Masters 35+/45+                 109 starte,82,2257,Dusan,Strika,Kissena Cycling Team,47:53,61737,503.62897062793,682.44335975877,
Cat 3/4 Masters 35+/45+                 109 starte,83,873,Dave,Drumm,FTS Cycling,47:53,,576.71886119951,686.7475937377,
Cat 3/4 Masters 35+/45+                 109 starte,84,4709,Scott,Wilson,Comprehensive Training,47:58,132931,446.23532651642,691.05182771664,
Cat 3/4 Masters 35+/45+                 109 starte,85,13957,Michael,Stimson,U.S. Army/Central Wheel-GHCC,47:59,,564.09482385191,695.35606169557,
Cat 3/4 Masters 35+/45+                 109 starte,86,468,Jay,Mongillo,Keltic Construction / Zanes Cycles,48:15,193624,596.16515123127,699.6602956745,
Cat 3/4 Masters 35+/45+                 109 starte,87,152,James,Hoard,NBX/Narragansett Beer Cycling Team p/b Ap,48:22,16347,474.20802022845,703.96452965343,
Cat 3/4 Masters 35+/45+                 109 starte,88,216,Colin,Kernan,Missing Link Bicycle Club,48:37,62529,590.49483651336,708.26876363236,
Cat 3/4 Masters 35+/45+                 109 starte,89,17972,Dan,Walsh,crank racing,48:41,,540,712.5729976113,
Cat 3/4 Masters 35+/45+                 109 starte,90,341,Joe,Rapuano,Essex County Velo,48:57,70318,554.54846896571,716.87723159023,
Cat 3/4 Masters 35+/45+                 109 starte,91,1798,Mike,Jinks,BikeWorks Racing,49:47,17837,478.91225898755,721.18146556916,
Cat 3/4 Masters 35+/45+                 109 starte,92,17979,Semme,Dijkstra,NHCC/Team NH,50:11,,540,725.48569954809,
Cat 3/4 Masters 35+/45+                 109 starte,93,1364,Bill,Hart,,lapped,170788,626.38859157093,729.78993352703,
Cat 3/4 Masters 35+/45+                 109 starte,94,17639,Owen,Wood,Team ROG,lapped,53673,282.78833333333,734.09416750596,
Cat 3/4 Masters 35+/45+                 109 starte,95,17973,Jonathan,Greene,Colavita Florida,lapped,,540,738.39840148489,
Cat 3/4 Masters 35+/45+                 109 starte,96,18092,Steve,Curran,MBRC,lapped,163514,540,742.70263546382,
Cat 3/4 Masters 35+/45+                 109 starte,97,18093,Richard,Lessard,,lapped,,540,747.00686944276,
Cat 3/4 Masters 35+/45+                 109 starte,98,850,Jay,Mcdonald,ncc,1O5(b),203481,540,751.31110342169,
Cat 3/4 Women                       65 starters,1,15140,Crystal,Anthony,,34:55,182117,477.89743517442,411.68822814694,
Cat 3/4 Women                       65 starters,2,13574,Andrea,Smith,Minuteman Road Club,34:58,181710,435.69865888273,418.20993825234,
Cat 3/4 Women                       65 starters,3,18001,Elle,Anderson,Dartmouth Cycling Team,35:16,275441,600,424.73164835773,
Cat 3/4 Women                       65 starters,4,6,Elizabeth,White,NEBC/Cycle Loft/Devonshire Dental,35:49,209806,495.36401140293,431.25335846312,
Cat 3/4 Women                       65 starters,5,2792,Christina,Tamilio,Minuteman Road Club,35:50,262939,479.75582923538,437.77506856852,
Cat 3/4 Women                       65 starters,6,1496,Karin,Holmes,CCB/Volkswagen,36:30,262111,600,444.29677867391,
Cat 3/4 Women                       65 starters,7,2507,Anna,Barensfeld,Minuteman Road Club,36:58,234148,504.57358834257,450.8184887793,
Cat 3/4 Women                       65 starters,8,4767,Susanne,Delaney,NEBC/Cycle Loft/Devonshire Dental,37:43,,506.46781618282,457.3401988847,
Cat 3/4 Women                       65 starters,9,16574,Jessica,Gallagher,C3 Sollay,37:50,,469.9866572199,463.86190899009,
Cat 3/4 Women                       65 starters,10,17673,Kate,Harris,,37:52,284743,600,470.38361909549,
Cat 3/4 Women                       65 starters,11,283,Allison,Snooks,Minuteman Road Club,38:02,247307,524.20602928986,476.90532920088,
Cat 3/4 Women                       65 starters,12,18003,Laurie-anne,Dupont renaud,Espoir Saputo,38:05,,600,483.42703930627,
Cat 3/4 Women                       65 starters,13,5600,Virginie,Gauthier,Saputo,38:06,,525.30218823212,489.94874941167,
Cat 3/4 Women                       65 starters,14,5611,Nicole,Chretien,,38:10,,545.90070449167,496.47045951706,
Cat 3/4 Women                       65 starters,15,15699,Emily,Curry,Team Bike Alley,38:17,210916,524.66105180669,502.99216962245,
Cat 3/4 Women                       65 starters,16,13924,Emma,Bast,NorEast Cycling,38:29,261361,502.67214705036,509.51387972785,
Cat 3/4 Women                       65 starters,17,2516,Ilana,Brito,MIT Cycling,38:32,,605.04134166396,516.03558983324,
Cat 3/4 Women                       65 starters,18,103,Karen,Tripp,Naults Cyclery,38:35,210119,508.75581472188,522.55729993863,
Cat 3/4 Women                       65 starters,19,108,Cathy,Rowell,NEBC/CycleLoft/DevonshireDental,38:36,146312,555.47075665415,529.07901004403,
Cat 3/4 Women                       65 starters,20,3251,Kathrin,Schumacher,Guy's Racing,38:48,253641,546.21685960737,535.60072014942,
Cat 3/4 Women                       65 starters,21,5615,Natalia,Boltukhova,Cambridge Bicycle/Igleheart Frames,38:54,,603.3009854994,542.12243025482,
Cat 3/4 Women                       65 starters,22,6325,Katherine,Papillon-rodrigue,CVC/Subaru of New England,38:58,,612.3327176177,548.64414036021,
Cat 3/4 Women                       65 starters,23,18002,Catherine,Schutz,Essex County Velo,39:05,,600,555.1658504656,
Cat 3/4 Women                       65 starters,24,4730,Giulia,Righi,International Bicycle/Global,39:15,199246,575.17928215889,561.687560571,
Cat 3/4 Women                       65 starters,25,5322,Shannon,Madison,NEBC/Cycle Loft/Devonshire Dental,39:26,,552.0896721622,568.20927067639,
Cat 3/4 Women                       65 starters,26,5408,Stephanie,Chase,International Bicycle/Global,39:30,229972,587.07452804038,574.73098078178,
Cat 3/4 Women                       65 starters,27,73113,Sally,McInnis,JRA Cycles,39:40,178513,623.82572107724,581.25269088718,
Cat 3/4 Women                       65 starters,28,1219,Michele,Smith,Independent Fabrication,39:44,127315,646.3552640093,587.77440099257,
Cat 3/4 Women                       65 starters,29,18099,Jennifer,O'donnell,,39:50,268313,600,594.29611109796,
Cat 3/4 Women                       65 starters,30,105,Rachel,Brown,International Bicycle/Global,40:06,127342,528.89166186161,600.81782120336,
Cat 3/4 Women                       65 starters,31,113,Teri,Carilli,NEBC/Cycle Loft/Devonshire Dental,40:31,176884,623.87835911345,607.33953130875,
Cat 3/4 Women                       65 starters,32,114,Natalia,Gardiol,Cambridge Bicycle / Igleheart Custom Frames,40:46,235753,578.57510449662,613.86124141415,
Cat 3/4 Women                       65 starters,33,3654,Anne,Rock,Sturdy Girl Cycling,39:35,30250,672.14071173553,620.38295151954,
Cat 3/4 Women                       65 starters,34,6127,Laura,Kozlowski,velo bella/kona,40:01,262612,646.63022923959,626.90466162493,
Cat 3/4 Women                       65 starters,35,927,Nicole,Kesselring,North Atlantic Velo/ Pedros/ Classbook.com,40:03,,559.16473675177,633.42637173033,
Cat 3/4 Women                       65 starters,36,18004,Nancy,Labbe-giguere,QuadCycles,40:08,293974,600,639.94808183572,
Cat 3/4 Women                       65 starters,37,18006,Ivy,Luhrs,Velo Bella-Kona/MCC,40:11,250112,600,646.46979194111,
Cat 3/4 Women                       65 starters,38,109,Janet,Ramos,NEBC/Cycle Loft/Devonshire Dental,40:16,181961,628.96893102646,652.99150204651,
Cat 3/4 Women                       65 starters,39,18100,Rebekah,Weiner,,40:29,284709,600,659.5132121519,
Cat 3/4 Women                       65 starters,40,13579,Christine,Fort,QuadCycles,40:36,270038,601.35661810427,666.03492225729,
Cat 3/4 Women                       65 starters,41,96675,Allison,Palmgren,Minuteman Road Club,40:47,,665.4795898591,672.55663236269,
Cat 3/4 Women                       65 starters,42,13554,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dental,40:58,275626,564.87506217188,679.07834246808,
Cat 3/4 Women                       65 starters,43,13926,Margaret,Moore,SMCC,41:35,188961,694.54438649698,685.60005257348,
Cat 3/4 Women                       65 starters,44,13952,Katherine,Snell,NEBC/Cycle Loft/Devonshire Dental,42:07,272673,662.47838180214,692.12176267887,
Cat 3/4 Women                       65 starters,45,290,Pat,Rosier,Berkshire Cycling Association,42:14,170786,672.3188408256,698.64347278426,
Cat 3/4 Women                       65 starters,46,284,Kerry,Combs,Hup United-Zanconato Custom Cycles,42:15,98120,641.60537026198,705.16518288966,
Cat 3/4 Women                       65 starters,47,17655,Pamela,Rodriguez,,42:28,,552.0028950743,711.68689299505,
Cat 3/4 Women                       65 starters,48,13955,Michele,Archambault,NEBC/Cycle Loft/Devonshire Dental,42:38,279503,644.77342079751,718.20860310044,
Cat 3/4 Women                       65 starters,49,5616,Kathy,Martin,NEBC/Cycle Loft/Devonshire Dental,42:48,239879,698.78156639732,724.73031320584,
Cat 3/4 Women                       65 starters,50,110,Rozanne,Puleo,Minuteman Road Club,42:52,206803,548.42935832817,731.25202331123,
Cat 3/4 Women                       65 starters,51,18101,Janet,Lorang,NEBC,42:58,206250,600,737.77373341662,
Cat 3/4 Women                       65 starters,52,18102,Christine,Goreth,,43:22,,600,744.29544352202,
Cat 3/4 Women                       65 starters,53,4413,Kristen,Lukach,NEBC/Cycle Loft/Devonshire Dental,43:40,268384,684.73905295609,750.81715362741,
Cat 3/4 Women                       65 starters,54,13581,Caroline,Cardiasmenos,NEBC/Cycle Loft/Devonshire Dental,lapped,,672.99631559781,757.33886373281,
Cat 3/4 Women                       65 starters,55,18103,Christine,Ledin,MBRC/BikeLink,lapped,211347,600,763.8605738382,
Cat 3/4 Women                       65 starters,56,13954,Kathy,Graves,NEBC/Cycle Loft/Devonshire Dental,lapped,,650.26869266894,770.38228394359,
Cat 3/4 Women                       65 starters,57,119,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / MCRA,lapped,226695,723.57116873937,776.90399404899,
Cat 3/4 Women                       65 starters,58,18104,Guylaine,Morin,,lapped,,600,783.42570415438,
Cat 4 Men                           107 starters,1,81217,Brian,Wilichoski,,41:08,266733,417.3459119998,361.20065034634,
Cat 4 Men                           107 starters,2,13535,Greg,Whitney,Back Bay Bicycles,42:08,246360,433.55429861572,365.68986048704,
Cat 4 Men                           107 starters,3,5301,Michael,Sabatini,Boston Road Club,42:41,227057,441.39397969872,370.17907062774,
Cat 4 Men                           107 starters,4,419,John,Gibbons,NEBC / Cycle Loft / Devonshire Dental,42:46,224572,423.92561413627,374.66828076845,
Cat 4 Men                           107 starters,5,5268,Timothy,Janson,RPI Cycling,42:51,260577,395.60902009942,379.15749090915,
Cat 4 Men                           107 starters,6,293,Sam,Dodge,Stage 1,43:01,245578,411.70159161194,383.64670104985,
Cat 4 Men                           107 starters,7,13942,Sebastien,Dumont,Cape Cod Cyclist,43:10,257150,399.21835562704,388.13591119055,
Cat 4 Men                           107 starters,8,31334,Michael,Wissell,back bay bicycles,43:13,284535,683.92439535397,392.62512133125,
Cat 4 Men                           107 starters,9,13538,Joshua,Wright,Bacy Bay Bicycles,43:14,174290,477.7698078162,397.11433147196,
Cat 4 Men                           107 starters,10,6087,James,English,Minuteman Road Club,48:32,,485.14416239779,401.60354161266,
Cat 4 Men                           107 starters,11,13968,Gregory,Vigneaux,Gear Works/ Spin Arts Cycling Team,43:35,284951,462.21174069532,406.09275175336,
Cat 4 Men                           107 starters,12,4705,Scott,Glowa,Cambridge Bicycle / Igleheart Frames,43:43,221583,473.00849328372,410.58196189406,
Cat 4 Men                           107 starters,13,13565,Jeremy,Jo,QuadCycles,43:50,241707,593.66602057715,415.07117203476,
Cat 4 Men                           107 starters,14,4728,Ian,Sutton,QuadCycles,43:51,236954,480.36616635944,419.56038217547,
Cat 4 Men                           107 starters,15,295,Joey,Solomon,Stage 1,43:53,,403.86960367261,424.04959231617,
Cat 4 Men                           107 starters,16,5842,Anthony,Vecca,CCNS/Pedal Power,43:57,171374,451.30309859535,428.53880245687,
Cat 4 Men                           107 starters,17,149,Zachary,Wills,IBC racing,44:17,117641,508.8818733804,433.02801259757,
Cat 4 Men                           107 starters,18,298,Matthew,Spaits,Boston Road Club!,44:26,208060,488.3866740567,437.51722273827,
Cat 4 Men                           107 starters,19,138,Keith,Berkoben,,44:26,261063,538.71211615508,442.00643287898,
Cat 4 Men                           107 starters,20,141,John,Wilde,Team International Bicycle Centers,44:29,225246,496.66230746357,446.49564301968,
Cat 4 Men                           107 starters,21,4700,Matt,Aumiller,OrganicAthlete,44:36,259183,491.69911763864,450.98485316038,
Cat 4 Men                           107 starters,22,13362,Jonathan,Tarbox,Delta Surveying Services,44:39,282269,528.922972018,455.47406330108,
Cat 4 Men                           107 starters,23,5668,Robert,Mayer,Cambridge Bicycle / Igleheart Frames,44:42,266382,593.42820953662,459.96327344178,
Cat 4 Men                           107 starters,24,305,Sven,Lohse,Everactiveonline/Workerscompsolutions,44:49,,510.79707871978,464.45248358249,
Cat 4 Men                           107 starters,25,15676,Brian,Quigley,Colavita Racing Inc.,44:49,260818,548.64576201006,468.94169372319,
Cat 4 Men                           107 starters,26,1326,James,Dutko,CBRC (Capital Bicycle Racing Club),44:54,,468.51497964715,473.43090386389,
Cat 4 Men                           107 starters,27,13543,Gary,Bavolar,,44:59,276782,587.39889879911,477.92011400459,
Cat 4 Men                           107 starters,28,143,Tom,Fritschka,,45:08,,508.44455824713,482.40932414529,
Cat 4 Men                           107 starters,29,17982,Matt,Massengale,Boulder Cycle Sport,45:09,,540,486.898534286,
Cat 4 Men                           107 starters,30,5568,Todd,Keebaugh,,45:10,,494.1351005854,491.3877444267,
Cat 4 Men                           107 starters,31,157,Scott,Sweeney,Minuteman Road Club,45:11,271758,572.48623999785,495.8769545674,
Cat 4 Men                           107 starters,32,18094,Stefan,Seitler,,45:11,,540,500.3661647081,
Cat 4 Men                           107 starters,33,17983,Adam,Atherton,,45:13,283242,540,504.8553748488,
Cat 4 Men                           107 starters,34,2871,Carey,Jackson yonce,,45:36,235674,462.45711465248,509.3445849895,
Cat 4 Men                           107 starters,35,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,45:43,245369,540.87056945231,513.83379513021,
Cat 4 Men                           107 starters,36,4162,Jacob,Sisson,Cornell Cycling Club,45:46,193178,593.57789546302,518.32300527091,
Cat 4 Men                           107 starters,37,4751,Robert,Hale,HUP United,45:51,268542,565.05578810251,522.81221541161,
Cat 4 Men                           107 starters,38,13969,David,Smallwood,Boston Road Club,45:53,241354,496.83542084787,527.30142555231,
Cat 4 Men                           107 starters,39,13545,David,Stallings,Back Bay Bicycles,45:56,,504.44399655708,531.79063569301,
Cat 4 Men                           107 starters,40,1320,Christopher,Owen,,46:06,26970,484.98522867175,536.27984583372,
Cat 4 Men                           107 starters,41,13552,Arryn,Brezinski,,46:08,,585.91099921564,540.76905597442,
Cat 4 Men                           107 starters,42,3147,Frank,Dally,Bethel Cycle Sport Club,46:10,,546.26354839224,545.25826611512,
Cat 4 Men                           107 starters,43,5847,Chris,Petrillo,CVC/Subaru of New England,46:15,,564.84484058761,549.74747625582,
Cat 4 Men                           107 starters,44,15220,Gavin,Klami,Troy Bike Rescue/BikeAlbany.com,46:25,283211,478.09616600712,554.23668639652,
Cat 4 Men                           107 starters,45,6313,Robert,Magadini,Bershire bike and board,46:26,,506.33866448932,558.72589653723,
Cat 4 Men                           107 starters,46,1424,Christophe,Jammet,CRCA/ NYVELOCITY,46:36,,531.50606837108,563.21510667793,
Cat 4 Men                           107 starters,47,152,James,Hoard,NBX/Narragansett Beer Cycling Team p/b Apex Tech,46:52,16347,474.20802022845,567.70431681863,
Cat 4 Men                           107 starters,48,5391,Keith,Kastelic,Team Solo,46:54,279639,596.14728854985,572.19352695933,
Cat 4 Men                           107 starters,49,5311,Glenn,Ferreira,QuadCycles,46:56,240153,575.56917201526,576.68273710003,
Cat 4 Men                           107 starters,50,18095,Tim,Klingenberger,,46:57,,540,581.17194724074,
Cat 4 Men                           107 starters,51,1416,Taylor,Valentine,,46:57,178280,588.52579963489,585.66115738144,
Cat 4 Men                           107 starters,52,13916,Tim,Dodd,NEBC/Cycle Loft/Devonshire Dental,47:11,196464,582.89145606491,590.15036752214,
Cat 4 Men                           107 starters,53,5313,Michael,Brier,Refunds Now,47:11,264873,604.98030850992,594.63957766284,
Cat 4 Men                           107 starters,54,7980,Jeff,Bramhall,HUP United,47:21,276184,599.03384686662,599.12878780354,
Cat 4 Men                           107 starters,55,4708,Seth,Davis,Cambridge Bicycle/ Igleheart Frames,47:22,200509,556.46741434893,603.61799794425,
Cat 4 Men                           107 starters,56,5318,Erik,Peterson,Cambridge/Igleheart,47:30,190371,464.1569423332,608.10720808495,
Cat 4 Men                           107 starters,57,4702,David,Patnaude,Minuteman Road Club,47:30,27401,593.96482526468,612.59641822565,
Cat 4 Men                           107 starters,58,18096,Dave,Hallagan,,47:30,,540,617.08562836635,
Cat 4 Men                           107 starters,59,16537,Patrick,Snoop,,48:02,106358,529.38064853881,621.57483850705,
Cat 4 Men                           107 starters,60,1485,Bill,Maidment,QuadCycles,48:18,247619,571.15642682279,626.06404864776,
Cat 4 Men                           107 starters,61,7366,Timothy,Alty,Cape Cod Cyclist,48:34,,533.22431673194,630.55325878846,
Cat 4 Men                           107 starters,62,7911,Peter,Miller,,48:34,197036,553.2917993935,635.04246892916,
Cat 4 Men                           107 starters,63,1415,Chris,Chapron,MTBMIND,48:38,,587.41771362884,639.53167906986,
Cat 4 Men                           107 starters,64,13553,Christopher,Payton,NEBC/Cycle Loft/Devonshire Dental,48:41,211682,611.03426249103,644.02088921056,
Cat 4 Men                           107 starters,65,5066,Thom,Flanagan,QuadCycles,48:52,268585,599.5186201418,648.51009935127,
Cat 4 Men                           107 starters,66,5317,Timothy,Metzger,NorEast Cycling,48:54,135286,618.66203417403,652.99930949197,
Cat 4 Men                           107 starters,67,15680,Shane,Buker,Harvard University Cycling Association,48:54,257806,576.49724534557,657.48851963267,
Cat 4 Men                           107 starters,68,32131,Robert G.,Anderson,CCCP,48:57,,461.35886622206,661.97772977337,
Cat 4 Men                           107 starters,69,829,Mattison,Crowe,HUP United/ Seven Cycles,49:04,229317,546.04287162791,666.46693991407,
Cat 4 Men                           107 starters,70,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,49:06,246211,632.19274396673,670.95615005478,
Cat 4 Men                           107 starters,71,5619,William,Reilly,,49:18,263697,559.00824551027,675.44536019548,
Cat 4 Men                           107 starters,72,6103,Theodore,Paul,HUP United,49:28,517308,658.35109218448,679.93457033618,
Cat 4 Men                           107 starters,73,56456,Clint,Lundsford,IF Grassroots,49:32,,681.09387818504,684.42378047688,
Cat 4 Men                           107 starters,74,13379,Alex,Boiko,CRCA/NYVelocity,49:36,,576.2826512995,688.91299061758,
Cat 4 Men                           107 starters,75,6100,Christopher,Merrill,Unattached,49:37,,612.61224695314,693.40220075829,
Cat 4 Men                           107 starters,76,5065,Lester,Bethel,NEBC/Cycle Loft/Devonshire Dental,49:53,216971,629.83363973799,697.89141089899,
Cat 4 Men                           107 starters,77,4393,Anthony,Maietta,Maietta Handbuilt Bicycles,49:54,,498.60723475937,702.38062103969,
Cat 4 Men                           107 starters,78,17634,Gregg,Griffo,Team ROG,49:55,249028,269.57833333333,706.86983118039,
Cat 4 Men                           107 starters,79,13556,David,Deitch,Novara Bicycles/REI Boston,49:55,284753,693.18161145429,711.35904132109,
Cat 4 Men                           107 starters,80,17985,Kevin,Murphy,NEBC/Cycle Loft/Devonshire Dental,50:16,279580,540,715.8482514618,
Cat 4 Men                           107 starters,81,1592,David,Shedd,SMCC/Base 36,50:19,148680,540,720.3374616025,
Cat 4 Men                           107 starters,82,1591,Marc,D'amour,Maine Cycling Club,50:31,235212,605.71021319365,724.8266717432,
Cat 4 Men                           107 starters,83,13560,Patrick,Kelly,,50:42,156928,588.14672908514,729.3158818839,
Cat 4 Men                           107 starters,84,5315,Brian,Rutledge,,50:48,270467,653.53513985824,733.8050920246,
Cat 4 Men                           107 starters,85,3023,Jason,Gay,Brooklyn GQ Racing,50:49,,626.43128368787,738.29430216531,
Cat 4 Men                           107 starters,86,1423,Mike,Romanovsky,,51:18,146461,540,742.78351230601,
Cat 4 Men                           107 starters,87,13559,Rob,Arnold,Cambridge Bicycle / Igleheart Frames,51:21,,720.86153911897,747.27272244671,
Cat 4 Men                           107 starters,88,1314,Brian,Croteau,Noreast Cycling,lapped,116969,563.89935252603,751.76193258741,
Cat 4 Men                           107 starters,89,15694,Gregor,Rohda,Boston Road Club,lapped,187492,592.61167442749,756.25114272811,
Cat 4 Men                           107 starters,90,13555,Christopher,Plummer,,lapped,250716,661.25968479229,760.74035286882,
Cat 4 Men                           107 starters,91,15685,Todd,Prekaski,Minuteman Road Club,lapped,240577,664.03047868574,765.22956300952,
Cat 4 Men                           107 starters,92,14536,Andrew,Franciosa,Troy Bike Rescue/BikeAlbany.com,lapped,283357,541.60384232031,769.71877315022,
Cat 4 Men                           107 starters,93,15690,John,Weaver,Mystic Velo Club,lapped,239967,680.83647120691,774.20798329092,
Cat 4 Men                           107 starters,94,438,Lee,Strout,Maine Cycling Club,lapped,43998,641.03060293236,778.69719343162,
Cat 4 Men                           107 starters,95,13539,Bob,Jenney,,lapped,,575.32443251655,783.18640357233,
Cat 4 Men                           107 starters,96,5237,Jonathan,Smits,Team Bicycle Alley,lapped,,603.25213771162,787.67561371303,
Cat 4 Men                           107 starters,97,163,Ed,Rocha,Scottee's Westport bicycle,lapped,,649.32591640441,792.16482385373,
Cat 4 Men                           107 starters,98,15223,Steven,Hanes,CBRC (Capital Bicycle Racing Club),lapped,,558.73329284925,796.65403399443,
