Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men4 35+,48,82029,Simon,Davies,,0:11:53.0,322520,540,621.13476186816,
Master Men4 35+,49,83109,Chris,Pfeifle,Soft Like Kitten,0:11:54.0,,540,626.9301020016,
Master Men4 35+,50,77084,Brad,Coston,The 3 Must Drink Beers,0:11:54.0,389874,613.2610275736,632.72544213504,
Master Men4 35+,51,60838,Ian,Horton,,0:11:55.0,390555,605.08520589819,638.52078226848,
Master Men4 35+,52,61607,Jeremiah,Clasen,,0:11:57.0,,576.4296752342,644.31612240192,
Master Men4 35+,53,7715,Brad,Loetel,Bikesport,0:11:59.0,260883,595.64590198639,650.11146253536,
Master Men4 35+,54,34166,Alex,Young,,0:12:03.0,72889,609.75589766967,655.9068026688,
Master Men4 35+,55,77522,David,Gudgel,,0:12:04.0,390554,655.37967827797,661.70214280224,
Master Men4 35+,56,45802,Grant,Collins,,0:12:14.0,,565.88790235204,667.49748293567,
Master Men4 35+,57,61616,Roger,Hutchison,,0:12:15.0,231064,626.93784907294,673.29282306911,
Master Men4 35+,58,64637,Jason,Bogan,Cycle U,0:12:18.0,360611,650.73186779622,679.08816320255,
Master Men4 35+,59,21540,Scott,Stevens,Cucina Fresca,0:12:22.0,171441,493.04654061865,684.88350333599,
Master Men4 35+,60,77527,Wright,Dickinson,,0:12:24.0,391878,659.24567045691,690.67884346943,
Master Men4 35+,61,34168,Marc,Richardson,20/20 Fuel,0:12:34.0,260241,671.57507247801,696.47418360287,
Master Men4 35+,62,30744,Casey,Cramer,Old Town Bicycle Race Team (OTB)/Old Town Bicycle,O0:12:44.0,8072,644.24005174102,702.26952373631,
Master Men4 35+,63,63247,Grant,Harrington,Endurance Sports NW,0:12:55.0,,637.71767666798,708.06486386975,
Master Men4 35+,64,43164,Dan,Mcgrady,,0:13:10.0,,679.03356877976,713.86020400319,
Master Men4 35+,65,78558,Ranady,Larson,,0:13:28.0,,643.64412852519,719.65554413663,
Master Men4 35+,66,60825,Sven,Koehler,,0:19:32.0,391920,575.03850655134,725.45088427007,
Master Men4 35+,67,19369,Hyun,Lee,Lake Wa Velo,0:19:42.0,50227,540,731.24622440351,
Master Men4 35+,DNF,64556,Joseph,Krajcovic,,DNF,,612.45133799882,737.04156453695,
Master Men4 35+,DNF,77090,Mark,Ely,Fischer Plumbing Cycling Team/Jet City Velo,DNF,,456.84722305491,737.04156453695,
Master Men4 35+,DNF,72824,Roger,Burton,,DNF,356781,519.12546650005,737.04156453695,
Master Men4 35+,DNF,47932,Kevin,Markham,Team Army-USAC,DNF,125268,692.16699243542,737.04156453695,
Master Men4 45+,1,83095,Chris,Wood (free lunch),Fischer Plumbing Cycling Team/Jet City Velo,0:09:46.0,,540,356.67503374909,
Master Men4 45+,2,78536,Michael,Marlor,JL Velo Racing Team/Northwest Velo,0:09:54.0,,404.87836243754,363.46484731394,
Master Men4 45+,3,44645,Tobin,Copley,Escape Velocity,0:09:56.0,391191,425.31307359537,370.25466087879,
Master Men4 45+,4,64610,Scott,Monett,Tacoma Bike,0:10:11.0,343104,403.03083625831,377.04447444364,
Master Men4 45+,5,64617,Anthony,Whiley,JL Velo Racing Team/Northwest Velo,0:10:18.0,102309,428.66162425801,383.83428800849,
Master Men4 45+,6,61678,Paul,Dinger,Cucina Fresca,0:10:25.0,271936,452.11714484081,390.62410157334,
Master Men4 45+,7,30824,Jim,Toye,Endurance Sports NW,0:10:27.0,456088,410.94939472357,397.41391513818,
Master Men4 45+,8,59626,Quinn,Dusenberry,Blue Rooster/Sports Medicine Clinic/Avanti Racing ,l0:10:28.0,344730,443.48454459825,404.20372870303,
Master Men4 45+,9,44512,John,Bissell,Avanti Racing Club,0:10:28.0,322638,479.66987727915,410.99354226788,
Master Men4 45+,10,77091,James,Christensen,,0:10:30.0,6840,525.52268168974,417.78335583273,
Master Men4 45+,11,17366,Gary,Lardizabal,Bikesport,0:10:38.0,47132,619.84342625039,424.57316939758,
Master Men4 45+,12,16309,Kempton,Baker,,0:10:39.0,253667,481.61505204208,431.36298296243,
Master Men4 45+,13,61681,Michael,Mcguffin,Cucina Fresca,0:10:40.0,331382,531.34571338906,438.15279652727,
Master Men4 45+,14,61677,Sean,Cissell,Mr. Crampy's,0:10:42.0,,456.90276112983,444.94261009212,
Master Men4 45+,15,77498,Jimmy,Vitelli,0,0:10:44.0,264448,466.26769239516,451.73242365697,
Master Men4 45+,16,17369,Donny,Buchanan,Old Town Bicycle,0:10:44.0,,505.69855997108,458.52223722182,
Master Men4 45+,17,54582,Alex,Rising,Fischer Plumbing Cycling Team/Jet City Velo,0:10:47.0,388923,533.16459960417,465.31205078667,
Master Men4 45+,18,17334,Mike,Doherty,JL Velo Racing Team/Northwest Velo,0:10:52.0,,472.07451244774,472.10186435152,
Master Men4 45+,19,80887,Steve,Benson,Snohomish Bicycles,0:10:54.0,102620,540,478.89167791636,
Master Men4 45+,20,15006,Larry,Elliott,Olympia Orthopaedic Associates Cycling T/CBC Racin,0:10:56.0,253010,476.68183325523,485.68149148121,
Master Men4 45+,21,122663,Jeff,Scott,Promote Cycling,0:10:56.0,,484.37143361097,492.47130504606,
Master Men4 45+,22,24699,Kevin,Stavang,,0:10:58.0,,540,499.26111861091,
Master Men4 45+,23,14653,Jay,Loder,La Bicletta,0:10:59.0,377982,458.67971125211,506.05093217576,
Master Men4 45+,24,17569,Thomas,Capell,Phil's Southside Cyclery,0:11:04.0,264394,551.75198089542,512.84074574061,
Master Men4 45+,25,78538,William,Koonce,Fischer Plumbing Cycling Team/Jet City Velo,0:11:09.0,156017,482.09072675895,519.63055930545,
Master Men4 45+,26,71333,John,Forstrom,Red Truck,0:11:14.0,,490.01186330094,526.4203728703,
Master Men4 45+,27,77499,Robert,Rice,Bikesport,0:11:15.0,368567,566.18141717063,533.21018643515,
Master Men4 45+,28,59595,Dan,Von seggern,,0:11:18.0,,524.74614929578,540,
Master Men4 45+,29,78544,Charles,(jerry) logan,0,0:11:26.0,,583.43195493079,546.78981356485,
Master Men4 45+,30,32106,Derin,Bluhm,Tongue Racing,0:11:34.0,360635,639.41947531643,553.5796271297,
Master Men4 45+,31,34889,Peter,Barrett,Bikesport,0:11:37.0,2705,540,560.36944069455,
Master Men4 45+,32,68176,Matt,Muehlhausen,JL Velo Racing Team/Northwest Velo,0:11:43.0,,606.88450102963,567.15925425939,
Master Men4 45+,33,54553,Mark,Holzman,,0:11:49.0,,584.9584923298,573.94906782424,
Master Men4 45+,34,79624,Pete,Kern,,0:11:55.0,,559.349127026,580.73888138909,
Master Men4 45+,35,77517,Nigel,Newby-house,Motofish,0:11:55.0,391617,540,587.52869495394,
Master Men4 45+,36,83097,Todd,Cunnington,,0:11:56.0,,540,594.31850851879,
Master Men4 45+,37,27631,Jason,Cameron,Recycled Cycles,0:12:00.0,303784,539.10832773716,601.10832208364,
Master Men4 45+,38,71591,Edward,Holt,Tacoma Cyclocross,0:12:00.0,,627.98594559957,607.89813564848,
Master Men4 45+,39,44546,Dan,Arildson,JE Velo,0:12:04.0,286203,544.04760339467,614.68794921333,
Master Men4 45+,40,78545,Bradley,Karvasek,0,0:12:08.0,188755,621.86981341281,621.47776277818,
Master Men4 45+,41,83098,Timothy,Knudson,Old Town Bicycle,0:12:09.0,151988,540,628.26757634303,
Master Men4 45+,42,78543,Guy,Maddison,0,0:12:14.0,388504,568.95463662053,635.05738990788,
Master Men4 45+,43,29313,Jeffrey,Coopersmith,Seattle Super Squadra,0:12:23.0,,602.49332804003,641.84720347273,
Master Men4 45+,44,71338,Tom,Peterson,,0:12:29.0,,588.96342948281,648.63701703757,
Master Men4 45+,45,1739,Erik,Olson,Cucina Fresca,0:12:34.0,26714,460.07572825545,655.42683060242,
Master Men4 45+,46,83099,Bill,Thordarson,,0:12:39.0,,540,662.21664416727,
Master Men4 45+,47,62856,Chris,Klemczyk,,0:12:42.0,415112,652.98548823096,669.00645773212,
Master Men4 45+,48,78546,Chris,Fontecchio,Poium Café,0:12:48.0,,617.2123643214,675.79627129697,
Master Men4 45+,49,59594,Dennis,Fedore,Old Town Bicycle,0:12:49.0,,680.00177459679,682.58608486182,
Master Men4 45+,50,83100,David,Ray,Fifth Gear,0:12:58.0,,540,689.37589842666,
Master Men4 45+,51,83101,Will,Mondzac,,0:13:28.0,,540,696.16571199151,
Master Men4 45+,52,78547,William,Reid,Blue Rooster/Sports Medicine Clinic/Avanti Racing ,l0:13:34.0,,641.34122817184,702.95552555636,
Master Men4 45+,53,83526,Mike,Stevens,,0:14:12.0,,413.74843540476,709.74533912121,
Master Men4 45+,54,80890,George,De los santos,,0:15:46.0,,540,716.53515268606,
Master Men4 45+,55,83102,Patrick,Linkae,Slalom Consulting,0:17:04.0,,540,723.32496625091,
Master Men4 55+,1,77046,Kevin,Johnson,,0:10:06.0,387564,394.92138592064,403.90338831174,
Master Men4 55+,2,69701,Scott,Mckinley,,0:10:33.0,,458.5018185641,411.86850840109,
Master Men4 55+,3,37845,Greg,Heitman,,0:11:17.0,15726,485.01809373348,419.83362849045,
Master Men4 55+,4,24694,Robert,Milligan,,0:11:18.0,276787,495.99685388918,427.7987485798,
Master Men4 55+,5,35868,Donald,Heirman,,0:11:18.0,15717,482.02145821444,435.76386866916,
Master Men4 55+,6,59170,Charles,Vanzandt,,0:11:22.0,50187,642.89794510843,443.72898875852,
Master Men4 55+,7,15019,Eric,Mamroth,,0:11:22.0,22326,475.59377849644,451.69410884787,
Master Men4 55+,8,29314,Dennis,Stumpp,,0:11:27.0,233964,446.95960723744,459.65922893723,
Master Men4 55+,9,74576,Frank,Benish,,0:11:32.0,283601,472.21731530783,467.62434902658,
Master Men4 55+,10,61679,Ian,Searle,,0:11:33.0,357944,507.4658206293,475.58946911594,
Master Men4 55+,11,1935,Kurt,Johnson,,0:11:47.0,88119,511.64726509418,483.55458920529,
Master Men4 55+,12,39929,Michael,Marino,,0:12:06.0,270842,523.43040017475,491.51970929465,
Master Men4 55+,13,20775,Robert,Bradley,,0:12:16.0,332132,568.45643982115,499.484829384,
Master Men4 55+,14,78532,Timothy,Mccormick,,0:12:20.0,23329,451.5310295396,507.44994947336,
Master Men4 55+,15,7793,Scott,Moore,,0:12:20.0,327892,572.85759144852,515.41506956271,
Master Men4 55+,16,40670,Amos,Galpin,,0:12:20.0,12711,485.52388937302,523.38018965207,
Master Men4 55+,17,18480,Scott,Holmes,,0:12:23.0,285151,622.04704705617,531.34530974142,
Master Men4 55+,18,37842,Leonard,Throop,,0:12:28.0,303323,438.86828706474,539.31042983078,
Master Men4 55+,19,76308,William,Peterson,,0:12:39.0,368055,487.04256470011,547.27554992013,
Master Men4 55+,20,77048,Craig,Burgess,,l0:12:48.0,385950,535.30086957578,555.24067000949,
Master Men4 55+,21,17619,Roland,Goeckel,,0:12:49.0,209812,592.41082772827,563.20579009884,
Master Men4 55+,22,34182,Mike,Nelson,,0:14:26.0,330164,643.02307934604,571.1709101882,
Master Wm123,1,4073,Nicola,Mann,Jack's Bicycle,0:10:32.0,196369,493.38017149253,419.62273442448,
Master Wm123,2,16332,Naoko,Forderer,FischerPlumbing,0:10:41.0,253148,464.04187597042,432.66699170927,
Master Wm123,3,18517,Jill,Ramsey,Jet City Velo,0:11:13.0,148269,454.93787650752,445.71124899406,
Master Wm123,4,29268,Kim,Birgh-pitkanen,Team Group Health,0:11:41.0,84782,523.59936815287,458.75550627885,
Master Wm123,5,62914,Sabrina,Hendrick,FischerPlumbing,0:11:55.0,364721,529.1731332185,471.79976356364,
Master Wm123,6,38349,Lori,Brazel,Old Town Bicycle (OTB),0:11:55.0,306405,524.35421725272,484.84402084843,
Master Wm123,7,35864,Jane,Matera,Alki Rubicon,0:12:03.0,187535,516.55701930421,497.88827813322,
Master Wm123,8,27607,Catrena,Sullivan,,0:12:14.0,302779,578.25054125338,510.93253541801,
Master Wm123,9,7778,Lisa,Miller,Ragnarok,0:12:29.0,177215,517.33936168592,523.9767927028,
Master Wm123,10,16336,Deborah,Driver,Ragnarok,0:12:43.0,218172,543.36786896856,537.02104998759,
Master Wm123,11,17315,Kristen,Crupi,Ragnarok,0:12:50.0,204364,599.31713795066,550.06530727237,
Master Wm123,12,16357,Michelle,Petrick,Avanti Racing Club,0:13:10.0,,590.22968262483,563.10956455716,
Master Wm123,13,9354,Karen,James,SCCA/Starbucks,0:14:23.0,252779,549.28260032449,576.15382184195,
Master Wm123,26,83138,Sonia,Powell,,Time N/A,189767,450,589.19807912674,
Master Wm123,27,80937,Marja-lusa,Magnuson,Kimetic Cycles,DNF/DNS?,,450,602.24233641153,
Master Wm123,28,44588,Alexandria,Luschen,JL Velo Elite / Ambassadors,DNF/DNS?,180192,636,615.28659369632,
Master Wm123,DNF,83137,Soma,Powell,,DNF,,450,628.33085098111,
Master Wm123,DNF,70338,Rachel,Mclain-rollins,Old Town Bicycle (OTB),DNF,252600,465.11457065405,628.33085098111,
Master Wm4 35+,1,77568,Jenny,Emsky,CX Racing.com,0:12:02.0,235502,535.00572725064,480.42487164128,
Master Wm4 35+,2,43233,Andrea,Leuschke,Blue Rooster/Sports Medicine Clinic/Avanti Racing ,l0:12:15.0,360068,621.94143978713,491.29635848416,
Master Wm4 35+,3,67675,Jill,Langley,NWCC DIMENSIONAL,0:12:23.0,366574,578.6114667774,502.16784532704,
Master Wm4 35+,4,67674,Cheryl,Batty,Jodi's Homegrown,0:12:27.0,,582,513.03933216992,
Master Wm4 35+,5,77569,Marne,Fox-barrow,Blue Rooster/Sports Medicine Clinic/Avanti Racing ,l0:12:31.0,385894,530.12475138608,523.91081901279,
Master Wm4 35+,6,79483,Sarah,Martin,Seattle Cyclocross Association,0:12:39.0,388118,561.81345057874,534.78230585567,
Master Wm4 35+,7,37836,Lori,Sledge,Sound Velo Cycling Club,0:13:07.0,332240,583.22825473668,545.65379269855,
Master Wm4 35+,8,81981,Rebecca,Nelson,,0:13:07.0,,540,556.52527954143,
Master Wm4 35+,9,79527,Emily,Norland,Stramanti,0:13:11.0,388773,526.85,567.39676638431,
Master Wm4 35+,10,61635,Sara,Rigel,Mafia Racing NW,0:13:15.0,359581,647.55742723068,578.26825322719,
Master Wm4 35+,11,54573,Alyson,Indrunas,Jack's Bicycle Center,0:13:19.0,358516,566.64580056181,589.13974007007,
Master Wm4 35+,12,62918,Erin,Alving,,0:13:19.0,391627,600.77070317181,600.01122691295,
Master Wm4 35+,13,47513,Ellen,Butzel,Blue Rooster,0:13:28.0,,577.92503967699,610.88271375583,
Master Wm4 35+,14,63262,Angela,Cudone-sheridan,SCCA/Starbucks Cycling,0:13:40.0,275104,719.36816635774,621.75420059871,
Master Wm4 35+,15,81984,Shannon,Cortez,,0:14:40.0,390533,540,632.62568744159,
Master Wm4 35+,16,49647,Claire,Kline,Team Double Check,0:15:11.0,306914,615.17744956051,643.49717428447,
Master Wm4 35+,17,54556,Krissey,Tucker,,0:15:35.0,,573.4,654.36866112735,
Master Wm4 35+,18,47514,Frances,Marquart,0,0:18:42.0,360589,666.4974060349,665.24014797023,
Men 1/2,1,2447,Logan,Owen,Redline,0:08:10.0,222488,241.00912157992,206.14450017272,
Men 1/2,2,25075,Gian,Dalle angelini,Dun Walker,0:08:17.0,210989,210.87789246633,212.74352570141,
Men 1/2,3,27641,Benji,Perin,Second Ascent/Step Down Racing,0:08:24.0,,228.69031922695,219.3425512301,
Men 1/2,4,7518,Doug,Reid,Cyclocrossracing.com,0:08:27.0,68272,257.86938333216,225.94157675879,
Men 1/2,5,7646,Toby,Swanson,Eatonville Outdoor,0:08:28.0,137959,283.37803239208,232.54060228748,
Men 1/2,6,4021,Loren,Hanson,Kryki Sports,0:08:31.0,67417,274.44005979579,239.13962781616,
Men 1/2,7,22121,Ben,Storrar,Old Town Bicycle Race Team (OTB)/Old Town Bicycle ,O0:08:40.0,198969,224.84416538079,245.73865334485,
Men 1/2,8,80928,Eric,(space boy) atwood,Voler Bicycle Centre,0:08:43.0,,220,252.33767887354,
Men 1/2,9,7435,Jason,Williams,Team Stanley,0:08:44.0,190700,309.37920309857,258.93670440223,
Men 1/2,10,4093,Kevin,Noiles,Cyclocrossracing.com,0:08:46.0,397681,202.10456509441,265.53572993092,
Men 1/2,11,47989,Nolan,Brady,Revel Consulting/Rad Racing NW,0:08:54.0,329058,266.90952650158,272.1347554596,
Men 1/2,12,14667,Darren,Marino,Voler Bicycle Centre,0:09:01.0,256809,220,278.73378098829,
Men 1/2,13,17449,Randy,Bott,HSP,0:09:08.0,221932,267.02416645737,285.33280651698,
Men 1/2,14,11902,Conrad,Kornmann,Slalom Consulting,0:09:10.0,237292,345.21660677649,291.93183204567,
Men 1/2,15,17526,Cory,Simpson,Team Me,0:09:13.0,283092,265.53572993092,298.53085757436,
Men 1/2,16,7442,Chris,Ellis,Voler/Bicycle Centers,0:09:14.0,257872,294.31548648165,305.12988310304,
Men 1/2,17,79506,Aaron,Huebuer,Hodala,0:09:14.0,,240.22878076541,311.72890863173,
Men 1/2,18,47392,Bill,Booth,Apex Racing Team,0:09:20.0,333350,341.24922413869,318.32793416042,
Men 1/2,19,64625,Leif,Olson,Team O&E,0:09:32.0,360621,334.96166860497,324.92695968911,
Men 1/2,DNF,115189,David,O'Brien,Revel Consulting/Rad Racing NW,DNF,393237,323.38824696732,331.5259852178,
Men 1/2,DNF,54568,Jason,Cemanski,Apex Racing Team,DNF,318408,332.75714172935,331.5259852178,
Men 1/2,DNF,22103,Evan,Renwick,Cycle U-PopCap,DNF,211165,306.53939941549,331.5259852178,
Men 1/2,DNF,80929,Matthew,(cougar bait),Hangens Berman,DNF,,220,331.5259852178,
Men 3,1,80903,Rusty,Dodge,,0:08:58.0,297179,400,330.48045083037,
Men 3,2,43189,Justin,Romesburg,Voler/Bicycle Centre Racing/Cycling Northwest,0:08:58.0,269389,366.40159116602,334.34264800646,
Men 3,3,37817,Ian,Gerrish,NWCC-Dimensional,0:09:00.0,292965,304.40571762281,338.20484518255,
Men 3,4,43192,Noah,Trescott,Soft Like Kitten,0:09:06.0,316258,405.69937187788,342.06704235864,
Men 3,5,83118,Tyson,Lashbook,Mafia Racing NW,0:09:07.0,,400,345.92923953473,
Men 3,6,74358,Theo,Arden (was 155),JL Velo Racing Team/Northwest Velo,0:09:11.0,292530,396.45958325624,349.79143671082,
Men 3,7,29082,Linden,Klein,LOSST,0:09:14.0,,408.36880486794,353.65363388691,
Men 3,8,30765,Nicholas,Adsero,Recycled Cycles Racing/Boat Street Cycle Club (BSC,)0:09:14.0,113072,359.51638346388,357.51583106301,
Men 3,9,69174,Kelly,Nowels,,0:09:21.0,360349,316.3666536553,361.3780282391,
Men 3,10,39616,Patrick,Leonard,0,0:09:21.0,323764,457.14619651348,365.24022541519,
Men 3,11,17532,Keith,Heinzelman,2020 Fuel,0:09:22.0,131748,395.94346214067,369.10242259128,
Men 3,12,12111,Evan,Geary,JL Velo Racing Team/Northwest Velo,0:09:22.0,251552,444.56808057291,372.96461976737,
Men 3,13,7744,David,Volkert,Team Double Check,0:09:23.0,179688,377.70066524944,376.82681694346,
Men 3,14,28212,Dylan,Carney,Soft Like Kitten,0:09:24.0,331226,347.65669760672,380.68901411955,
Men 3,15,30711,Paul,Young,0,0:09:30.0,378462,372.78829022241,384.55121129564,
Men 3,16,44557,Tony,Pletcher,Union Bay Cycling/Bikesale.com,0:09:31.0,305767,351.81693200329,388.41340847173,
Men 3,17,18565,Nick,Brown,Recycled Cycles,0:09:32.0,620318,341.6849900834,392.27560564782,
Men 3,18,70348,Ayden,Young,Revel Consulting/Rad Racing NW,0:09:35.0,361728,417.1467581012,396.13780282391,
Men 3,19,47503,John,Whitenack,Soft Like Kitten,0:09:36.0,38046,358.66420939563,400,
Men 3,20,64623,Nicholas,Moroz-koops,Fischer Plumbing,0:09:36.0,,365.42032422527,403.86219717609,
Men 3,21,78574,Franck,Stanbury,Mr. Crampy,0:09:37.0,,386.95082707336,407.72439435218,
Men 3,22,34378,Brian,Howard,Recycled Cycles,0:09:37.0,364757,419.51003158252,411.58659152827,
Men 3,23,25379,Liam,Bradshaw,Recycled Cycles,0:09:38.0,270028,452.06958419683,415.44878870436,
Men 3,24,16235,Alden,Kroll,Blue Rooster,0:09:45.0,250624,424.18319061595,419.31098588045,
Men 3,25,32081,Harrison,Devine,JL Velo Racing Team/Northwest Velo,0:09:48.0,290027,417.59629068092,423.17318305654,
Men 3,26,2454,Avi,Mahan,Revel/Rad Racing,0:09:52.0,210067,432.9068293922,427.03538023263,
Men 3,27,44564,Allen,Butler,Second Ascent,0:09:55.0,326902,362.78392319008,430.89757740872,
Men 3,28,17549,Josh,Mitchell,Cog Natives,0:09:59.0,,423.97818768955,434.75977458481,
Men 3,29,82826,Evan,Wishloff,Pedalhead Racing,0:10:04.0,,400,438.6219717609,
Men 3,30,46433,Brandon,Schumacher,JL Velo Racing Team/Northwest Velo,0:10:09.0,311183,452.39720861284,442.48416893699,
Men 3,31,61654,Jeff,Cota,Old Town Bicycle (OTB),0:10:09.0,360385,467.62252553622,446.34636611309,
Men 3,32,80905,Kevin,Hansen (quiter),Second Ascent,0:10:23.0,,400,450.20856328918,
Men 3,33,14911,Kurt,Litsinger,Apex Racing,0:10:29.0,235532,430.23326359205,454.07076046527,
Men 3,34,24684,Matt,Maylon,Eatonville Outdoor,0:10:30.0,,400,457.93295764136,
Men 3,35,78577,Micah,Middelton,Voler/Bicycle Centre Racing/Cycling Northwest,0:11:05.0,,454.3955900782,461.79515481745,
Men 3,36,14928,Jason,Sobottka,Old Town Bicycle (OTB),0:11:31.0,33406,469.92633074443,465.65735199354,
Men 3,DNF,19360,Bill,Craven,Methow Cycle Sport/ Blue Star,DNF,272654,400,469.51954916963,
Men 3,DNF,83119,Dan,Granross,Steed Cycles,DNF,,400,469.51954916963,
Men 3,DNF,66693,Chris,Baker,0,DNF,335620,450.45690052566,469.51954916963,
Men 4,1,29057,Brian,Bressler,PainCave Cycling,0:09:03.0,378876,363.89171292071,372.22842860014,
Men 4,2,80919,Ben,Shaklee,Jacks Bicycle Center,0:09:18.0,,540,377.64041477433,
Men 4,3,58474,Mike,Foster,SCCA Starbucks,0:09:18.0,360739,387.05235052487,383.05240094852,
Men 4,4,62871,Tyler,Tangen,Revel Consulting/Rad Racing NW,0:09:24.0,353044,496.96158698423,388.46438712271,
Men 4,5,77129,Richard,Arnopol,Audi,0:09:24.0,264204,429.73345755022,393.8763732969,
Men 4,6,43199,Aaron,Griffith,Farestart,0:09:30.0,305626,419.72782080594,399.28835947109,
Men 4,7,66760,Bryan,Torian,Olympia Orthopaedic Associates Cycling T/CBC Racin,0:09:32.0,342538,435.36774040011,404.70034564527,
Men 4,8,11903,Jeff,Evans,Olympia Orthopaedic Associates Cycling T/CBC Racin,0:09:34.0,142720,496.36929463824,410.11233181946,
Men 4,9,82031,Stewart,Bowerman,,0:09:41.0,367332,540,415.52431799365,
Men 4,10,72840,Rory,Jack,Husky Cycling,0:09:43.0,329332,550.44491883137,420.93630416784,
Men 4,11,27637,Clinton,Seal,Voler/Bicycle Centre Racing/Cycling Northwest,0:09:45.0,254885,442.4469712025,426.34829034203,
Men 4,12,79486,Matt,Kregen,,0:09:50.0,,389.09920826479,431.76027651622,
Men 4,13,24896,Raymond,Tse,,0:09:52.0,251818,422.56131066892,437.17226269041,
Men 4,14,65948,Nick,Stiritz,,0:10:00.0,,491.87711237658,442.5842488646,
Men 4,15,64640,Dieter,Laskowski,0,0:10:05.0,360182,539.29430614774,447.99623503879,
Men 4,16,64859,Tim,Hubner,BFF,0:10:06.0,286035,450.23739286611,453.40822121298,
Men 4,17,62876,Will,Muehlhausen,JL Velo Racing Team/Northwest Velo,0:10:07.0,,578.58247379264,458.82020738716,
Men 4,18,65899,Jacob,Sheppard,Recycled Cycles,0:10:08.0,381419,513.8251296719,464.23219356135,
Men 4,19,17478,Scott,Funston,Revel Consulting/Rad Racing NW,0:10:12.0,270185,467.68013234617,469.64417973554,
Men 4,20,61665,Kyle,Watson,Mr. Crampy's,0:10:13.0,278072,521.92146285811,475.05616590973,
Men 4,21,80923,Jacob,Little,Audi,0:10:15.0,,540,480.46815208392,
Men 4,22,79488,Mark,Fry,Bicycle Centres,0:10:17.0,331420,464.5496041324,485.88013825811,
Men 4,23,92458,Benjamin,King,Revel Consulting/Rad Racing NW,0:10:17.0,284055,509.24222490681,491.2921244323,
Men 4,24,61655,Max,Shalitmontagne,Max,0:10:20.0,,522.92139934181,496.70411060649,
Men 4,25,64632,Sam,Dodd,SCCA Starbucks,0:10:20.0,,536.78839911728,502.11609678068,
Men 4,26,61694,Cody,Young,,0:10:29.0,386330,457.31050402869,507.52808295487,
Men 4,27,79500,Martin,Vaneycke,Tacoma Bike Racing,0:10:34.0,375025,634.3129948345,512.94006912906,
Men 4,28,83127,Dan,Hoeppner,,0:10:40.0,264773,540,518.35205530324,
Men 4,29,77480,Alex,Rice,Bikesport,0:10:45.0,391905,561.39743562721,523.76404147743,
Men 4,30,67666,Colin,Ferguson,Paincave,0:10:49.0,179698,531.78165095531,529.17602765162,
Men 4,31,29291,Jason,Hansen,Tacoma Bike,0:10:49.0,318090,454.1141022925,534.58801382581,
Men 4,32,9338,Tyler,Wilson,PLU,0:10:49.0,,705.53210489778,540,
Men 4,33,44567,Marcus,Williams,House Wine Racing,0:10:49.0,310628,501.51896865914,545.41198617419,
Men 4,34,49661,Sam,Dollar,Old Town,0:10:54.0,,540.82030156547,550.82397234838,
Men 4,35,44569,Ryan,Stucky,,0:10:55.0,328920,587.49999634964,556.23595852257,
Men 4,36,72851,Aaron,Mcadie,,0:10:59.0,390535,641.78042061792,561.64794469676,
Men 4,37,18546,Andrew,Laughlin,Experto Crede,0:11:00.0,390313,450.4798704817,567.05993087094,
Men 4,38,14898,Kyle,Howlett,0,0:11:01.0,235591,605.00055961304,572.47191704513,
Men 4,39,80921,Jim,Maddcok,Husky Cycling,0:11:10.0,,540,577.88390321932,
Men 4,40,79489,Anders,Pederson,JL Velo Racing Team/Northwest Velo,0:11:12.0,,497.97933063136,583.29588939351,
Men 4,41,62877,Eric,Delacorte,Old Town,0:11:13.0,,580.39724698219,588.7078755677,
Men 4,42,80925,Mathew,Johnson,,0:11:17.0,391072,540,594.11986174189,
Men 4,43,46440,Mark,Villegas,,0:11:18.0,109644,475.48813643086,599.53184791608,
Men 4,44,77083,Jeff,Feligno,The 3 Must Drink Beers,0:11:28.0,366250,564.67788340466,604.94383409027,
Men 4,45,77542,Theodore,Choi,0,0:11:29.0,,631.80536704509,610.35582026446,
Men 4,46,79497,Michael,Mclane,0,0:11:36.0,388581,558.12018803711,615.76780643865,
Men 4,47,65947,Garrett,Charlson,Audi,0:11:39.0,331232,447.55518587632,621.17979261283,
Men 4,48,64559,Dave,Bandstra,,0:11:49.0,388418,623.82279593801,626.59177878702,
Men 4,49,83128,Paul,Sage,,0:11:54.0,387963,540,632.00376496121,
Men 4,50,79502,Joseph,David,,0:12:03.0,,641.85803442126,637.4157511354,
Men 4,51,67668,Mario,Rivas,,0:12:13.0,391631,634.5,642.82773730959,
Men 4,52,69710,Jesse,Keating,Tacoma Cyclocross,0:12:14.0,387112,667.53699340303,648.23972348378,
Men 4,53,54677,Adam,Ales,Helios,0:12:33.0,330022,594.99209233174,653.65170965797,
Men 4,54,77481,Tony,Cordova,Fischer Plumbing Cycling Team/Jet City Velo,0:12:35.0,336548,569.74968649979,659.06369583216,
Men 4,55,83129,Nick,Mcdonald,,0:13:43.0,,540,664.47568200635,
Men 4,56,9530,Ryan,Brown,,0:13:55.0,258769,375.40196020175,669.88766818054,
Men 4,57,34182,Mike,Nelson,,0:14:40.0,330164,643.02307934604,675.29965435473,
