First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Klaussen,Apple Cross,2012-09-28,Men Junior Cat Open 15-19,3,10,447.34486136645,
Jake,Thompson,Apple Cross,2012-09-28,Men Category3/4  ,7,76,338.22148757508,
Luke,Klaussen,Apple Cross,2012-09-28,Men Category3/4  ,56,76,502.13513735687,
Jeff,Anderson,Apple Cross,2012-09-28,Men Masters Cat 1-2-3 45-49,22,25,495.97043463534,
Jose,Obando,Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,43,66,578.04634636104,
Matthew,Kuhn,Apple Cross,2012-09-28,Men Category1/2/3  ,22,29,357.07865664808,
Grace,Obando,Apple Cross,2012-09-28,Women Category4  ,1,11,471.05003979249,
Jose,Obando,Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,38,68,471.30663914182,
Jeff,Anderson,Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,49,68,544.53318141437,
Luke,Klaussen,Charm City Cyclocross Day 2,2012-09-23,U19 Men,1,14,351.4778393749,
Marc,Klein,Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,70,96,440.28846091531,
Jake,Thompson,Charm City Cyclocross Day 2,2012-09-23,Elite U19 Men,3,9,392.83762289902,
Grace,Obando,Charm City Cyclocross Day 2,2012-09-23,U19 Women,1,8,547.80186758547,
Jose,Obando,Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,40,59,555.57609731722,
Luke,Klaussen,Charm City Cyclocross Day 1,2012-09-23,U19 Men,2,19,433.66179986978,
Andrew,Fleming,Charm City Cyclocross Day 1,2012-09-23,U19 Men,18,19,662.14042889243,
Luke,Klaussen,Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,41,110,513.44965130784,
Jake,Thompson,Charm City Cyclocross Day 1,2012-09-23,Elite U19 Men,3,9,390.70496080571,
Grace,Obando,Charm City Cyclocross Day 1,2012-09-23,U19 Women,4,10,549.01405674165,
Matthew,Kuhn,Nittany Lion Cross Day 2,2012-09-16,UCI Men,37,42,294.98377188413,
Andrew,Fleming,BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3/4 Junior 15-18,2,5,,
Jake,Thompson,Tacchino Cyclocross,2012-09-9,MEN 1-2-3,34,34,412.76102550368,
James,Kohler,Tacchino Cyclocross,2012-09-9,MEN 4,71,72,679.71321299093,
Grace,Obando,Tacchino Cyclocross,2012-09-9,JUNIOR GIRLS 10-14,2,8,590.74310180652,
Marc,Klein,Tacchino Cyclocross,2012-09-9,MASTER MEN 45+ CAT 1-2-3,18,34,400.40363810468,
Jeff,Anderson,Tacchino Cyclocross,2012-09-9,MASTER MEN 45+ CAT 1-2-3,22,34,431.80806503675,
Luke,Klaussen,Tacchino Cyclocross,2012-09-9,JUNIOR 15-18 OPEN,5,11,486.16779091292,
Jake,Thompson,Tacchino Cyclocross,2012-09-9,MEN 3-4,11,90,347.20951281391,
Luke,Klaussen,Tacchino Cyclocross,2012-09-9,MEN 3-4,83,90,540.77205666609,
Jose,Obando,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,68,112,568.51318080081,
Matthew,Kuhn,Cross Nationals Day 4,2012-01-7,Men U23  ,35,36,400.45408439553,
Shane,Scoggin,Capital Cross Classic,2011-12-4,Juniors 15-18 Open,4,12,377.07157191229,
Andrew,Fleming,Capital Cross Classic,2011-12-4,Juniors 15-18 Open,11,12,458.30196092208,
Jeff,Anderson,Capital Cross Classic,2011-12-4,Masters 45+ Cat 1/2/3,15,27,401.14752682692,
Marc,Klein,Capital Cross Classic,2011-12-4,Masters 45+ Cat 1/2/3,22,27,487.90801505645,
Jose,Obando,Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,45,87,527.92313907541,
Jacob,Miller,Capital Cross Classic,2011-12-4,Men Cat 3/4,19,65,374.78410537788,
Shane,Scoggin,Capital Cross Classic,2011-12-4,Men Cat 3/4,20,65,380.30015365242,
Jose,Obando,MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,18,58,460.4726932568,
Jeff,Anderson,MABRAcross Championships,2011-11-27,Men Category 3/4,15,27,431.34598495275,
Jose,Obando,Rockburn Cross,2011-11-20,Masters Men 3/4 35+,60,97,581.55523570081,
Jeff,Anderson,Schooley Mill Cross,2011-11-13,Men 123 45+,19,28,427.38157483105,
Marc,Klein,Schooley Mill Cross,2011-11-13,Men 123 45+,21,28,448.85669639971,
Jose,Obando,Schooley Mill Cross,2011-11-13,Men 3/4 35+,55,94,557.44398968951,
Brooke,Mitterman,Deschutes River CX ,2011-11-12,Women4,2,5,,
Andreas,Gutzeit,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,22,98,421.30976256107,
Jose,Obando,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,41,98,522.72093972839,
Jeff,Anderson,Ed Sander Memorial Cyclocross,2011-11-6,Masters 45+ 1_2_3,9,29,335.47388213506,
Marc,Klein,Ed Sander Memorial Cyclocross,2011-11-6,Masters 45+ 1_2_3,13,29,381.38499645516,
Justin,Mauch,Patapsco Cross,2011-11-5,Men Cat 2/3  ,4,6,346.6560098267,
Justin,Mauch,Patapsco Cross,2011-11-5,Men Cat 3/4  ,1,21,312.20444621004,
Shane,Scoggin,Patapsco Cross,2011-11-5,Men Cat 3/4  ,9,21,400.66074404941,
Jose,Obando,Patapsco Cross,2011-11-5,Men Masters 3/4 35+(45+)  ,21,33,534.15065415969,
Jeff,Anderson,Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,21,65,444.8178237981,
Marc,Klein,Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,24,65,463.23563679312,
Andreas,Gutzeit,Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,25,65,469.37490779146,
Jose,Obando,Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,38,65,549.18543076988,
Andreas,Gutzeit,DCCX,2011-10-23,Men Masters 35+ Cat 3 4,12,105,367.07493446881,
Jose,Obando,DCCX,2011-10-23,Men Masters 35+ Cat 3 4,62,105,575.68438584913,
Shane,Scoggin,DCCX,2011-10-23,Junior Men 15-18,2,20,376.35049218275,
Jacob,Miller,DCCX,2011-10-23,Junior Men 15-18,19,20,562.21805568099,
Jacob,Miller,DCCX,2011-10-23,Men Cat 4,2,106,388.90340501073,
Matthew,Kuhn,DCCX,2011-10-23,Men Cat 1 2 3,23,56,270.12366638425,
Marc,Klein,DCCX,2011-10-23,Men Masters 45+ Cat 123,34,35,565.15264264231,
Shane,Scoggin,Rocktown Cyclocross Festival,2011-10-16,Mens 4,4,28,453.01793767411,
Jose,Obando,Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,70,89,673.76052561039,
Marc,Klein,Hyattsville Cyclocross,2011-10-9,Masters 45+ 1_2_3,16,17,445.81438552482,
Jeff,Anderson,Hyattsville Cyclocross,2011-10-9,Masters 45+ 1_2_3,17,17,458.09748873352,
Jose,Obando,Psycho Cross Cyclocross Race,2011-10-8,Men Master 3/4 35+(45+)  ,20,46,507.26076970145,
Jeff,Anderson,Winchester Apple Cross,2011-10-2,Masters 45+ 1_2_3,13,20,417.50264694011,
Marc,Klein,Winchester Apple Cross,2011-10-2,Masters 45+ 1_2_3,18,20,479.07923236685,
Shane,Scoggin,Winchester Apple Cross,2011-10-2,Men 4,1,55,405.66640713167,
Jacob,Miller,Winchester Apple Cross,2011-10-2,Men 4,3,55,415.99976042923,
Matthew,Clements,Winchester Apple Cross,2011-10-2,Singlespeed Open 1_2_3_4,16,17,610.47878721948,
Shane,Scoggin,Winchester Apple Cross,2011-10-2,Junior Open 15-18,11,15,615.31008815053,
Jacob,Miller,Winchester Apple Cross,2011-10-2,Junior Open 15-18,13,15,615.31008815053,
Matthew,Clements,Winchester Apple Cross,2011-10-2,Junior Open 15-18,14,15,615.31008815053,
Jeff,Anderson,Tacchino Cyclocross,2011-09-25,Masters 45+ 1_2_3,12,25,398.97828519109,
Andreas,Gutzeit,Tacchino Cyclocross,2011-09-25,Masters 45+ 1_2_3,24,25,522.14880265768,
Shane,Scoggin,Tacchino Cyclocross,2011-09-25,Jrs Open 15-18,6,15,422.74128999807,
Andreas,Gutzeit,Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,8,111,355.42507530822,
Jose,Obando,Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,89,111,703.11272414623,
Marc,Klein,Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,101,111,754.62200545556,
Marc,Klein,Cattle Crossing,2010-12-12,Cat 3/4 Men 35+,31,39,585.63701820064,
Jeffery,Shively,Cattle Crossing,2010-12-12,Cat 4 Men,18,21,596.7,
Andreas,Gutzeit,MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 40-44,7,21,458.18187506693,
Paul,Wilson,MABRAcross Championships,2010-11-28,Men Cat 1/2/3 Master 40-44,15,15,408.71099884068,
Jeffery,Shively,MABRAcross Championships,2010-11-28,Men Cat 4  ,30,45,604.35082994375,
Chris,Doerfler,MABRAcross Championships,2010-11-28,Men Cat 4  ,69,45,708.92092860235,
Marc,Klein,MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 45-49,6,17,449.01277208832,
Jeff,Anderson,Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,38,40,445.48378129687,
Chris,Doerfler,Howard County Double Cross Day 2,2010-11-21,Men 4,36,67,560.11778185854,
Will,Saunders,Howard County Double Cross Day 2,2010-11-21,Men 4,43,67,595.32390011098,
Jeff,Anderson,Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,26,79,457.25402638882,
Jeffery,Shively,Howard County Double Cross Day 1,2010-11-20,Men 4,22,55,514.07461663886,
Will,Saunders,Howard County Double Cross Day 1,2010-11-20,Men 4,26,55,540,
Chris,Doerfler,Howard County Double Cross Day 1,2010-11-20,Men 4,28,55,552.96269168057,
Andreas,Gutzeit,Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,5,71,348.93234633929,
Marc,Klein,Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,16,71,411.36365901635,
Jeff,Anderson,Luray Caverns CX,2010-11-14,Cat 1-2-3-4 / 45+ Men,5,11,397.71821783778,
Chris,Doerfler,Vint Hill CX,2010-11-13,Cat 4,27,40,638.74238116135,
Lesley,Golenor,Tacchino Cyclocross,2010-11-7,Women 3,2,13,415.59878816905,
Jeff,Anderson,Tacchino Cyclocross,2010-11-7,Masters 123 35+,37,46,451.22082575404,
Will,Saunders,Tacchino Cyclocross,2010-11-7,Men 4,40,89,530.05454972119,
Jeffery,Shively,Tacchino Cyclocross,2010-11-7,Men 4,45,89,546.76952105456,
Chris,Doerfler,Tacchino Cyclocross,2010-11-7,Men 4,50,89,563.48449238793,
Andreas,Gutzeit,Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,6,88,362.84395513718,
Marc,Klein,Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,24,88,443.17039529477,
Jeff,Anderson,Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,32,88,478.8710353648,
Jeff,Anderson,Kinder Kross,2010-10-31,Master 1/2/3,16,23,431.49676954127,
Lesley,Golenor,All Hallows Cross,2010-10-30,Women 3,2,8,452.08692983591,
Jeffery,Shively,All Hallows Cross,2010-10-30,Men 4,21,51,524.29592728531,
Will,Saunders,All Hallows Cross,2010-10-30,Men 4,23,51,534.7653090951,
Chris,Doerfler,All Hallows Cross,2010-10-30,Men 4,30,51,571.40814542937,
Terry,Turner,DCCX,2010-10-24,Men 3/4,6,80,341.17767267907,
Will,Saunders,DCCX,2010-10-24,Men 4,49,82,578.74837746652,
Jeffery,Shively,DCCX,2010-10-24,Men 4,61,82,627.77408213497,
Chris,Doerfler,DCCX,2010-10-24,Men 4,63,82,635.94503291305,
Andreas,Gutzeit,DCCX,2010-10-24,Masters 3/4 35+,20,94,405.92935411137,
Jeff,Anderson,Granogue Cross Day 2,2010-10-17,Category:         B Masters,23,87,397.09037089793,
Lesley,Golenor,Hyattsville CX,2010-10-10,Women 3,2,6,472.27452090203,
Jeffery,Shively,Hyattsville CX,2010-10-10,Men 4,31,83,515.15447433773,
William,Saunders,Hyattsville CX,2010-10-10,Men 4,52,83,562.58684151116,
Chris,Doerfler,Hyattsville CX,2010-10-10,Men 4,69,83,600.98447208012,
Marc,Klein,Hyattsville CX,2010-10-10,Masters 3/4 35+,39,92,512.38090560497,
Jeff,Anderson,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,27,68,424.36205887274,
Jeff,Anderson,Winchester Apple Harvest Cross,2010-10-3,Masters 123 35+,25,30,435.6224811516,
Will,Saunders,Winchester Apple Harvest Cross,2010-10-3,Men 4,30,56,571.61566746393,
Chris,Doerfler,Winchester Apple Harvest Cross,2010-10-3,Men 4,39,56,632.34625735585,
Jeffery,Shively,Winchester Apple Harvest Cross,2010-10-3,Men 4,56,56,713.32037721175,
Lesley,Golenor,Winchester Apple Harvest Cross,2010-10-3,Women 4,1,17,452.84913319394,
Terry,Turner,Breast Cancer Awareness Cyclocross,2010-10-2,Men 4,9,51,454.07198130913,
Jeffery,Shively,Breast Cancer Awareness Cyclocross,2010-10-2,Men 4,28,51,584.68415140167,
Chris,Doerfler,Breast Cancer Awareness Cyclocross,2010-10-2,Men 4,40,51,667.17604830222,
Terry,Turner,Ed Sander Memorial Cyclocross,2010-09-26,Men 4,1,100,390.29114494542,
Jeffery,Shively,Ed Sander Memorial Cyclocross,2010-09-26,Men 4,30,100,488.9628903223,
Will,Saunders,Ed Sander Memorial Cyclocross,2010-09-26,Men 4,59,100,587.63463569919,
Jeff,Anderson,Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,31,49,401.21115364752,
Andreas,Gutzeit,Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,14,97,393.34245536406,
Christopher,Gould,Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,61,97,626.01345281967,
Marc,Klein,Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,88,97,720.07194115278,
Lesley,Golenor,Ed Sander Memorial Cyclocross,2010-09-26,Women 4,1,34,472.70167530499,
Jeff,Anderson,Charm City Cross Day 2,2010-09-19,B Masters,19,98,397.13091007344,
Marc,Klein,Charm City Cross Day 2,2010-09-19,B Masters,50,98,498.14806828969,
Jeffery,Shively,Charm City Cross Day 2,2010-09-19,C Men,67,104,637.44511778929,
Jeffery,Shively,Charm City Cross,2010-09-18,C Men,97,107,702.99301289392,
Andreas,Gutzeit,Capital 'Cross Classic,2009-12-6,B Masters,13,69,383.4615516998,
Jeff,Anderson,Capital 'Cross Classic,2009-12-6,B Masters,24,69,451.52990036806,
Jeff,Anderson,2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,4,63,352.57599533383,
Andreas,Gutzeit,2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,13,63,396.77720514984,
Jeff,Anderson,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,9,88,368.59547921146,
Andreas,Gutzeit,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,12,88,383.17322585627,
Will,Saunders,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,83,88,,
Andreas,Gutzeit,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,4,67,331.7409929523,
Jeff,Anderson,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,7,67,347.45427393068,
Jeff,Anderson,Urban Cross,2009-11-15,Masters 35+ 3/4       ,6,38,384.64644934644,
Jeff,Anderson,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,3,75,347.73135091849,
Andreas,Gutzeit,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,15,75,401.83750955314,
Chris,Mcmillan,Richmond Festival of Cross- Bryan Park,2009-10-11,C Men,2,31,453.6570050709,
Jeff,Anderson,Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,22,62,383.23582905825,
Jeff,Anderson,Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,21,70,365.837713364,
Jeff,Anderson,Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,9,62,361.71756772617,
Jeff,Anderson,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,14,56,426.27192714962,
Jeff,Anderson,Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,9,81,429.90862291614,
Will,Saunders,Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,80,81,,
Jeff,Anderson,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,12,113,410.14110901933,
Will,Saunders,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,64,125,559.05882352941,
Kay,Tsui,Capital 'Cross Classic,2008-12-7,Masters 45+,4,6,,
Jeff,Anderson,Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,37,63,548.7514608016,
Kay,Tsui,Tacchino Ciclocross,2008-11-23,Women 3/4,5,18,595.0563469558,
Jeff,Anderson,Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),14,56,408.90273948633,
Andreas,Gutzeit,Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),25,56,478.2800591788,
Kay,Tsui,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Women,11,30,624.65226490564,
Andreas,Gutzeit,City Bikes DCCX,2008-10-26,Category: 35+ 3/4,27,71,508.45684235545,
Lorena,Candrian,City Bikes DCCX,2008-10-26,Elite Women,14,18,560.67553929782,
Alvin,Chang,Bryan Park Cross,2008-10-12,Men's C,23,23,621,
Lesley,Golenor,Kelley Acres Cross,2008-10-5,Cat 3/4 Women,8,20,575.53397069604,
Kathryn,Hansen,Kelley Acres Cross,2008-10-5,Cat 3/4 Women,9,20,591.87551849791,
Jeff,Anderson,Kelley Acres Cross,2008-10-5,Masters 35+ 3/4,6,23,412.01651614676,
Jenette,Williams,Kelley Acres Cross,2008-10-5,Elite Women,11,11,530.25533220505,
Christopher,Bodle,Kelley Acres Cross,2008-10-5,Cat 4 Men,36,55,569.68263183402,
Will,Saunders,Kelley Acres Cross,2008-10-5,Cat 4 Men,51,55,623.9342535576,
Jeff,Anderson,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+ 3/4,11,37,419.09460741809,
Jeff,Anderson,Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,12,60,399.57940832421,
Jeff,Anderson,Charm City Cross,2008-09-21,B Masters/55+               104 Starters,22,83,413.66462780534,
Jeff,Anderson,Cross Nationals Day 2,2007-12-14,Men 45-49,45,83,482.11763986342,
Jeff,Anderson,Cross Nationals Day 1,2007-12-13,B Men 40+,39,80,432.03685211782,
Will,Saunders,Capital Cross Classic,2007-12-2,C Men / U19 Men,37,75,570.33523188509,
Jeff,Anderson,Capital Cross Classic,2007-12-2,B Master Men / 55+,14,46,377.12002004318,
Jeff,Anderson,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 45+ Cat 3/4,7,24,379.81043460444,
Jeff,Anderson,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 3/4 (b),22,31,521.75062615391,
Jeff,Anderson,Race Pace CX,2007-11-11,Men 35+/45+ - Cat3/4                       46 star,10,39,372.79911185675,
Jeff,Anderson,Tacchino Ciclicross,2007-11-4,Men 35+/45+ - Cat3/4                              ,10,32,384.05230857286,
Will,Saunders,Tacchino Ciclicross,2007-11-4,Men Cat4                                          ,48,55,646.98465967714,
Jeff,Anderson,Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 35+/45+ - Cat3/4              45 starters,31,44,445.5194562901,
Will,Saunders,DCCX,2007-10-28,Cat 4,41,68,610.25433945706,
Jeff,Anderson,DCCX,2007-10-28,Master Men Cat1/2/3,16,45,379.26549146818,
Will,Saunders,Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,44,65,563.8151172223,
Jeff,Anderson,Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,20,62,375.58861607635,
Jeff,Anderson,Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,17,65,368.25425256886,
Jeff,Anderson,Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,18,83,345.15083792026,
Jeff,Anderson,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,125,160,462.68488312031,
Jeff,Anderson,National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,75,99,459.59807950859,
Jeff,Anderson,Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,29,42,507.11912379177,
Jeff,Anderson,Tacchino Ciclicross,2006-11-4,C Men,17,52,508.84615384615,
Jeff,Anderson,Chimborazo Cross Race,2006-10-29,WOMEN B       30MIN,8,14,526.74359853683,
Jeff,Anderson,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:      B Masters/55+    48                ,39,48,644.76812930655,
Kate,Flore,Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Women's B,3,11,549.49259259259,
Jeff,Anderson,Ed Sander Cyclocross,2006-10-1,Category:               C Men,22,63,513.87096774194,
Jeff,Anderson,Charm City Cross,2006-09-24,Men's C,22,59,517.65517241379,
