Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Master 35-49,26,33836,Eric,Puryear,Team Hungry *,0:35:43,272547,580.93795956663,548.65086655954,
Men Cat 4 Master 35-49,27,80440,Kevin,Houk,,0:35:46,417029,586.50129565698,553.44046477809,
Men Cat 4 Master 35-49,28,17434,Steve,Perry,,0:35:59,283903,533.06506125479,558.23006299664,
Men Cat 4 Master 35-49,29,77270,Joe,Mcafee,,0:36:04,,489.375,563.0196612152,
Men Cat 4 Master 35-49,30,54449,Patrick,Blackburn,Rogue Racing Project,0:36:08,344286,543.86126834099,567.80925943375,
Men Cat 4 Master 35-49,31,34333,Peter,Lytle,Swallow Bicycle Works,0:36:17,302432,593.99848134105,572.5988576523,
Men Cat 4 Master 35-49,32,13845,Chris,Halioris,Rogue Racing Project,0:36:21,211555,602.94428371539,577.38845587085,
Men Cat 4 Master 35-49,33,37714,Kelly,Sullivan,Bishops Bicycles,0:36:22,316342,617.71565614284,582.1780540894,
Men Cat 4 Master 35-49,34,83354,Bryan,Ammer,,0:36:23,448502,540,586.96765230796,
Men Cat 4 Master 35-49,35,77269,Ted,Roll,Rogue Racing Project,0:36:45,357406,560.55130505941,591.75725052651,
Men Cat 4 Master 35-49,36,66897,Charles,Mcdonald,Paralyzed Veterans Racing/CNC,NOCHIP,360447,588.20080690033,596.54684874506,
Men Cat 4 Master 35-49,37,81899,Ben,Dawson,Team Hungry,0:37:33,387602,540,601.33644696361,
Men Cat 4 Master 35-49,38,15201,Patrick,Nix,,0:38:00,361066,640.46090573781,606.12604518217,
Men Cat 4 Master 35-49,39,67897,Craig,Alexander,Team Dayton Bicycling Merrill Lynch Cycling,0:39:13,40898,679.53474529273,610.91564340072,
Men Cat 4 Master 35-49,40,66094,Tim,Downs,Oshkosh Cycling Club,0:39:35,388502,626.88724362425,615.70524161927,
Men Cat 4 Master 35-49,41,17885,David,Nissen,QCW,0:39:59,165977,546.75002060428,620.49483983782,
Men Cat 4 Master 35-49,42,28910,Jeremy,Crumbaugh,Speedway Wheelmen,-1LAP,280757,642.28727115539,625.28443805638,
Men Cat 4 Master 35-49,43,51697,Hal,Bogard,Team in Training,-1LAP,356212,649.49984516256,630.07403627493,
Men Cat 4 Master 35-49,44,20451,John,Patrick rademacher,Queen City Wheels,-1LAP,269307,659.57999388929,634.86363449348,
Men Cat 4 Master 35-49,45,81900,David,Riemenschneider,Queen City Wheels,-1LAP,227488,540,639.65323271203,
Men Cat 4 Master 35-49,46,61547,Neil,Morgan,Team Wolfpack-4 Flights Wine Boutique,,359586,620.68538718151,644.44283093058,
Men Cat 4 Master 35-49,47,75704,Jeremy,Brown,VO2 Multisport,,274808,562.43770229921,649.23242914914,
Men Cat 4 Master 35-49,48,78038,Scott,Whitehair,Don Walker Cycles Racing,,367884,617.72373724113,654.02202736769,
Men Cat 4 Master 35-49,49,8321,Richard,Mccreary,Merrill Lynch Cycling Team,,139952,540,658.81162558624,
Men Elite Men  ,1,8378,Robert,Kendall,Papa John's Racing Team,0:58:26, 117036,236.71732292275,208.15240755837,
Men Elite Men  ,2,5716,Luke,Haley,Bob's Red Mill Cyclocross Team,NOCHIP, 259716,286.46253815746,212.9348930774,
Men Elite Men  ,3,74563,Eric,Anderson,Zipp Factory Team,0:59:20,42611,226.81338436299,217.71737859642,
Men Elite Men  ,4,29224,Shawn,Adams,Cycle-Smart,0:59:39,179664,250.95737621499,222.49986411544,
Men Elite Men  ,5,6132,Michael,Mcshane,Bob's Red Mill Cyclocross Team,0:59:46, 23836,246.98085695065,227.28234963447,
Men Elite Men  ,6,6239,Keith,Lucas,Be Real Sports - Fitness Matters CX Team,0:59:48,209624,278.06724586672,232.06483515349,
Men Elite Men  ,7,34327,James,Baldesare,cleveland clinic sports health/RGF,1:00:01,63797,288.4023041049,236.84732067252,
Men Elite Men  ,8,64028,Chad,Tieman,Team Upland p/b Sustainable Cycling,1:00:11,292101,278.81060863842,241.62980619154,
Men Elite Men  ,9,43892,Jason,Monk,Main Street Velo,1:00:30,267995,252.87152389682,246.41229171056,
Men Elite Men  ,10,2459,Clayton,Omer,Papa Johns,NOCHIP,188242,287.96181034205,251.19477722959,
Men Elite Men  ,11,21444,John,Proppe,Lake Effect Racing,1:00:52,301502,258.09131601172,255.97726274861,
Men Elite Men  ,12,3324,Adam,Rodkey,Speedway Wheelmen,1:00:55,167200,268.97029495445,260.75974826763,
Men Elite Men  ,13,6215,John,Francisco,Red Zone Cycling,1:01:12, 269259,278.51013483127,265.54223378666,
Men Elite Men  ,14,6134,Timothy,Beirne,Better Cycling/Papa Johns,1:01:16,57060,311.99209272056,270.32471930568,
Men Elite Men  ,15,66294,Douglas,Ansel,Team Upland Brewing,1:01:25,213223,343.19867644695,275.10720482471,
Men Elite Men  ,16,91616,Michael,Hemelgarn,DRT Racing,1:01:31,262921,372.65783282448,279.88969034373,
Men Elite Men  ,17,36081,Jason,Karew,Bandwidth.com/Revolution Fitness,1:01:34,133936,301.0395602443,284.67217586275,
Men Elite Men  ,18,5717,Sammy,Dobrozsi,Swallow Bicycle Works,1:01:34,235804,332.78562612551,289.45466138178,
Men Elite Men  ,19,52896,Tom,Brockman,Bicycle Sport Inc. / Rooibee Red Tea,1:01:44,257632,431.43939901851,294.2371469008,
Men Elite Men  ,20,13827,Peter,Hills,Merrill Lynch Cycling,1:02:02,117544,315.07972420197,299.01963241982,
Men Elite Men  ,21,28889,Ray,Smith,Bob's Red Mill Cyclocross Team,1:02:17,292526,290.52333425878,303.80211793885,
Men Elite Men  ,22,39253,Michael,Schulze,BioWheels/Reece-Campbell Racing,1:02:19,155831,352.13394044955,308.58460345787,
Men Elite Men  ,23,5763,John,Mandrola,Papa Johns Racing Team,1:02:28, 201258,310.97274404509,313.36708897689,
Men Elite Men  ,24,14779,Nathan,Roberson,Don Walker,1:02:35, 160464,316.80992974015,318.14957449592,
Men Elite Men  ,25,22596,David,Neis,Merrill Lynch Cycling,1:02:43,276289,340.62076887614,322.93206001494,
Men Elite Men  ,26,5966,Trevor,Miller,The Sensitive?s,1:02:47,313282,382.41184252419,327.71454553397,
Men Elite Men  ,27,6229,Brian,Andriot,Bicycle Sport Inc. / Rooibee Red Tea,1:02:51,275805,322.50275831067,332.49703105299,
Men Elite Men  ,28,5740,Mike,Kennedy,Scheller's CXecutioners,1:03:09,256322,370.86795330416,337.27951657201,
Men Elite Men  ,29,34213,Michael,Crouch,Swiftwick Factory Racing p/b Cumberland Transit,1:03:16,294954,345.00792735302,342.06200209104,
Men Elite Men  ,30,6161,Mitch,Graham,BioWheels/Reece-Campbell Racing,1:03:26,119773,373.2618892748,346.84448761006,
Men Elite Men  ,31,61543,Scott,Baumer,indiebike.com p/b Angie's List,1:03:41,353428,363.61473428337,351.62697312908,
Men Elite Men  ,32,5734,Blaine,Heppner,Don Walker Cycles Racing,1:04:28,256278,381.39363505054,356.40945864811,
Men Elite Men  ,33,34092,James,Oloughlin,TEAM HUNGRY*,1:04:43,285530,370.59508789621,361.19194416713,
Men Elite Men  ,34,6228,Daniel,Ott,Darkhorse Racing,1:04:46,200121,357.09554779705,365.97442968615,
Men Elite Men  ,35,3321,Joe,Bellante,BioWheels/Reece-Campbell Racing,1:05:07,199092,349.00630085946,370.75691520518,
Men Elite Men  ,36,43874,Kirk,Grynwald,Don Walker Racing,1:05:19,309572,358.76346473642,375.5394007242,
Men Elite Men  ,37,24998,William,Sherman,Shamrock Cycles,1:05:26,134321,332.49703105299,380.32188624323,
Men Elite Men  ,38,44216,Luke,Woodard,Trek Store Cincinnati,1:05:35,328148,333.31637619778,385.10437176225,
Men Elite Men  ,39,13819,Jeff,Schoeny,Merrill Lynch Cycling,1:05:40,277142,362.65046071554,389.88685728127,
Men Elite Men  ,40,73540,David,Ansel,Team Upland p/b Sustainable Cycling,1:06:01,266459,360.39487335,394.6693428003,
Men Elite Men  ,41,8565,Glenn,Francisco,Papa John's Racing Team,-1LAP,116557,395.47925079434,399.45182831932,
Men Elite Men  ,42,18057,Nathan,Mirus,Biowheels/Reece-Campbell Racing,-1LAP,280756,353.1159382871,404.23431383834,
Men Elite Men  ,43,5731,Frederick,Rose,Bob's Red Mill Cyclocross Team,-1LAP, 30553,234.0668807722,409.01679935737,
Men Elite Men  ,44,20461,Nick,Dietrich,Midwest Devo,-1LAP,285648,345.21468278421,413.79928487639,
Men Elite Men  ,45,20824,James,Billiter,BioWheels/Reece-Campbell Racing,-1LAP,285273,334.26268078137,418.58177039542,
Men Elite Men  ,46,39358,David,Hart,ZWS Bertolli,-1LAP,166902,422.66507196547,423.36425591444,
Men Elite Men  ,47,71300,Jason,Stoner,Fiets Met Slagroom,-1LAP,139111,420.6316959766,428.14674143346,
Men Elite Men  ,48,20433,Micah,Fritzinger,Schellers Fitness & Cycling,-2LAP, 290524,277.7460842843,432.92922695249,
Men Elite Men  ,49,2647,Ryan,Gamm,Revolution,, 149656,341.24327645952,437.71171247151,
Men Elite Men  ,50,5428,Steven,Gordon,Team WHAYNE,,224401,249.33936840047,442.49419799053,
Men Elite Men  ,51,60947,Nathan,Robinson,Team WHAYNE,,288972,220,447.27668350956,
Men Elite Men  ,52,44257,Anthony,Viton,BSM Cycling,,288957,321.64670381276,452.05916902858,
Men Elite Men  ,53,34819,Scott,Catanzaro,Bissell-ABG-NUVO,,290879,324.23041376519,456.8416545476,
Men Junior  10-14,1,20806,Nicholas,Beirne,Better Cycling/ Papa Johns,0:20:32,286020,485.84834076723,419.42436970088,
Men Junior  10-14,2,43876,William,Bobrow,Papa John's Racing Team,0:20:45,318510,457.89843928303,431.24787202744,
Men Junior  10-14,3,28880,Enzo,Allwein,QCW Lionhearts,0:20:45,301180,532.91791670055,443.071374354,
Men Junior  10-14,4,61189,Dylan,Rockwood,QCW Lionhearts,0:21:04,358574,520.23232202098,454.89487668056,
Men Junior  10-14,5,37720,Thomas,Francisco,Red Zone Juniors Cycling,0:21:27,327052,474.24064203842,466.71837900713,
Men Junior  10-14,6,43877,Nicholas,Petrov,QCW Lionhearts,0:21:52,325072,522.58386577014,478.54188133369,
Men Junior  10-14,7,44188,Eli,Woodard,QCW Lionhearts,0:22:22,329312,556.16404709841,490.36538366025,
Men Junior  10-14,8,61188,Lucas,Stierwalt,Lion Hearts - QCW,0:22:25,359561,604.92189415574,502.18888598681,
Men Junior  10-14,9,32176,Cameron,Fisk,RedZone Cycling,0:22:56,302078,592.81637515941,514.01238831337,
Men Junior  10-14,10,8469,Gabriel,Dobrozsi,QCW Lionhearts,0:23:12,324656,564.83999653826,525.83589063993,
Men Junior  10-14,11,8466,Lewis,Gatch,QCW Lionhearts,0:23:53,327078,622.14140403356,537.6593929665,
Men Junior  10-14,12,78030,Brennan,Foster,redzone,0:24:02,388740,589.70651621927,549.48289529306,
Men Junior  10-14,13,44187,Maxwell,Savage,QCW Lionhearts,0:24:23,323824,713.51120617737,561.30639761962,
Men Junior  10-14,14,54440,Mark,Myles,Be Real Sports - Fitness Matters CX Team,0:24:28,360293,611.01260814287,573.12989994618,
Men Junior  10-14,15,37731,Jacob,Krynock,QCW Lionhearts,0:24:44,323964,626.42462745465,584.95340227274,
Men Junior  10-14,16,77241,Owen,Busch,Lionhearts,0:24:46,387255,615.88870089394,596.7769045993,
Men Junior  10-14,17,77242,Charlie,Becher,QCW Lionhearts,0:25:01,388630,608.8366661735,608.60040692587,
Men Junior  10-14,18,28881,Zane,Ash,QCW Lionhearts,0:25:05,301021,650.21563266098,620.42390925243,
Men Junior  10-14,19,77243,James,Haubner,Queen City Wheels,0:25:10,386985,604.9090301438,632.24741157899,
Men Junior  10-14,20,61191,Joseph,Weisgerber,Lionhearts/Queen City Wheels,0:25:37,358628,659.13744359229,644.07091390555,
Men Junior  10-14,21,61193,Christopher,Mckenzie,Queen City Wheels/Lionhearts,0:25:56,358350,759.56328413453,655.89441623211,
Men Junior  10-14,22,28877,Evan,Segar,Queen City Wheels,0:26:31,301097,697.52029808944,667.71791855867,
Men Junior  10-14,23,37717,Garrett,Mcnear,Red Zone Cycling,0:26:44,358698,671.9227339971,679.54142088524,
Men Junior  10-14,24,71303,Jonathan,Steinrock,Red Zone Cycling,0:27:02,388454,738.70672942571,691.3649232118,
Men Junior  10-14,25,59052,Will,Johnson,DRT racing,0:27:16,341996,608.24079150997,703.18842553836,
Men Junior  10-14,26,67903,Cameron,Ott,QCW Lionhearts,0:27:48,386667,638.1418278111,715.01192786492,
Men Junior  10-14,27,28885,Matthew,Grolmes,QCW Lionhearts,0:28:35,301019,694.93671494688,726.83543019148,
Men Junior  10-14,28,61192,Joseph,Grolmes,Queen City Wheels Lionhearts CX,-1LAP,358612,745.04013099848,738.65893251804,
Men Junior  10-14,29,37730,Gianni,Allwein,Lionhearts,-1LAP,391124,650,750.48243484461,
Men Junior  10-14,30,78031,Peter,Schmidt,Red Zone Cycling,-1LAP,239471,736.94030385244,762.30593717117,
Men Junior  10-14,31,77244,Jonathan,Hills,Merrill Lynch Cycling,-1LAP,386812,692.15709993444,774.12943949773,
Men Junior  10-14,32,61194,Bartek,Kawalkowski,LIONHEARTS,-1LAP,358802,739.36052377942,785.95294182429,
Men Junior  10-14,33,83353,Aryton,Houk,,-1LAP,,650,797.77644415085,
Men Junior  10-14,34,61196,Dawson,Mcculley,Lionhearts,-1LAP,359538,712.17204224842,809.59994647741,
Men Junior  10-14,35,77247,Alex,Weisgerber,Lionhearts/Queen City Wheels,-1LAP,386483,746.34695819035,821.42344880398,
Men Junior  10-14,36,67906,Colin,Overton,Queen City Wheels,-1LAP,384804,703.08854749702,833.24695113054,
Men Junior  10-14,37,37719,Paul,Haley,Red Zone Cycling,,281477,711.7536662223,845.0704534571,
Men Junior  10-14,38,77246,Christopher,Prewitt,Lionhearts,,414164,734.34706649944,856.89395578366,
Women Cat 4  ,1,71387,Sharlyn,Golding,McDonald's Cycling Team,0:34:53,310023,503.05643691569,452.40656436165,
Women Cat 4  ,2,77255,Anne,Mcdonald,Team Hungry!,,295975,536.86954106183,461.63115408905,
Women Cat 4  ,3,80424,Whitney,Burdzilauskas,Team Nebo Ridge,0:35:18,250974,528.95574303369,470.85574381645,
Women Cat 4  ,4,48464,Julie,Herrmann,team DAYTON,0:36:01,287605,546.35395444701,480.08033354384,
Women Cat 4  ,5,61200,Kathleen,Neff,Bishops Bicycles,0:36:05,354912,530.90376659267,489.30492327124,
Women Cat 4  ,6,44229,Heather,Farrell,Rogue Racing Project ::513::,0:36:09,72612,583.98415552034,498.52951299864,
Women Cat 4  ,7,8394,Rachel,Dobrozsi,QCW Lionhearts,0:36:16,267450,524.05182076087,507.75410272603,
Women Cat 4  ,8,78028,Anna,Thomas,Gray Goat Cycling,0:36:29,308690,495.11667705562,516.97869245343,
Women Cat 4  ,9,61201,Blair,Barter,Team Hungry!,0:36:48,289561,590.9122107396,526.20328218083,
Women Cat 4  ,10,48424,Karen,Elmore,Outdoor Ventures,0:36:58,127098,562.27811801505,535.42787190822,
Women Cat 4  ,11,28867,Tiffanie,Hills,Secret Cycling,0:37:19,302106,619.97980468869,544.65246163562,
Women Cat 4  ,12,77256,Kari,Hutson,Team Jeni's,0:37:20,381574,626.61140502705,553.87705136302,
Women Cat 4  ,13,20797,Claudia,Fritzinger,Schellers Fitness & Cycling,0:37:48,292247,561.97676391826,563.10164109041,
Women Cat 4  ,14,77257,Kathleen,Gough,Rogue Racing Project ::513::,0:37:51,381337,607.06997189195,572.32623081781,
Women Cat 4  ,15,44060,Flavia,Sancier,Secret Cycling,0:37:56,318994,567.01656698813,581.55082054521,
Women Cat 4  ,16,75464,Janet,Sherman,Shamrock Cycles,0:38:02,312884,609.79692757066,590.7754102726,
Women Cat 4  ,17,57726,Kristy,Matherly,Main Street Velo,0:38:12,307778,612.75795965323,600,
Women Cat 4  ,18,61542,Jordan,Andrew,Bad Attitude Cycling/ Team Honey Badger,-1LAP,339890,647.15362866314,609.2245897274,
Women Cat 4  ,19,13847,Christina,Halioris,Rogue Racing Project,-1LAP,275569,616.856525568,618.44917945479,
Women Cat 4  ,20,36069,Maryfrances,Sharpshair,Queen City Wheels,-1LAP,301029,650.61269092776,627.67376918219,
Women Cat 4  ,21,48428,Jennifer,Hester,Team Fleur de Lis,-1LAP,288418,650.14003060363,636.89835890959,
Women Cat 4  ,22,83351,Stephanie,Merhar,CNC Cycling,-1LAP,392027,600,646.12294863698,
Women Cat 4  ,23,61167,Margaret,Lytle,Swallow Bicycle Works,-1LAP,387966,676.99715472463,655.34753836438,
Women Cat 4  ,24,83154,Molly,Trueblood,,-1LAP,386802,600,664.57212809178,
Women Cat 4  ,25,61541,Margaret,Burns,Team Fleur de Lis,-1LAP,333820,598.01358744605,673.79671781917,
Women Cat 4  ,26,83352,Heather,Averbeck,Team CNC,-1LAP,,600,683.02130754657,
Women Cat 4  ,27,66904,Catherine,Burton,Main Street Velo,-1LAP,344226,703.30879267442,692.24589727397,
Women Cat 4  ,28,77276,Shawna,Rockwood,Queen City Wheels,-1LAP,387669,648.72385485946,701.47048700136,
Women Cat 4  ,29,32190,Nancy,Mcelwain,Team Fleur de Lis,-1LAP,70838,629.38758813998,710.69507672876,
Women Cat 4  ,30,31464,Collyn,Smitherman,CES Cycling,-1LAP,324718,605.5351691914,719.91966645616,
Women Cat 4  ,31,81897,Elizabeth,Schlaudecker,,-1LAP,388281,600,729.14425618355,
Women Cat 4  ,32,44232,Geanie,Helfrich,Secret Cycling,-1LAP,284601,600,738.36884591095,
Women Cat 4  ,33,44230,Heather,Maier,Secret Cycling-Team Dayton,-2LAP,308982,653.2420318265,747.59343563835,
Women Elite Women  ,1,17894,Teri,Meek,Don Walker Cycles Racing,0:47:09,282273,422.20998083531,376.62799276428,
Women Elite Women  ,2,39250,Erika,Howard,Secret Cycling,0:47:32,291315,453.52468462387,384.84375066646,
Women Elite Women  ,3,34100,Mary,Penta,VO2 Multisport,0:47:34, 104027,497.65045243788,393.05950856863,
Women Elite Women  ,4,3291,Bridget,Donovan,Biowheels,0:48:00,119776,444.99286066251,401.27526647081,
Women Elite Women  ,5,34084,Katherine,Santos,Red Zone Cycling,0:48:27,302383,430.75772329344,409.49102437299,
Women Elite Women  ,6,44240,Sarah,Prater,Speedway Wheelman,-1LAP,217611,459.06320884835,417.70678227516,
Women Elite Women  ,7,28996,Cooper,Ambjorn,Team Hungry,-1LAP, 299864,466.48275564265,425.92254017734,
Women Elite Women  ,8,23391,Kiersta,Tucker,Wood N Wave,-1LAP,258820,466.04469430146,434.13829807951,
Women Elite Women  ,9,33683,Jessica,Owings,SVMIC Cycling,-1LAP,313558,444.52023586094,442.35405598169,
Women Elite Women  ,10,15173,Staci,Mandrola,Papa Johns Racing Team,-1LAP,326810,507.55115308177,450.56981388387,
Women Elite Women  ,11,25458,Sierra,Siebenlist,Matthews Bicycles,-1LAP,166038,458.9031211973,458.78557178604,
Women Elite Women  ,12,48422,Alison,Delgado,Team Hungry,-1LAP,284729,486.36517391129,467.00132968822,
Women Elite Women  ,13,44219,Sarah,Swallow,Swallow Bicycle Works,-1LAP,324456,580.40874347576,475.21708759039,
Women Elite Women  ,14,66080,Rebecca,Zink,Shamrock Cycles,-1LAP,278382,509.44771697893,483.43284549257,
Women Elite Women  ,15,28968,Mackenzie,Green,QCW Lionhearts,-1LAP,300251,545.44459395449,491.64860339475,
Women Elite Women  ,16,66081,Valarie,Gossage,Speedway Wheelmen,-1LAP,298474,523.98214130436,499.86436129692,
Women Elite Women  ,17,8553,Nicole,Borem,Don Walker Cycles Racing,-1LAP,184390,428.79332656493,508.0801191991,
Women Elite Women  ,18,78027,Kelly,Kowalczyk,Rogue Racing Project,-1LAP,292135,483.12124737975,516.29587710127,
Women Elite Women  ,19,28865,Karin,Reed,Team Dayton / Secret Cycling,-1LAP,305310,532.07310884116,524.51163500345,
Women Elite Women  ,20,80423,Elizabeth,Martin,Team Indiebike,-1LAP,290104,508.65738390045,532.72739290563,
Women Elite Women  ,21,28967,Emily,Falk,Red Zone Cycling,-1LAP,296089,546.53137604001,540.9431508078,
Women Elite Women  ,22,8425,Melissa,Kurzhals,Team Kenda presented by Geargrinder,-1LAP,188644,496.9320328782,549.15890870998,
Women Elite Women  ,23,145818,Lindsay,Hall-stec,Speedway Wheelmen,-1LAP,242247,557.79634654952,557.37466661215,
Women Elite Women  ,24,48424,Karen,Elmore,Outdoor Ventures,-1LAP,127098,562.27811801505,565.59042451433,
Women Elite Women  ,25,17901,Bridget,Sempsrott,BioWheels/Reece-Campbell Racing,-1LAP,293120,548.07500719221,573.80618241651,
Women Elite Women  ,26,13847,Christina,Halioris,Rogue Racing Project,-2LAP,275569,616.856525568,582.02194031868,
Women Elite Women  ,27,48460,Geraldine,Schulze,BioWheels/Reece-Campbell Racing,,293521,431.13824597464,590.23769822086,
Women Elite Women  ,28,5689,Annajean,Dallaire,Pappa Johns Racing,, 217836,381.99911478635,598.45345612303,
Women Junior  10-14,1,38893,Sydney,Lach,Kenda,0:23:19,359638,557.73492576516,516.00341608016,
Women Junior  10-14,2,17887,Frances,Haley,Red Zone Cycling,0:23:49,285432,535.45376922243,540.16929934403,
Women Junior  10-14,3,20807,Kate,Dietrich,Red Zone Cycling,0:24:28,285651,613.45360157659,564.3351826079,
Women Junior  10-14,4,61212,Maddie,Barter,QCW Lionhearts,-1LAP,326718,691.94170730895,588.50106587177,
Women Junior  10-14,5,78004,Amber,Payne,,-1LAP,123994,650,612.66694913564,
Women Junior  10-14,6,77264,Lauren,Maier,Secret Cycling/ Team Dayton,NOCHIP,386212,660.99871566338,636.83283239951,
Women Junior  10-14,7,61210,Mariadelpilar,Grolmes,Queen City Wheels Lionhearts CX,-1LAP,358617,751.13284933873,660.99871566338,
Women Junior  10-14,8,80428,Catherine,Hsu,Red Zone Cycling,-1LAP,389616,735.67495575832,685.16459892725,
Women Junior  10-14,9,61211,Chloe,Christian,QCW Lionhearts,-1LAP,358563,710.21148676174,709.33048219112,
Women Junior  10-14,10,77263,Mia,Bell,Lionhearts,-2LAP,388092,637.8306813641,733.49636545499,
Women Junior  10-14,11,77265,Olivia,Rademacher,QCW Lionhearts,,367604,713.9507850994,757.66224871886,
Women Junior  10-14,12,83339,Sophie,Roberto,Lionhearts Junior Racing,,390368,650,781.82813198272,
Women Junior  10-14,13,62234,Kate,Seiler,Red Zone Cycling,,361292,667.07205068255,805.99401524659,
