Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed Cat 1/2/3/4/5 Junior 13-14,21,62234,Kate,Seiler,Red Zone Cycling,0:16:38,361292,629.60445581777,672.47146087675,
Mixed Cat 1/2/3/4/5 Junior 13-14,22,85574,Meredith,Sierpina,Red Zone Cycling,0:18:28,390856,682.38660161723,684.29837115022,
Mixed Cat 1/2/3/4/5 Junior 13-14,23,77244,Jonathan,Hills,Team Dayton / Merrill Lynch Cycling,0:19:17,386812,723.00381911249,696.12528142369,
Mixed Cat 1/2/3/4/5 Junior 13-14,24,95633,Parker,Robertson,Project J,0:20:34,386767,576.36739177493,707.95219169717,
Mixed Cat 1/2/3/4/5 Junior 13-14,25,77267,Rosalyn,Willey,Lionhearts Junior Racing,0:20:55,388089,742.77352450738,719.77910197064,
Mixed Cat 1/2/3/4/5 Junior 13-14,26,101674,Cyrus,Crandell,J?s bike shop,,417451,682.55246157595,731.60601224411,
Mixed Cat 1/2/3/4/5 Junior 13-14,27,77245,Noah,Brossia,Lionhearts,0:21:41,325460,748.2693146643,743.43292251759,
Mixed Cat 1/2/3/4/5 Junior 13-14,28,106358,Tyler,Myers,,0:21:55,310863,650,755.25983279106,
Mixed Cat 1/2/3/4/5 Junior 13-14,29,87315,Allison,Mccurry,Red Zone Cycling,0:22:04,391451,742.39729136738,767.08674306453,
Mixed Cat 1/2/3/4/5 Junior 13-14,30,84940,Diane,Houk,MidWest Devo,0:28:29,417069,734.27630031039,778.91365333801,
Mixed Cat 1/2/3/4/5 Junior 13-14,31,80430,Ayrton,Houk,MidWest Devo,0:29:30,417068,737.35274097834,790.74056361148,
Mixed Cat 1/2/3/4/5 Junior 13-14,DNF,54440,Mark,Myles,Be Real Sports - CrankWorks - Grease Monkey,,360293,609.52491837508,802.56747388495,
Mixed Cat 1/2/3/4/5 Junior 13-14,DNF,102311,Roman,Sierpina,Red Zone Cycling,,415435,802.08948508278,802.56747388495,
Women Cat 1/ 2/3,1,159558,Kaitlin,Keough,Cannondale Cyclocrossworld,0:38:15,200237,280.36577782121,327.81165255854,
Women Cat 1/ 2/3,2,75462,Chloe,Dygert,Midwest Devo,0:40:05,406176,375.56825439047,337.70917346612,
Women Cat 1/ 2/3,3,2520,Coryn,Rivera,Marian University Cycling Team,0:40:07,207432,350.69578445827,347.6066943737,
Women Cat 1/ 2/3,4,34084,Katherine,Santos,Red Zone Cycling,0:41:16,302383,430.71826429905,357.50421528129,
Women Cat 1/ 2/3,5,28968,Mackenzie,Green,NorthStar Development Cycling,0:41:59,300251,440.45965120689,367.40173618887,
Women Cat 1/ 2/3,6,86050,Corrie,Karas,Marian University,0:41:59,353448,459.48470700593,377.29925709645,
Women Cat 1/ 2/3,7,48460,Geraldine,Schulze,BioWheels/Reece-Campbell Racing,0:42:07,293521,424.13451989922,387.19677800404,
Women Cat 1/ 2/3,8,25458,Sierra,Siebenlist,Matthews Bicycles,0:42:58,166038,429.52579325402,397.09429891162,
Women Cat 1/ 2/3,9,85582,Shera,Clark,McDonalds Cycling Team,0:43:25,391778,432.04594395296,406.9918198192,
Women Cat 1/ 2/3,10,28996,Cooper,Ambjorn,Team Hungry*,, 299864,453.42855850335,416.88934072678,
Women Cat 1/ 2/3,11,8394,Rachel,Dobrozsi,Lionhearts Jr. Racing,0:44:34,267450,474.25242297661,426.78686163437,
Women Cat 1/ 2/3,12,78027,Kelly,Kowalczyk,McDonalds Cycling Team,0:45:16,292135,486.43539281831,436.68438254195,
Women Cat 1/ 2/3,13,80424,Whitney,Burdzilauskas,Team Nebo Ridge,0:45:34,250974,490.42306185689,446.58190344953,
Women Cat 1/ 2/3,14,28864,Elli,Sigmond,,0:45:53,361061,506.3866167614,456.47942435712,
Women Cat 1/ 2/3,15,93550,Maria,Weese,,0:46:19,276087,468.49838705786,466.3769452647,
Women Cat 1/ 2/3,16,105399,Emily,Palmer,Lindenwood Cycling,0:46:19,319954,523.76254158535,476.27446617228,
Women Cat 1/ 2/3,17,86049,Emily,Elbers,Marian University Cycling Team,0:46:51,314836,467.85320289759,486.17198707986,
Women Cat 1/ 2/3,18,96384,Claudia,Witzig,Beverly Bike Vee Pak,0:46:59,395487,479.94629125857,496.06950798745,
Women Cat 1/ 2/3,19,28967,Emily,Falk,Red Zone Cycling,0:47:04,296089,485.90858134142,505.96702889503,
Women Cat 1/ 2/3,20,86051,Riley,Missel,Marian University,0:47:30,377467,544.80961985369,515.86454980261,
Women Cat 1/ 2/3,21,77255,Anne,Mcdonald,Team Hungry,0:48:25,295975,526.19287039409,525.7620707102,
Women Cat 1/ 2/3,22,66080,Rebecca,Zink,Shamrock Cycles,0:48:52,278382,554.6510692114,535.65959161778,
Women Cat 1/ 2/3,23,81897,Elizabeth,Schlaudecker,Team Hungry,0:49:22,388281,572.280330807,545.55711252536,
Women Cat 1/ 2/3,24,48424,Karen,Elmore,Outdoor Ventures,0:49:32,127098,570.37954158214,555.45463343294,
Women Cat 1/ 2/3,25,38753,Taylor,Leach,Bishop's Bicycles,0:49:33,414930,492.573122573,565.35215434053,
Women Cat 1/ 2/3,26,78148,Lindsey,Durst,Lindenwood University,-1LAP,270694,482.21433750114,575.24967524811,
Women Cat 1/ 2/3,27,83154,Molly,Trueblood,,,386802,496.76224363723,585.14719615569,
Women Cat 1/ 2/3,28,58617,Catherine,Hollibaugh,Marion University,-1LAP,354456,567.61573588997,595.04471706328,
Women Cat 1/ 2/3,29,20797,Claudia,Fritzinger,McDonalds Cycling Team,-1LAP,292247,571.00127280896,604.94223797086,
Women Cat 1/ 2/3,30,48464,Julie,Herrmann,TEAM DAYTON-SECRET CYCLING,-1LAP,287605,514.87617827411,614.83975887844,
Women Cat 1/ 2/3,31,61541,Margaret,Burns,Team Fleur de Lis,-1LAP,333820,613.1270777012,624.73727978602,
Women Cat 1/ 2/3,32,75464,Janet,Sherman,Shamrock Cycles,-1LAP,312884,639.75336388628,634.63480069361,
Women Cat 1/ 2/3,DNF,51680,Allie,Dragoo,Marian University Cycling Team,,291607,445.06775996014,644.53232160119,
Women Cat 4,1,70449,Danielle,Mullis,Wolverines/ACF Stores,0:24:14,296790,494.43837754285,477.28737831009,
Women Cat 4,2,17887,Frances,Haley,Red Zone Cycling,0:24:16,285432,553.4743971319,495.32221265705,
Women Cat 4,3,69745,Rachelle,Cobb,,0:25:41,291790,541.63967554939,513.35704700401,
Women Cat 4,4,97721,Kate,Kraus,Team Hungry,0:25:42,415445,589.42961547198,531.39188135096,
Women Cat 4,5,75586,Suzan,Young,Men of Steel Racing,0:26:26,384205,619.03278979801,549.42671569792,
Women Cat 4,6,48428,Jennifer,Hester,Team Fleur de Lis,0:26:45,288418,592.66034040339,567.46155004488,
Women Cat 4,7,87323,Clare,Burkhart,Team Fleur de lis,,391678,614.4020970742,585.49638439184,
Women Cat 4,8,44199,Emma,Hayes,Lionhearts Junior Racing,0:27:22,321258,581.69598194823,603.53121873879,
Women Cat 4,9,13847,Christina,Halioris,Rogue Racing Project,0:28:35,275569,589.15083117838,621.56605308575,
Women Cat 4,10,92557,Olivia,Birkenhauer,Reser Bicycle,0:28:50,390709,643.54360581364,639.60088743271,
Women Cat 4,11,86044,Grace,Paul,J?s Bikes,0:29:45,417179,739.46472403975,657.63572177966,
Women Cat 4,12,93556,Cathy,Smith,Team Fleur de Lis,0:29:58,,677.60304147891,675.67055612662,
Women Cat 4,13,93558,Gail,Blevins,Fleur de lis,0:30:38,457529,685.96312541965,693.70539047358,
Women Cat 4,14,93557,Annalynn,Houk,Bicycle Outfitters Indy,0:35:29,417067,669.99595622858,711.74022482054,
