Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men U15 Juniors,4,134637,Micah,Detweiler,Sunnybrook Trek/Limerick Chiropractic,,,650,603.4975016902,
Men U15 Juniors,5,132710,Steven,Wynne,,,,650,626.7487508451,
Men U15 Juniors,6,118252,William,Kit jackson,Young Medalists,,397863,669.81342850525,650,
Men U15 Juniors,7,124378,Henry,Berson,Philadelphia Cyclocross School,,482513,729.94933493551,673.2512491549,
Men U15 Juniors,8,134638,Cameron,Doorey,,,,650,696.5024983098,
Men U15 Juniors,9,127819,Cyrus,Cordle,,,489438,711.66955798192,719.75374746471,
Men U15 Juniors,10,123807,Bryson,Evans,Philadelphia Cyclocross School,,484472,746.94911401154,743.00499661961,
Men U15 Juniors,11,134639,Zach,Przemieniecki,,,,650,766.25624577451,
Men U19 Juniors,1,67332,Tommy,Quinn,,,381970,473.40584324328,443.94911540213,
Men U19 Juniors,2,117114,Nathaniel,Moser,,,443016,465.16078781554,455.80035324495,
Men U19 Juniors,3,109621,Judah,Featherman,,,448607,541.26375361495,467.65159108778,
Men U19 Juniors,4,78082,Gerard,Josulevicz,1 Lap,,380553,456.20827474424,479.5028289306,
Men U19 Juniors,5,103509,Kai,Gabriel,1 Lap,,,520.1116610399,491.35406677342,
Men U19 Juniors,6,109620,William,Walton,1 Lap,,382206,531.91167946035,503.20530461625,
Men U19 Juniors,7,125620,Andrew,Wiedwald,1 Lap,,432998,479.5028289306,515.05654245907,
Women 45-49 Masters,1,78039,Joanne,Abbruzzesi,Lap,,345398,444.89465506381,424.53972149602,
Women 45-49 Masters,2,67397,Maria,Gaasche,,,366323,434.49656908755,447.76470132969,
Women 45-49 Masters,3,3654,Anne,Rock,,,30250,530.05391691761,470.98968116336,
Women 45-49 Masters,4,123809,Annette,Weaver,,,58496,540.66462066438,494.21466099703,
Women 45-49 Masters,5,2392,Lisa,Vible,,,163495,523.4269156516,517.4396408307,
Women 45-49 Masters,6,77358,Jayme,Morris,,,387642,535.12772836762,540.66462066438,
Women 45-49 Masters,7,78040,Laura,Carlson,1 Lap,,152305,589.36150680506,563.88960049805,
Women 45-49 Masters,8,113333,Andrea,Greene,1 Lap,,396231,670.86348904257,587.11458033172,
Women 45-49 Masters,9,88055,Ida,Figliuolo,1 Lap,,366325,590.8972349291,610.33956016539,
Women 45-49 Masters,10,126442,Dee,Anne gavlick,1 Lap,,253880,659.71240209548,633.56453999906,
Women 45-49 Masters,11,63524,Mary,Fanelli lund,1 Lap,,,628.99815766635,656.78951983273,
Women Cat 1/2/3,1,8103,Laura,Van gilder,,,36345,352.72449623083,337.9452507533,
Women Cat 1/2/3,2,5193,Kathleen,Wulfkuhle,,,234036,390.02630204321,354.55778499195,
Women Cat 1/2/3,3,79363,Rachel,Rubino,,,389555,402.70709283282,371.17031923061,
Women Cat 1/2/3,4,21421,Katrina,Dowidchuk,,,147926,400.01454895914,387.78285346926,
Women Cat 1/2/3,5,65646,Shaina,Kravitz,,,390888,439.17428514332,404.39538770791,
Women Cat 1/2/3,6,28390,Erin,Mascelli,,,291056,434.08560973394,421.00792194657,
Women Cat 1/2/3,7,171730,Taylor,Kuyk-white,,,481609,470.84552466253,437.62045618522,
Women Cat 1/2/3,8,37486,Cati,Scheifele,,,303768,493.88374220802,454.23299042388,
Women Cat 1/2/3,9,46885,Jennifer,Hetrick,,,306486,450.90936712745,470.84552466253,
Women Cat 1/2/3,10,48037,Elisabeth,Reinkordt,Laser Cats Feline All-Stars,,311759,500.68678411502,487.45805890118,
Women Cat 1/2/3,11,42843,Lauren,Festa,,,313510,473.83666141693,504.07059313984,
Women Cat 1/2/3,12,123920,Rebecca,Lewandowski,,,485309,464.19007236859,520.68312737849,
Women Cat 1/2/3,13,62559,Lisa,Staub,,,360317,496.35038884731,537.29566161714,
Women Cat 1/2/3,14,40166,Heather,Heinrich,Wooden Wheels Racing,,329074,565.74585511759,553.9081958558,
Women Cat 1/2/3,15,45561,Linda,Molendyke,,,327618,574.97779936959,570.52073009445,
Women Cat 1/2/3,16,28399,Bailey,Semian,,,281672,491.67617115886,587.1332643331,
Women Cat 1/2/3,17,2973,Diane,Vettori,1 Lap,,252359,577.60403840829,603.74579857176,
Women Cat 3/4,1,85177,Freye,Hattie,,,379705,494.95150315795,444.21523603665,
Women Cat 3/4,2,79101,Emma,Freymann,,,435347,482.87003696727,453.95178378436,
Women Cat 3/4,3,45568,Nathalie,Anderson,,,293412,524.56635482185,463.68833153207,
Women Cat 3/4,4,134654,Gloria,Liu,,,488184,600,473.42487927978,
Women Cat 3/4,5,123921,Hannah,Johnston,,,310440,548.30062214954,483.16142702749,
Women Cat 3/4,6,106724,Elspeth,Huyett,,,229080,522.73986622286,492.8979747752,
Women Cat 3/4,7,92580,Cindy,Copley,,,261495,511.04350231058,502.63452252291,
Women Cat 3/4,8,125651,Taryn,Mudge,,,487219,524.03894845919,512.37107027061,
Women Cat 3/4,9,114800,Amanda,Delcore,1 Lap,,468438,532.25162416712,522.10761801832,
Women Cat 3/4,10,92585,Briana,Heintzelman,1 Lap,,417692,553.66778795181,531.84416576603,
Women Cat 3/4,11,20026,Pamela,Wahl,1 Lap,,223018,527.51653271568,541.58071351374,
Women Cat 3/4,12,124400,Andrea,Archer,1 Lap,,408541,629.06778525353,551.31726126145,
Women Cat 3/4,13,132702,Gwenna,Brubaker,1 Lap,,488569,572.23106226628,561.05380900916,
Women Cat 3/4,14,105461,Masami,Yamashita,1 Lap,,402008,532.21593924464,570.79035675687,
Women Cat 3/4,15,45565,Meghan,Dinneen,1 Lap,,491683,600,580.52690450458,
Women Cat 3/4,16,145818,Lindsay,Hall-stec,Laser Cats Feline All Stars,,242247,626.18083491026,590.26345225229,
Women Cat 3/4,17,92582,Rosalind,Patterson,Laser Cats Feline All Stars,,392930,586.082483798,600,
Women Cat 3/4,18,123922,Michaela,Albanese,1 Lap,,439927,614.68742499349,609.73654774771,
Women Cat 3/4,19,124371,Erika,Reinhard,1 Lap,,488187,653.29338643272,619.47309549542,
Women Cat 3/4,20,111413,Kelli,Wright,1 Lap,,448178,606.57266701072,629.20964324313,
Women Cat 3/4,21,114801,Lauren,Buechner,1 Lap,,423264,626.40164147238,638.94619099084,
Women Cat 3/4,22,109632,Caitlin,Bailey,1 Lap,,432131,695.05620345188,648.68273873855,
Women Cat 3/4,23,44,Jennifer,Rhodes,1 Lap,,164760,596.86577767739,658.41928648626,
Women Cat 3/4,24,28687,Sarah,Grogan,1 Lap,,291416,652.52424842102,668.15583423397,
Women Cat 3/4,25,98685,Rebecca,Crawford,1 Lap,,438907,598.67963431904,677.89238198168,
Women Cat 3/4,26,119370,Melissa,Paquette,1 Lap,,432159,707.84366173986,687.62892972939,
Women Cat 3/4,27,123927,Kathryn,Hurchla,1 Lap,,482509,679.69815220877,697.36547747709,
Women Cat 3/4,28,134655,Ellen,Nelson,1 Lap,,,600,707.1020252248,
Women Cat 3/4,29,134656,Tif,Mulally,1 Lap,,,600,716.83857297251,
Women Cat 3/4,30,88057,Julie,Williams,1 Lap,,413608,690.2359099872,726.57512072022,
Women Cat 3/4,31,134657,Jessica,Mcalear,1 Lap,,,600,736.31166846793,
Women Cat 3/4,32,128435,Shannon,Mulcahy,1 Lap,,489009,640.21544979992,746.04821621564,
Women U19 Juniors,1,123799,Dagny,Palmer,Bike Sport / Sly Fox Brewing Company,,485015,,,
