Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 55+,27,120594,Richard,Menton,SEAVS/Haymarket,1 Lap,422300,645.28716530954,717.1510599091,
Masters 55+,28,3019,Gary,Kelley,Sports T.E.A.M.,1 Lap,199117,681.50022137931,731.43969979709,
Masters 55+,29,17049,Randall,Nixon,Western Howard County Cycling/Sportif Coaching Grp,1 Lap,26162,672.33731664102,745.72833968509,
Singlespeed,1,7565,Craig,Etheridge,Hodala!,0:40:42.0,226484,267.12849064047,267.12849064047,
Singlespeed,2,82060,Ethan,Frey,Joes Bike Shop Racing Team,0:40:46.4,246931,296.0222736104,296.0222736104,
Singlespeed,3,115532,Colin,Eustis,Unattached,0:44:30.0,211193,426.84193095245,345.5128476953,
Singlespeed,4,3890,Andrew,Webster,WOODEN WHEELS RACING,1 Lap,207821,375.26023768238,369.77036726245,
Singlespeed,5,88916,Patrick,Gore,Joes Bike Shop Racing Team,1 Lap,397130,388.0557736592,394.0278868296,
Singlespeed,6,123783,Ron,Hermann,Adventures for the Cure,1 Lap,433896,417.22573901756,418.28540639675,
Singlespeed,7,77367,Julian,Kennedy,Unattached,1 Lap,0,400,442.5429259639,
Singlespeed,8,55571,Alexander,Mcrae,Ocean Velo Club,2 Laps,308136,508.82873284267,466.80044553105,
Singlespeed,DNF,94681,Sean,Mcdonough,Unattached,DNF,182476,458.66999234609,515.31548466535,
U15 Men,1,124443,Andrew,Nelson,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:16:06.2,477554,475.15234367784,426.34897614781,
U15 Men,2,93302,August,Milliken,Rock Creek Velo,0:16:34.3,410531,487.03117234423,442.60745914089,
U15 Men,3,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,0:16:55.2,388185,485.06602994513,458.86594213397,
U15 Men,4,78126,Andrew,Strohmeyer,Western Howard County Cycling,0:16:59.0,390579,532.66388999704,475.12442512705,
U15 Men,5,105430,Jeremy,Siedor,Lateral Stress Velo Inc.,0:18:25.9,430170,604.26417727743,491.38290812013,
U15 Men,6,82092,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:18:33.4,390412,525.52211148522,507.64139111321,
U15 Men,7,77352,George,Provine,Western Howard County Cycling/Sportif Coaching Grp,0:18:36.0,380846,561.89773063267,523.8998741063,
U15 Men,8,105431,Nicholas,Moroney,Lateral Stress Velo Inc.,0:19:18.8,419141,605.11050388488,540.15835709938,
U15 Men,9,118957,Jackson,Graham,Unattached,0:20:20.9,457619,668.33915261131,556.41684009246,
U15 Men,10,110841,Ansel,Casper,Unattached,0:20:41.8,449141,586.62922902626,572.67532308554,
U15 Men,11,112079,Matthew,Kennedy,Rock Creek Velo,0:21:48.6,454243,649.25277452848,588.93380607862,
U15 Men,12,130524,Cullen,Raab,Unattached,0:21:49.7,489254,626.89909915204,605.1922890717,
U15 Men,13,112075,Nathan,Cusack,Rock Creek Velo,0:22:06.0,442919,606.13245018468,621.45077206478,
U15 Men,14,124446,Robert,Potter,Baltimore Youth Cycling,0:22:08.8,485862,654.98918316156,637.70925505786,
U15 Men,15,112078,Cameron,Spicer,Rock Creek Velo,0:23:02.5,448959,670.22622104402,653.96773805094,
U15 Men,16,110842,Lance,Provine,Western Howard County Cycling/Sportif Coaching Grp,0:23:24.4,425631,694.66097579378,670.22622104402,
U15 Men,17,127566,Joseph,Yarlott,Lateral Stress Velo Inc.,0:23:36.0,487645,683.12889167913,686.4847040371,
U15 Men,18,124447,Artun,Duransoy,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:23:54.6,486601,712.77449867097,702.74318703018,
U15 Men,19,124448,Graham,Buccheri,Baltimore Youth Cycling,0:23:56.3,485544,717.53105195856,719.00167002326,
U15 Men,21,127563,Zachary,Safford,Rock Creek Velo,0:24:51.9,486017,658.73910944562,735.26015301634,
U15 Men,22,124451,Henry,St. ours,Baltimore Youth Cycling,0:25:05.6,486680,746.37306572428,751.51863600942,
U15 Men,23,124450,Jason,Poon,Baltimore Youth Cycling,0:25:44.2,487176,778.75650937955,767.7771190025,
U15 Men,24,113058,Aaron,Mundie,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:26:11.2,456171,703.54646941487,784.03560199558,
U15 Men,25,95857,Jack,Reed,The Bike Lane,0:26:18.9,487490,795.06881600517,800.29408498866,
U15 Men,26,121551,Elijah,Singleton,Baltimore Youth Cycling,0:27:25.2,457955,685.30506032762,816.55256798174,
U15 Men,27,127649,Sanyi,Kish,Rock Creek Velo,0:28:57.1,486861,763.53095913385,832.81105097482,
U15 Men,28,128691,Pushkin,Crocker,Unattached,0:31:06.0,486858,811.75882247598,849.06953396791,
U15 Men,29,128430,Nicolas,Litrenta,Baltimore Youth Cycling,0:31:58.7,486530,789.24028424031,865.32801696099,
U15 Men,30,110852,Tristan,Raab,Unattached,0:33:27.6,430159,752.8966916492,881.58649995407,
U15 Men,31,127650,Gellert,Kish,Rock Creek Velo,0:33:28.6,487601,800.89930636744,897.84498294715,
U15 Men,32,95858,Edwin,Sloman,Bicycle Outfitters Racing Team,0:35:22.0,415380,802.01860634957,914.10346594023,
U16 Women,1,95867,Jude,Bopf,Rock Creek Velo,0:20:29.8,413898,511.11292167651,511.11292167651,
U16 Women,2,127551,Samantha,Williams,Rock Creek Velo,0:21:24.1,434265,548.96610817147,551.17861005088,
U16 Women,3,112069,Katherine,Sarkisov,Rock Creek Velo,0:23:18.9,448414,647.85188938675,574.27147756492,
U16 Women,4,127628,Avery,Johnston,Rock Creek Velo,0:23:57.0,467995,706.85513307877,597.36434507896,
U16 Women,5,96843,Julia,Kelley-kern,Rock Creek Velo,0:23:59.9,414830,667.01403492474,620.457212593,
U16 Women,6,124483,Sabine,Buccheri,Baltimore Youth Cycling,0:24:35.4,485545,636.00365178223,643.55008010704,
U16 Women,7,127644,Anna,Avila,Rock Creek Velo,0:24:36.4,485519,628.20425303956,666.64294762108,
U16 Women,8,95868,Elizabeth,Kelley-kern,Rock Creek Velo,0:26:14.2,414829,666.36348153643,689.73581513512,
U16 Women,9,127645,Alexa,Avila,Rock Creek Velo,0:26:37.4,485522,689.73581513512,712.82868264917,
U16 Women,10,124487,Emily,Woolford,Baltimore Youth Cycling,0:28:35.4,484556,712.47581569644,735.92155016321,
U16 Women,11,117143,Chloe,Tran,Baltimore Youth Cycling,0:29:56.1,455648,726.39099560411,759.01441767725,
U16 Women,12,124489,Olivia,Sandoval,Baltimore Youth Cycling,0:31:03.8,486603,727.89469187556,782.10728519129,
U16 Women,13,121045,Haley,Spurrier,Baltimore Youth Cycling,0:31:43.0,457736,737.74680030045,805.20015270533,
U16 Women,14,124180,Meena,Woodson,National Capital Velo Club/UnitedHealthcare,0:31:49.1,467535,788.16741895586,828.29302021937,
U16 Women,15,130522,Elizabeth,Trumpfheller,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,489371,759.293839506,851.38588773341,
U16 Women,DNF,93275,Hannah,Frank,Rock Creek Velo,DNF,407628,681.11225304693,897.5716227615,
U19 Men,1,65848,Gentry,Jefferson,Monticello Velo Club/Miller School of Albemarle p/,0:45:59.4,366331,375.69829714344,375.69829714344,
U19 Men,2,124440,Max,Pulone,Baltimore Youth Cycling,0:47:12.6,434181,399.25659454358,428.85785730526,
U19 Men,3,82090,Bo,Rider,Rock Creek Velo,0:48:33.3,376173,496.36306806854,447.32668557134,
U19 Men,4,112056,Brandon,Carboni,Rock Creek Velo,1 Lap,408084,563.46710575055,465.79551383741,
U19 Men,5,82100,Aidan,Dixon,Rock Creek Velo,1 Lap,340302,552.81220458502,484.26434210349,
U19 Men,6,77349,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare,1 Lap,369359,480.1523288614,502.73317036956,
U19 Men,7,64248,Caleb,Lacey,Baltimore Youth Cycling,1 Lap,414139,532.93858489678,521.20199863564,
U19 Men,8,133365,Lucas,Mariutti,Miller School of Albemarle,1 Lap,0,370,539.67082690171,
U19 Men,9,112055,Carlos,Brooks,Rock Creek Velo,1 Lap,454244,565.42254449107,558.13965516778,
U19 Men,10,92683,Seth,Dolin,Rock Creek Velo,1 Lap,407793,627.03081877541,576.60848343386,
U19 Men,11,112077,Maximus,Oleynik,Rock Creek Velo,1 Lap,395223,575.28586076047,595.07731169993,
U19 Men,12,219059,Matthew,Hourihan,Baltimore Youth Cycling,1 Lap,487411,609.76812211534,613.54613996601,
U19 Men,13,127625,Jacob,Singleton,Baltimore Youth Cycling,1 Lap,485906,662.82977033674,632.01496823208,
U19 Men,14,123844,Timur,Malamud,Baltimore Youth Cycling,2 Laps,485761,585.16609857703,650.48379649816,
U19 Men,15,124441,Terran,Potter,Baltimore Youth Cycling,2 Laps,485864,667.46669705627,668.95262476423,
U19 Men,16,133366,William,Paper,Unattached,2 Laps,0,370,687.42145303031,
U19 Men,DNF,97444,Adam,Choate,Team Bikenetic,DNF,411596,504.53113933683,724.35910956245,
U19 Men,DNF,127572,Eli,Grosser,Rock Creek Velo,DNF,459605,703.7010681805,724.35910956245,
U19 Men,DNF,127573,Ziad,Lien,Rock Creek Velo,DNF,485838,708.04384954805,724.35910956245,
