Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ Cat 1234,23,67929,Mike,Rowell, NEBC/Cycle Loft/Devonshire Dental,,76361,344.23800855773,335.94177193203,
Masters 35+ Cat 1234,24,1848,Chris,Brown, Corner Cycle,,196943,372.09088957857,341.54771740024,
Masters 35+ Cat 1234,25,5085,Gary,Jasdzewski, Boston Scientific Cycling,00:45:44,230842,350.43804491238,347.15366286845,
Masters 35+ Cat 1234,26,1861,David, fredrickson,,00:45:49,,309.037032851,269.443498359,
Masters 35+ Cat 1234,27,28,Steven,Morse, BIKEMAN.COM,00:45:58,212172,375.73201036608,352.75960833666,
Masters 35+ Cat 1234,28,356,Andrew,Durham, CCB/Time,,,358.60391564678,358.36555380487,
Masters 35+ Cat 1234,29,118962,Brannon,Walsh, Cox Communications,00:46:02,438967,320.75068694869,363.97149927309,
Masters 35+ Cat 1234,30,662,Paul,Nyberg, Horst/Benidorm/PRC,00:46:08,82305,347.44061429239,369.5774447413,
Masters 35+ Cat 1234,31,62,Wayne,Cunningham, NEBC/Cycle Loft/Devonshire Dental,,91485,368.994447341,375.18339020951,
Masters 35+ Cat 1234,32,5288,Paul,Cox, CCB/Volkswagon,,59784,359.34271158774,380.78933567772,
Masters 35+ Cat 1234,33,1524,Gray,Eldridge, Corner Cycle,00:46:20,103758,281.27901092195,386.39528114593,
Masters 35+ Cat 1234,34,4693,Kevin,Buckley, Essex County Velo,00:46:25,255432,436.3787599767,392.00122661414,
Masters 35+ Cat 1234,35,247,Geoffrey,House, Housatonic,00:46:30,70131,504.92941994423,397.60717208235,
Masters 35+ Cat 1234,36,894,Jeffrey,Kellogg, NAV / Classbook.com,,,380.28220827798,403.21311755056,
Masters 35+ Cat 1234,37,741,David,Baxter, NBX bikes/Apex Tech,,,432.33613832096,408.81906301878,
Masters 35+ Cat 1234,38,1348,Christopher,Cyr, Bikeman.com,,147253,402.77263385131,414.42500848699,
Masters 35+ Cat 1234,39,59,William,Sawyer, Gearworks / Spinarts,,118994,342.6408549212,420.0309539552,
Masters 35+ Cat 1234,40,359,Stephen,Frothingham, CCB,00:46:43,,384.58822295061,425.63689942341,
Masters 35+ Cat 1234,41,7908,Thierry,Blanchet, NAV/Classbook.com,00:46:49,190039,402.17997491805,431.24284489162,
Masters 35+ Cat 1234,42,245,Jack,Hayden, Essex County Velo,,254777,462.8232427279,436.84879035983,
Masters 35+ Cat 1234,43,6085,Charles,Bournages, Noreast,,,330,442.45473582804,
Masters 35+ Cat 1234,44,371,Carl,Ring, NHCC/Team NH,00:47:06,189874,450.36494521058,448.06068129625,
Masters 35+ Cat 1234,45,322,David,Foley, Bob,00:47:08,11937,330,453.66662676447,
Masters 35+ Cat 1234,46,495,Chip,Baker, Sycip Racing,00:47:14,2309,403.33027337394,459.27257223268,
Masters 35+ Cat 1234,47,1620,Matt,Hersey, bikeman.com,,15993,383.98120592916,464.87851770089,
Masters 35+ Cat 1234,48,272,Jack,Madden, the Hub/Circle A,,,437.34339602087,470.4844631691,
Masters 35+ Cat 1234,49,69,Jim,Burke, NEBC/Cycle Loft/Devonshire Dental,00:47:28,,458.013674222,476.09040863731,
Masters 35+ Cat 1234,50,1930,Richard,Perrotti jr, CCB/Volkswagon,00:47:35,97937,445.68507116008,481.69635410552,
Masters 35+ Cat 1234,51,6087,James,English, Minuteman Road Club,00:47:44,,330,487.30229957373,
Masters 35+ Cat 1234,52,850,Jay,Mcdonald, NCC (Northampton Cycling Club),00:48:09,203481,409.64951537477,492.90824504194,
Masters 35+ Cat 1234,53,362,Paul,Weiss, Portland Velo Club,00:48:10,37617,421.886463877,498.51419051016,
Masters 35+ Cat 1234,54,6088,Keven,Chickiowski, Bike Barn Racing,00:48:32,,330,504.12013597837,
Masters 35+ Cat 1234,55,6089,John,Fennell, IBC Racing,00:48:47,,330,509.72608144658,
Masters 35+ Cat 1234,56,68,Scott,Roy, Bicycle Link MBRC,00:49:00,60894,444.80568738592,515.33202691479,
Masters 35+ Cat 1234,57,149,Zachary,Wills, velo europa- cyfac,00:49:16,117641,483.99076840145,520.937972383,
Masters 35+ Cat 1234,58,5404,Andrew,Whelan, Portland Velo,00:49:36,,330,526.54391785121,
Masters 35+ Cat 1234,59,190,Robert,Bauer, Minuteman road Club,00:50:26,137096,548.35641180312,532.14986331942,
Masters 35+ Cat 1234,60,725,Richard,Morin, Union Velo,00:50:34,,550.72169976346,537.75580878763,
Masters 35+ Cat 1234,61,361,Timothy,Shea, BOB/Shift-Stonyfield Farm-Ariza-Goodales,00:50:56,32365,398.27690202058,543.36175425585,
Masters 35+ Cat 1234,62,204,Robert,Davenport, Usquepaugh Velo,00:51:08,,541.61039916415,548.96769972406,
Masters 35+ Cat 1234,63,1507,Eli,Levine, Boston Road Club,00:51:40,207051,536.01630746038,554.57364519227,
Masters 35+ Cat 1234,64,5582,Edward,Davis, NEBC,00:52:38,567240,583.71238248428,560.17959066048,
Masters 35+ Cat 1234,65,721,Jerry,Chabot, thejonathanpage.com,,77718,441.11068540251,565.78553612869,
Masters 45+ Cat 34,1,53,Tim,Groesbeck,CCB,00:45:25,14254,359.85949850702,300.05744501111,
Masters 45+ Cat 34,2,61103,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales,00:46:01,22572,335.76354512198,310.46598872547,
Masters 45+ Cat 34,3,355,Keith,Button,noreast cycling,00:46:15,153475,363.4032328808,320.87453243983,
Masters 45+ Cat 34,4,58,Christopher,Burke,Bikeworks/Hallamore,00:46:20,113071,316.21524358669,331.2830761542,
Masters 45+ Cat 34,5,188,Bill,Doonan,Minuteman Road Club,00:46:49,,403.26931571486,341.69161986856,
Masters 45+ Cat 34,6,65,David,Leedberg,GearWorks / Spin Arts,00:47:16,77719,419.14410986776,352.10016358292,
Masters 45+ Cat 34,7,5038,David,Fagnant,unattached,00:47:29,11165,484.05694866272,362.50870729728,
Masters 45+ Cat 34,8,178,Michael,Keough,Corner Cycle Cycling Club,00:47:46,195633,400.60833492265,372.91725101164,
Masters 45+ Cat 34,9,6116,Gene,Garneau,,00:47:55,,400,383.32579472601,
Masters 45+ Cat 34,10,1478,Don,Seib,NEBC/Cycleloft/Devonshire Dental,00:47:59,77357,436.325736276,393.73433844037,
Masters 45+ Cat 34,11,6117,Mike,Bradford,Nault.com,00:48:19,,400,404.14288215473,
Masters 45+ Cat 34,12,1530,Jonathan,Johnson,bike works /swansea velo,00:48:25,,475.28359293583,414.55142586909,
Masters 45+ Cat 34,13,361,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza-Goodales,00:48:30,32365,398.27690202058,424.95996958346,
Masters 45+ Cat 34,14,189,George,Gagnon,Naults.com,00:48:36,138735,446.9773669439,435.36851329782,
Masters 45+ Cat 34,15,186,Derek,Griggs,Recycled Sports,00:48:37,120116,427.97714109248,445.77705701218,
Masters 45+ Cat 34,16,185,Robert,Naser,NBX/Narragansett Beer,00:48:49,79734,400.15423221922,456.18560072654,
Masters 45+ Cat 34,17,876,Bill,Thompson,Keltic,00:48:51,,349.15114746369,466.59414444091,
Masters 45+ Cat 34,18,184,David,King,CCB/Volkswagen,00:49:03,19159,433.62651685913,477.00268815527,
Masters 45+ Cat 34,19,6118,Fran,Boudreau,,00:49:05,,400,487.41123186963,
Masters 45+ Cat 34,20,152,James,Hoard,NBX/Narragasett Beer,00:49:41,16347,529.21267917614,497.81977558399,
Masters 45+ Cat 34,21,5308,Dave,Mazur,CCB/Volkswagon,00:49:50,,513.1874449029,508.22831929835,
Masters 45+ Cat 34,22,192,Kenneth,Hamel,AFD/Bikeman,00:50:24,120142,483.91859265355,518.63686301272,
Masters 45+ Cat 34,23,422,John,Plump,Quad Cycles/Arlington Bike Club,00:50:33,234604,527.57892033862,529.04540672708,
Masters 45+ Cat 34,24,203,Thomas,Hurley,T3 South Coast Cycling,00:51:03,137127,524.25383527302,539.45395044144,
Masters 45+ Cat 34,25,5071,Adam,Brodsky,MBRC/ Bicycle Link,00:51:09,,546.31237468381,549.8624941558,
Masters 45+ Cat 34,26,197,Art,Baril,Minuteman Road Club,00:51:18,,514.34714725957,560.27103787017,
Masters 45+ Cat 34,27,4742,Edward,Dishong,NHCC,00:51:26,94736,479.57167709959,570.67958158453,
Masters 45+ Cat 34,28,202,Jorge,Hernandez,Minuteman Road Club,00:51:35,47714,483.56912481564,581.08812529889,
Masters 45+ Cat 34,29,208,Jesus,Vazquez,www.Bikebarnracing.com,00:51:36,245153,547.33907737842,591.49666901325,
Masters 45+ Cat 34,30,5390,Jeff,Tripp,naults.com,00:51:45,210120,546.27824301817,601.90521272761,
Masters 45+ Cat 34,31,5025,Alfredo,Delucia,Bikeworks/hallamore,00:51:47,,652.09267363769,612.31375644198,
Masters 45+ Cat 34,32,6119,James,Boyd,Cox Communications,00:52:10,282439,400,622.72230015634,
Masters 45+ Cat 34,33,216,Colin,Kernan,Missing Link Bicycle Club,00:52:39,62529,545.73329473534,633.1308438707,
Masters 45+ Cat 34,34,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,00:52:57,245369,530.95830381403,643.53938758506,
Masters 45+ Cat 34,35,468,Jay,Mongillo,Keltic Construction / Zanes Cycles,00:53:29,193624,538.01120142576,653.94793129943,
Masters 45+ Cat 34,36,5644,David,Michaud,MTBMind,00:54:04,178767,634.64085814095,664.35647501379,
Masters 45+ Cat 34,37,4711,Francis,Beaulieu,Team Harborside Cycle,00:54:12,,646.28163578581,674.76501872815,
Masters 45+ Cat 34,38,341,Joe,Rapuano,Essex County Velo,00:54:20,70318,579.41965836795,685.17356244251,
Masters 45+ Cat 34,39,5655,Marc,Tatar,,00:55:27,245317,400,695.58210615688,
Masters 45+ Cat 34,40,214,Tom,Thomson,Union velo,00:55:40,,592.78794245846,705.99064987124,
Masters 45+ Cat 34,41,5313,Michael,Brier,Refunds Now,00:57:14,264873,661.04159161551,716.3991935856,
Masters 55+ Cat 34,1,205,Dusty,Adams,MosaicSmalti.com,00:50:54,158018,451.10376321993,415.65447205536,
Masters 55+ Cat 34,2,1886,Jerry,White,Essex County Velo,00:51:44,71270,457.93638263429,425.74235325244,
Masters 55+ Cat 34,3,6107,Steven,Heath,Masters Velo Club,00:52:21,,540,435.83023444951,
Masters 55+ Cat 34,4,5617,Garabed,Minasian,BOB cycling/stoneyfield,00:52:23,24537,499.33087150445,445.91811564659,
Masters 55+ Cat 34,5,1271,Joe,Hepp,Southern Maine Cycling Club,00:52:26,58697,509.74852958606,456.00599684367,
Masters 55+ Cat 34,6,200,Richard,Costa,Cyclonauts Racers Inc.,00:52:20,,468.67161096613,466.09387804075,
Masters 55+ Cat 34,7,206,Jim,Quinn,The Bicycle Link/MBRC,00:53:34,28943,477.33458537665,476.18175923782,
Masters 55+ Cat 34,8,228,James,Themig,Mystic Velo MCRA,00:53:53,91637,482.53908137069,486.2696404349,
Masters 55+ Cat 34,9,1942,Rick,Hardy,Boston Road Club,00:56:51,166380,448.571019115,496.35752163198,
Masters 55+ Cat 34,10,258,Bruce,Kapsten,ECV- Essex County Velo,00:58:11,184190,614.85766142525,506.44540282906,
Masters 55+ Cat 34,11,1362,Edward,Hamel,Joe's Garage,00:57:51,,391.79215488605,516.53328402613,
Masters 55+ Cat 34,12,670,Vincent,Donohue,worcester cycling club,00:58:59,,597.93840005682,526.62116522321,
Masters 55+ Cat 34,13,702,Russell,Brooks,NaultS CYCLERY NAULTS.COM,00:59:43,,595.04081102603,536.70904642029,
