Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4 35+,55,64272,Jose,Obando,HPC/List,37:26:0,195706,570.07009465466,557.44398968951,
Men 3/4 35+,56,45643,Chris,Danaceau,DCMTB,37:31:0,8594,596.67532945446,561.95508831671,
Men 3/4 35+,57,28713,Mike,Neary,Sportif Coaching Group/BPB,37:35:0,299529,625.71906117754,566.46618694392,
Men 3/4 35+,58,6696,Jim,Klender,Adventures for the Cure,37:37:0,102572,550.98293719955,570.97728557112,
Men 3/4 35+,59,28633,Evans,Rohrbaugh,Keystone Velo Club,37:40:0,141704,430.19498715018,575.48838419833,
Men 3/4 35+,60,44103,Doug,Keim,Winchester Wheelmen Racing Team,37:43:0,275655,596.00844152332,579.99948282554,
Men 3/4 35+,61,34417,John,Murray,Double X Endurance,37:45:0,50974,471.13042659878,584.51058145274,
Men 3/4 35+,62,46697,Richard,Mcafee,The Bike Lane,38:12:0,188027,504.47401483407,589.02168007995,
Men 3/4 35+,63,36184,James,Earl,DCMTB,38:15:0,359991,542.25137106064,593.53277870715,
Men 3/4 35+,64,14014,Brian,Flynn,team bbc,38:23:0,247301,535.59996907388,598.04387733436,
Men 3/4 35+,65,3671,Mark,Wanco,HUP United,38:32:0,238331,567.22909434811,602.55497596156,
Men 3/4 35+,66,62932,Charles,Walters ii,Adventures for the Cure,38:32:0,318060,535.49423181066,607.06607458877,
Men 3/4 35+,67,55558,Rob,Hermstein,,38:39:0,360042,544.28951586143,611.57717321597,
Men 3/4 35+,68,29659,Thomas,Poche,Sportif Coaching Group / BPB,38:39:0,261919,636.64427784318,616.08827184318,
Men 3/4 35+,69,36187,Scott,Renda,National Capital Velo Club/UnitedHealthcare,38:42:0,233394,586.44811406801,620.59937047039,
Men 3/4 35+,70,12337,Adam,Austin,Squadra Coppi,38:42:0,266772,484.11923568669,625.11046909759,
Men 3/4 35+,71,5150,Stephen,Riskus,Sportif Coaching,39:15:0,252080,540.18928072881,629.6215677248,
Men 3/4 35+,72,49473,Thomas,Fulcher,Rock Creek Velo,39:31:0,354560,635.60434190134,634.132666352,
Men 3/4 35+,73,58471,Nathan,Hakken,November Bicycles CX Experience,39:48:0,271870,637.38392656965,638.64376497921,
Men 3/4 35+,74,66225,Thomas,Ray,Eastern Shore Velo,40:01:0,361141,603.03575075791,643.15486360641,
Men 3/4 35+,75,7595,Michael,Wilson,Speedy's Hot Sauce,40:38:0,220095,400,647.66596223362,
Men 3/4 35+,76,72447,Von,Burns,,40:42:0,2465744,400,652.17706086082,
Men 3/4 35+,77,15266,Brown,Sharp ii,DCMTB,40:42:0,285238,652.28838162804,656.68815948803,
Men 3/4 35+,78,34840,Chris,Massonneau,winchester wheelmen,40:49:0,358891,517.02504726259,661.19925811524,
Men 3/4 35+,79,52033,Thomas,Carter,DCMTB,40:49:0,338412,592.62702148094,665.71035674244,
Men 3/4 35+,80,24488,Todd,Harris,Rt 1 Velo/Arrow Bicycle,41:06:0,115912,432.36695851796,670.22145536965,
Men 3/4 35+,81,14071,Sol,Schott,los pariahs,41:10:0,285029,625.98219217996,674.73255399685,
Men 3/4 35+,82,146953,Chris,Schultz,First State Velo Sport,41:12:0,291425,619.0603173304,679.24365262406,
Men 3/4 35+,83,72448,Joel,Provencher,Disc Outfitters,41:15:0,,400,683.75475125126,
Men 3/4 35+,84,41188,Michael,Edmonds,Potomac Velo Club,41:23:0,303823,656.57863318768,688.26584987847,
Men 3/4 35+,85,32562,Delmar,Arnold,Winchester Wheelmen,42:07:0,301171,593.38442376112,692.77694850568,
Men 3/4 35+,86,66345,Donald,Baker,Race Pace Westminster,-1,360943,645.40690078149,697.28804713288,
Men 3/4 35+,87,3095,Eric,Sloman,NCVC/UnitedHealthcare,-1,123134,442.19625682733,701.79914576009,
Men 3/4 35+,88,72449,Ivan,Baker,,-1,378913,400,706.31024438729,
Men 3/4 35+,DNF,2906,Steve,Fife,Bike Doctor,,159286,343.92508513847,710.8213430145,
Men 3/4 35+,DNF,64212,Samuel,Walters,adventures for the cure,,37136,515.52252001504,710.8213430145,
Men 3/4 35+,DNF,55557,John,Nagy,Adventures for the Cure,,347776,489.28826361618,710.8213430145,
Men 3/4 35+,DNF,64271,Matthew,Lear,Adventures for the Cure,,329138,648.90568591324,710.8213430145,
Men 3/4 35+,DNF,169,Kenneth,Han,Sportif Coaching Group/BPB,,235110,613.95741127208,710.8213430145,
Men 3/4 35+,DNF,2893,Aaron,Ghais,ALL-AMERICAN BICYCLE CLUB,,206891,624.60029564369,710.8213430145,
Men 4,1,62632,Mark,Cavey,Kelly Benefit Strategies/LSV,26:39:0,237084,446.25110761344,383.93665076423,
Men 4,2,64197,Michael,Thaxton,ABRT,26:47:0,282922,448.56458308501,389.13876240542,
Men 4,3,64199,Larry,Miller,Capital,26:53:0,358552,460.25484141059,394.34087404661,
Men 4,4,64194,Tim,Walker,NCVC/UnitedHealthcare,26:58:0,306324,431.71993994203,399.54298568781,
Men 4,5,69360,Matt,Cooper,Adventures for the Cure,27:01:0,320222,561.44560013709,404.745097329,
Men 4,6,64193,Daryl,Grissom,November Bicycles CX Experience,27:01:0,250286,452.10457001147,409.94720897019,
Men 4,7,65050,Matt,Anderson,,27:35:0,359531,488.76293863713,415.14932061138,
Men 4,8,64198,Kristopher,Macalinao,,27:43:0,358836,447.0085677258,420.35143225258,
Men 4,9,40086,Charles,Long,,27:45:0,21513,532.23195751985,425.55354389377,
Men 4,10,40106,Allen,Traylor,,27:47:0,303069,507.47363549579,430.75565553496,
Men 4,11,31493,Jon,Anderson,n/a,28:03:0,359167,496.84222350201,435.95776717615,
Men 4,12,44133,Matthew,Fackner,The Facknory,28:08:0,329068,487.49943459177,441.15987881735,
Men 4,13,47370,David,Jenkinson,Haymarket bike,28:08:0,291750,464.56320478638,446.36199045854,
Men 4,14,62927,John,Switzer,Team Flying Dog,28:23:0,165625,504.01126735237,451.56410209973,
Men 4,15,71621,Max,Cronyn,El Grupo,28:32:0,277670,426.67340174809,456.76621374092,
Men 4,16,57371,Tony,Dalessio,NCVC/UnitedHealthcare,28:33:0,298407,505.56896922295,461.96832538211,
Men 4,17,71622,Nelson,Cronyn,El Grupo,28:35:0,62396,492.05413150881,467.17043702331,
Men 4,18,70715,Michael,Cosgrove,Bike Doctor Waldorf,28:53:0,326384,510.06558836196,472.3725486645,
Men 4,19,71624,Rob,Bukszar,Trek 29er Crew,28:58:0,277035,550.90682216849,477.57466030569,
Men 4,20,70716,William,Mccarthy,,28:58:0,163959,560.11181110251,482.77677194688,
Men 4,21,55556,Christopher,Grengs,Squadra Coppi,29:21:0,56655,489.09829108447,487.97888358808,
Men 4,22,71623,Brian,Sawickey,Adventures for the Cure,29:25:0,385839,496.41284682619,493.18099522927,
Men 4,23,64271,Matthew,Lear,Adventures for the Cure,29:29:0,329138,648.90568591324,498.38310687046,
Men 4,24,64223,Chris,Cosper,,29:31:0,7862,524.37459988517,503.58521851165,
Men 4,25,47158,Samuel,Lear,Adventures for the Cure,29:32:0,324478,529.03500797012,508.78733015285,
Men 4,26,69397,Matthew,Bunting,EP/BC-Team Integrity,29:37:0,315322,572.76918613427,513.98944179404,
Men 4,27,127586,Robert,Chase,Team Nash,29:47:0,6677,539.42951031991,519.19155343523,
Men 4,28,42798,Frederick,Grim,GS GamJams,29:52:0,298187,584.62180068123,524.39366507642,
Men 4,29,62646,Vincent,Agnello,Route 1 Velo / Arrow Bicycle,29:52:0,214339,507.13140257475,529.59577671762,
Men 4,30,62932,Charles,Walters ii,Adventures for the Cure,30:05:0,318060,535.49423181066,534.79788835881,
Men 4,31,72450,Edmund,Wotring iii,Hup,30:05:0,,540,540,
Men 4,32,62644,Paul,Cavalieri,,30:10:0,359515,594.78775950229,545.20211164119,
Men 4,33,62640,Cameron,Ward,C3-Athletes Serving Athletes,30:14:0,309002,579.3393787299,550.40422328238,
Men 4,34,3119,Mike,Trumpfheller,,30:22:0,207396,485.31109959811,555.60633492358,
Men 4,35,54481,Mike,Dori,Adventures for the Cure,30:23:0,328198,593.85609921049,560.80844656477,
Men 4,36,24488,Todd,Harris,Rt 1 Velo/Arrow Bicycle,30:27:0,115912,432.36695851796,566.01055820596,
Men 4,37,2879,Lyal,Tressler,,30:29:0,174880,571.98495397357,571.21266984715,
Men 4,38,15721,James,Phillips,Just Me,30:30:0,220094,624.97975397356,576.41478148835,
Men 4,39,52033,Thomas,Carter,DCMTB,30:42:0,338412,592.62702148094,581.61689312954,
Men 4,40,71626,Charles,Kearns,,30:45:0,199059,547.07534054005,586.81900477073,
Men 4,41,52011,Charles,Swain,,30:49:0,358245,553.51025495777,592.02111641192,
Men 4,42,62652,Brian,Crowe,,30:51:0,275942,602.29899575916,597.22322805312,
Men 4,43,66224,Patrick,Jarenwattananon,,30:52:0,362104,520.7666045602,602.42533969431,
Men 4,44,69390,Chad,Molter,,31:05:0,,561.40601073457,607.6274513355,
Men 4,45,36172,Graham,Davis,proteus bicycles,31:37:0,357007,616.07592018427,612.82956297669,
Men 4,46,66226,Luke,Holian,,31:42:0,,614.62111812597,618.03167461789,
Men 4,47,69402,Ryan,Bowen,,31:44:0,368783,634.41313218013,623.23378625908,
Men 4,48,62654,Ron,Howard,,31:49:0,358615,626.48585621433,628.43589790027,
Men 4,49,72451,Nathan,Ong,King Human Sports,31:59:0,369202,540,633.63800954146,
Men 4,50,58471,Nathan,Hakken,November Bicycles CX Experience,32:05:0,271870,637.38392656965,638.84012118265,
Men 4,51,20785,Warren,Chambers,Adventures for the Cure,32:36:0,327316,634.08228619026,644.04223282385,
Men 4,52,52030,Brian,Connors,,32:53:0,379894,676.44274141456,649.24434446504,
Men 4,53,71627,Matthew,Dewolfe,QuiEsMuyMacho,33:02:0,,609.7394450781,654.44645610623,
Men 4,54,69348,Chris,Mcilroy,HUP United,33:10:0,296497,652.51874094945,659.64856774742,
Men 4,55,26728,Todd,Holmes,,33:32:0,,540,664.85067938862,
Men 4,56,72452,Jed,Derger,,33:48:0,,540,670.05279102981,
Men 4,57,72716,Christopher,Mckinney,,34:47:0,,540,675.254902671,
Men 4,58,72454,Peter,Ruppert,Team Integrity,35:07:0,293929,540,680.45701431219,
Men 4,59,72455,Jon,Fraller,Team Awesome,-1,,540,685.65912595339,
Men 4,60,62074,Michael,Desmarais,,-1,,540,690.86123759458,
Men 4,DNF,64216,Tony,Spangler,Adventures for the Cure,,358359,582.16496881807,696.06334923577,
Men 4,DNF,3753,George,Blankenship,NCVC/UnitedHealthcare,, 248929,618.12375221178,696.06334923577,
Men 4,DNF,29684,Craig,Terry,Cardio Sports Lab / NVRC,,303346,531.72378087826,696.06334923577,
Single Speed,1,15279,Mike,Esmonde,Raw Talent Ranch/CycleLife,41:20:0,182417,347.46937325093,321.98577167317,
Single Speed,2,3822,Bernie,Schiao,Kelly Benefit Strategies/LSV,42:52:0,32463,331.88867695048,342.82726367707,
Single Speed,3,29716,George,Lowe,NCVC UnitedHealthCare,43:26:0,290875,393.92785537584,363.66875568096,
Single Speed,4,3529,Charly,Hermanson,Kelly Benefit Strategies/LSV,44:02:0,191618,393.57886164207,384.51024768486,
Single Speed,5,64194,Tim,Walker,NCVC/UnitedHealthcare,47:00:0,306324,431.71993994203,405.35173968875,
Single Speed,6,46135,Charles,Hagman,NCVC/UnitedHealthcare,47:07:0,331424,480.7307487966,426.19323169265,
Single Speed,7,59319,Alexander,Castro,Spokes Etc.,-1,308958,405.35173968875,447.03472369654,
Single Speed,8,1915,Peter,Bell,Bike Doctor/Bayside velo,,360670,571.73566983216,467.87621570044,
Single Speed,9,2887,James,Mcneely,Squadra Coppi,, 238643,573.9119433708,488.71770770433,
Single Speed,DNF,62625,Nikolas,Obriecht,Race Pace Bicycles Coop,,360310,431.59373014863,509.55919970823,
Women 123,1,21421,Katrina,Dowidchuk,Team TBB/Deep Blue,33:08:0,147926,377.44504427669,352.16204196942,
Women 123,2,28675,Erin,Silliman,ALAN N. America Cycling Team,33:12:0,260287,398.14163633376,365.07514480141,
Women 123,3,21888,Elizabeth,So,Team TATI,33:12:0,280608,446.32907493101,377.9882476334,
Women 123,4,14036,Allyson,Tufano,Sportif Coaching Group/BPB,34:08:0,293522,417.1374587973,390.90135046539,
Women 123,5,62548,Laura,Murray,Baltimore Bicycle Works,34:19:0,317044,427.64575887866,403.81445329738,
Women 123,6,5138,Libbey,Sheldon,4 Boys Racing,34:29:0,208059,402.53248203899,416.72755612936,
Women 123,7,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV,35:27:0,284761,479.1891478548,429.64065896135,
Women 123,8,36199,Samantha,Rynas,NCVC/UnitedHealthcare,35:54:0,254096,471.55224091912,442.55376179334,
Women 123,9,2961,Elizabeth,Harlow,C3-Athletes Serving Athletes,36:10:0,236188,466.14946985471,455.46686462533,
Women 123,10,40968,Jennifer,Kraut,TBB/Deep Blue,36:17:0,244272,448.21093083975,468.37996745732,
Women 123,11,34411,Laurel,Larsen,November Bicycles CX Experience,36:23:0,300574,480.50594223299,481.29307028931,
Women 123,12,44151,Jennifer,Tillman,Kelly Benefit Strategies/LSV,36:26:0,325760,462.7227984109,494.2061731213,
Women 123,13,2977,Marni,Harker,Van Dessel Factory Team pb Sterke Meiden,36:28:0,15086,499.41020678571,507.11927595328,
Women 123,14,65067,Kate,Kirkpatrick,November Bicycles CX Experience,36:36:0,34,434.56317258992,520.03237878527,
Women 123,15,31647,Katy,Curran,evolution cycling,38:00:0,303838,487.69636280552,532.94548161726,
Women 123,16,42837,Christine,Fuentes,ABRT,40:37:0,220922,541.7595618023,545.85858444925,
Women 3/4,1,69771,Suzie,Snyder,,37:46:0,,493.85833286692,423.37123977324,
Women 3/4,2,49458,Emily,Mcdonald,Momentum Racing p/b D.Hall Coaching,38:09:0,235317,462.24800379401,436.07134430959,
Women 3/4,3,62690,Claire,Van ekdom,Jet Cycling,38:22:0,291367,494.22429218602,448.77144884594,
Women 3/4,4,25443,Amanda,Gilbert,MoneyNStuff-Wheels4Life,38:31:0,241835,509.35857342227,461.47155338229,
Women 3/4,5,69365,Dana,Stryk,Team Sticky Fingers/Specialized,38:47:0,267858,506.16880944084,474.17165791864,
Women 3/4,6,18741,Tammi,Stauffer,kelly benefits,39:33:0,33890,480.60989879611,486.87176245499,
Women 3/4,7,20756,Madeline,West,Adventures For The Cure,39:38:0,329022,504.03904376354,499.57186699134,
Women 3/4,8,40166,Heather,Heinrich,Wooden Wheels Racing,40:05:0,329074,556.50263672877,512.27197152769,
Women 3/4,9,64283,Keri,Hatley,,40:25:0,328778,525.50448681081,524.97207606404,
Women 3/4,10,42833,Rachel,Weaver,Steel City Endurance,40:30:0,271851,575.77249420945,537.67218060039,
Women 3/4,11,29705,Rebecca,Lowe,NCVC United HealthCare,40:37:0,295789,538.70286570159,550.37228513675,
Women 3/4,12,46120,Anne,Mader,The Bike Lane,41:47:0,361278,580.7607930773,563.0723896731,
Women 3/4,13,135466,Jennifer,Blandford,,41:47:0,329088,542.60857605542,575.77249420945,
Women 3/4,14,44119,Caroline,Carr,Altius Cycling Team,42:10:0,324752,601.96228236433,588.4725987458,
Women 3/4,15,62623,Dawn,Graham,Bicycle Outfitters,42:28:0,13846,583.27096675119,601.17270328215,
Women 3/4,16,28694,Esther,Schaftel,Adventures for the Cure,42:47:0, 254384,573.07466205836,613.8728078185,
Women 3/4,17,31650,Arden,Sperty,The Bike Lane,43:09:0,355926,639.68876089093,626.57291235485,
Women 3/4,18,46124,Lauren,Peterson,NCVC/UnitedHealthcare,43:53:0,237834,682.95264742572,639.2730168912,
Women 3/4,19,2271,Tracy,Lea,T.E.A.M. FUJI,-1, 20622,617.00967240909,651.97312142755,
Women 3/4,20,44153,Theresa,Romeyn,C3 - Athletes Serving Athletes,-1,328478,704.73425991687,664.6732259639,
Women 3/4,21,14040,Alexandra,Gilman,GS GamJams,-1,299158,580.14108536724,677.37333050025,
Women 3/4,22,66247,Laura,Gabanski,NCVC/United Healthcare,-1,219704,696.52148846678,690.0734350366,
Women 3/4,23,44118,Cerisa,Speight,C3 - Athletes Serving Athletes,-1,326480,724.79392104324,702.77353957295,
Women 3/4,24,36193,Nona,Colburn,ColburnCycle1,-1,320796,696.64531512692,715.4736441093,
Women 3/4,25,5200,Denise,Clearwater,,-1, 282839,733.73192297324,728.17374864565,
Women 4,1,64281,Margit,Jochmann,Syn-Fit Race Team,29:14:0,290399,544.68297554704,487.27432719579,
Women 4,2,44152,Sarah,Crosskey,squadra coppi,30:01:0,329102,487.91508009832,509.81946175663,
Women 4,3,65069,Joanna,Millstein,Rock Creek Velo,30:44:0,307282,575.10876749692,532.36459631747,
Women 4,4,57380,Melissa,Erickson,C3-Athletes Serving Athletes,30:46:0,358190,658.30045309384,554.90973087832,
Women 4,5,45649,Brooke,Seibert,rock creek velo,30:55:0,307674,600,577.45486543916,
Women 4,6,64286,Amy,Kendall,ABRT,31:05:0,245760,552.40555625822,600,
Women 4,7,64280,Tina,Genaysmith,Sportif Coaching Group/BPB,31:18:0,358526,565.0810543951,622.54513456084,
Women 4,8,27330,Svetlana,Mack,Rock Creek Velo,32:10:0,272062,600,645.09026912169,
Women 4,9,77359,Linda,Carlisle,Bike Doctor of Frederick,32:26:0,329090,638.26705205485,667.63540368253,
Women 4,10,57315,Andrea,Bohmholdt,Kelly Benefit Strategies/LSV,33:46:0,304568,739.83658657948,690.18053824337,
Women 4,11,65071,Debra,Brosnihan,,33:58:0,,677.09267520911,712.72567280421,
Women 4,DNF,6390,Cynthia,Johnson,artemis,,207508,538.5389084769,735.27080736506,
