Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+_4,81,54920,Anthony,Coffel,One-Day License,@ 1 LAP,,540,701.59535538983,
Men 35+_4,82,54921,Ian,Sprod,One-Day License,@ 1 LAP,,540,705.93006236922,
Men 35+_4,83,51379,Steve,Bussey,One-Day License,@ 1 LAP,,619.08775893809,710.2647693486,
Men 4,1,26387,Andy,Harmon,Cross Propz Racing,0:41:55,226855,480.97021301528,411.72410287869,
Men 4,2,26374,Aaron,Vaughn,Echelon Energy,0:42:16,269163,467.44598265834,417.83247893208,
Men 4,3,45979,Brian,Lehman,Happy Coffee CX,0:42:28,298376,463.19067286493,423.94085498548,
Men 4,4,54886,Rudy,Kahsar,One-Day License,0:42:31,,540,430.04923103888,
Men 4,5,46991,Anthony,Arena,Unattached,0:42:59,363147,504.7276968394,436.15760709227,
Men 4,6,32032,John,Neff,Primal Racing - 1st Bank,0:43:18,,468.13241511668,442.26598314567,
Men 4,7,26755,Lucas,Clarke,Primal Racing - 1st Bank,0:43:24,343000,504.04425635792,448.37435919906,
Men 4,8,45931,Todd,Saveland,Boulder Cycle Sport,0:43:28,244542,554.9441758334,454.48273525246,
Men 4,9,51357,Michael,Greaves,Unattached,0:43:33,314230,534.37151136597,460.59111130585,
Men 4,10,25344,Gage,Hecht,Christiancycling.com,0:43:48,277074,456.50132804832,466.69948735925,
Men 4,11,51337,Stephen,Downey,Unattached,0:44:03,311826,457.3731724886,472.80786341265,
Men 4,12,37923,Craig,Daugherty,Unattached,0:44:13,363208,489.12550659289,478.91623946604,
Men 4,13,51356,Tyler,Eaton,One-Day License,0:44:22,,470.7967663702,485.02461551944,
Men 4,14,26539,Phillip,Ball,Boulder Cycle Sport,0:44:30,201144,502.27555739296,491.13299157283,
Men 4,15,49508,Zach,Vanderkooy,Boulder Cycle Sport,0:44:32,107308,550.08314943418,497.24136762623,
Men 4,16,26528,Kirk,Peterson,VeloNews,0:44:41,277854,502.86020582203,503.34974367963,
Men 4,17,30110,Michael,Welker,Primal Racing - 1st Bank,0:44:47,227319,519.51980922194,509.45811973302,
Men 4,18,26534,Josh,Gray,Boulder Cycle Sport,0:44:56,207507,524.66940461839,515.56649578642,
Men 4,19,27047,James,Sullivan,One-Day License,0:45:24,46151,540,521.67487183981,
Men 4,20,26968,Kyle,Sanders,One-Day License,0:45:25,,478.86877327159,527.78324789321,
Men 4,21,74233,Manthony,Carcella,VeloNews,0:45:43,186248,556.03906774058,533.8916239466,
Men 4,22,54887,Jonathan,Mischke,Unattached,0:45:58,362574,540,540,
Men 4,23,26192,Jon,Maule,Foxtrot-Echelon Racing,0:46:06,117534,569.00278407524,546.1083760534,
Men 4,24,37113,Ryan,Friedman,Unattached,0:46:20,361241,533.18334212851,552.21675210679,
Men 4,25,54888,Simon,Denby-myers,One-Day License,0:46:29,,540,558.32512816019,
Men 4,26,54889,Bret,Lehman,One-Day License,0:46:43,,540,564.43350421358,
Men 4,27,3906,Karl,Semoneit,Amicas Cycling Team,0:47:16,164382,590.50112853167,570.54188026698,
Men 4,28,54890,Marc,Smith,Unattached,0:47:24,,540,576.65025632037,
Men 4,29,54891,Andrew,Nubball,One-Day License,0:47:30,,540,582.75863237377,
Men 4,30,37156,Brandon,Newcomer,Trek Bicycle Store,0:47:30,277029,546.29994360654,588.86700842717,
Men 4,31,50757,Stephen,Quay,Unattached,0:48:11,258971,431.07227907471,594.97538448056,
Men 4,32,51340,James,Welle,Unattached,0:48:25,,619.2657734383,601.08376053396,
Men 4,33,54892,Aaron,Nubball,One-Day License,0:48:34,,540,607.19213658735,
Men 4,34,25296,Rhys,Rathbun,Holowesko- Felt- Garmin,0:48:50,,510.99383383735,613.30051264075,
Men 4,35,54893,Rory,Seiter,Unattached,0:49:02,,540,619.40888869415,
Men 4,36,50759,Justin,Naab,Unattached,0:49:02,364220,623.18763561116,625.51726474754,
Men 4,37,27141,Shane,Callahan,One-Day License,0:49:20,364564,540,631.62564080094,
Men 4,38,46057,Paul,Lee,Unattached,0:49:55,20736,634.12045809393,637.73401685433,
Men 4,39,54894,Rusty,Klein,One-Day License,0:50:59,,540,643.84239290773,
Men 4,40,49563,Eric,Lessard,Natural Grocers p/b XP Companies,0:50:59,20971,616.30834551167,649.95076896112,
Men 4,41,54895,Erik,Fuson,One-Day License,0:51:20,,540,656.05914501452,
Men 4,42,46056,Kevin,Olsen,One-Day License,0:51:49,,629.27588243408,662.16752106792,
Men 4,43,26118,Jeremiah,Crane,Unattached,@ 1 LAP,177560,594.06556405222,668.27589712131,
Men 45+,1,2233,Karl,Kiester,Great Divide Brewing Cycling Team,0:38:26,49398,270.93357802901,251.28128225466,
Men 45+,2,10447,Art,Schwadron,Boulder Cycle Sport,0:38:42,31905,318.46462111731,257.0597643001,
Men 45+,3,26428,Kirk,Olson,High Peaks Masters,0:38:53,63803,289.47094563221,262.83824634553,
Men 45+,4,26547,Jeff,Hall,Green Mountain Sports Velo,0:39:10,130581,278.93954709045,268.61672839097,
Men 45+,5,30044,Andy,Fox,Unattached,0:39:39,363950,329.6965791031,274.39521043641,
Men 45+,6,29974,John,Mansell,Boulder Cycle Sport,0:39:47,353588,333.53154084178,280.17369248185,
Men 45+,7,12133,Tim,Godby,Moots,0:39:55,59361,303.9592889291,285.95217452728,
Men 45+,8,12134,Tim,James,Foxtrot-Echelon Racing,0:39:55,271425,345.91550215641,291.73065657272,
Men 45+,9,26269,Craig,Hofer,Green Mountain Sports Racing,0:39:55,47071,312.00564242219,297.50913861816,
Men 45+,10,12000,Darron,Cheek,High Country Racing Team,0:40:10,192447,312.06104663861,303.2876206636,
Men 45+,11,85968,Dan,Miller,Christiancycling.com,0:40:25,363935,348.4719555979,309.06610270904,
Men 45+,12,2406,Gary,Thacker,Justins/Titus Mountain Bike Team,0:40:29,35266,310.29703417033,314.84458475447,
Men 45+,13,26022,Jeff,Payne,Alpha Bicycle Company,0:40:32,27498,365.32062796787,320.62306679991,
Men 45+,14,12321,Greg,Gorrell,Feedback Sports p/b Raining Faith Massage,0:40:40,221265,440,326.40154884535,
Men 45+,15,26042,Bruce,Hodgkins,ExcelSports.com,0:41:07,,295.54236658346,332.18003089079,
Men 45+,16,2408,Brook,Watts,Great Divide Brewing Cycling Team,17:07:00,125080,371.32081031072,337.95851293622,
Men 45+,17,12327,Harold,Stephenson,Boulder Cycle Sport,0:41:07,271424,285.20914275111,343.73699498166,
Men 45+,18,12019,Bill,Teasdale,Cross Propz Racing,0:41:07,105067,324.25827388133,349.5154770271,
Men 45+,19,26419,Brian,Dunn,Great Divide Brewing Cycling Team,0:41:18,10201,380.60439260682,355.29395907254,
Men 45+,20,40427,Scott,Fleming,One-Day License,0:41:24,175705,382.81916735829,361.07244111798,
Men 45+,21,26160,Bruce,Whitesel,Green Mountain Sports Velo,0:41:35,38047,359.99976346963,366.85092316341,
Men 45+,22,26272,Hal,Mckelvy,Christiancycling.com,0:41:35,150377,427.17588644808,372.62940520885,
Men 45+,23,26169,Evan,Wasserman,Unattached,0:41:35,57488,349.71806706686,378.40788725429,
Men 45+,24,29972,Marc,Dawes,Great Divide Brewing Cycling Team,0:41:55,362792,402.35470588772,384.18636929973,
Men 45+,25,26162,Charles,Brown,Unattached,0:42:01,0,380.7490768167,389.96485134516,
Men 45+,26,54875,Rodrigo,Gil moreno de,Unattached,18:07:00,,440,395.7433333906,
Men 45+,27,26564,Paul,Humiston,BCV/Scion p/b StevinsonAuto,0:42:13,17111,392.6506449689,401.52181543604,
Men 45+,28,12140,Joe,Burtoni,One-Day License,0:42:20,5632,440,407.30029748148,
Men 45+,29,26180,Doug,Richards,Blue Sky Velo,0:42:38,364183,400.68892498436,413.07877952692,
Men 45+,30,37173,Lennard,Zinn,VeloNews,0:42:38,120345,445.50326286017,418.85726157235,
Men 45+,31,12022,Pieter,Schouten,Green Mountain Sports Racing,0:42:58,271412,390.8774760263,424.63574361779,
Men 45+,32,26057,Darryl,Beachy,CP Racing Team,0:43:01,2995,419.65186858647,430.41422566323,
Men 45+,33,25131,Chris,Shotwell,Unattached,0:43:04,,458.80651425872,436.19270770867,
Men 45+,34,25231,Pete,Watson,Alpha Bicycle Company,0:43:08,,431.335445823,441.9711897541,
Men 45+,35,25130,John,Mcmanus,One-Day License,0:43:15,93502,514.82838517146,447.74967179954,
Men 45+,36,26862,John,Brunner,Unattached,0:43:15,5242,413.67870926704,453.52815384498,
Men 45+,37,54876,Doug,Williams,Unattached,0:43:23,38335,440,459.30663589042,
Men 45+,38,26646,Justin,Green,Unattached,0:43:26,205413,489.25652437192,465.08511793586,
Men 45+,39,22719,Michael,Beck,Crossniacs,0:43:26,3084,512.34152110425,470.86359998129,
Men 45+,40,25332,Derrick,Nickel,Great Divide Brewing Cycling Team,0:43:59,26078,435.33791681037,476.64208202673,
Men 45+,41,24408,Jeff,Taylor,One-Day License,0:44:33,,513.02541116222,482.42056407217,
Men 45+,42,12026,Larry,Grossman,Unattached,0:44:55,210455,569.58365796197,488.19904611761,
Men 45+,43,26868,Robert,Andrew,One-Day License,0:45:00,56804,554.47566504124,493.97752816304,
Men 45+,44,54877,Steven,Frank,One-Day License,0:45:00,184345,440,499.75601020848,
Men 45+,45,26063,John,Haley,Boulder Cycle Sport,0:45:43,234292,403.28261037237,505.53449225392,
Men 45+,46,51376,David,Gelderloos,Unattached,0:45:55,363525,566.54317234001,511.31297429936,
Men 45+,47,26075,James,Mathis,Unattached,0:46:12,49666,547.45279611053,517.0914563448,
Men 45+,48,26924,Brian,Bauer,Trek Bicycle Store,0:47:53,2901,599.93472310715,522.86993839023,
Men 45+,49,2417,Thomas,Prehn,Rocky Mounts~Izze,,53465,519.67511090034,528.64842043567,
Men 45+,50,16465,David,Chapman,Unattached,,43338,553.84616286292,534.42690248111,
Men 45+,51,54878,Eddie,Metro,One-Day License,@ 1 LAP,269906,440,540.20538452655,
Men 45+,52,37172,Steve,Parcell,RealD-Amgen,@ 2 LAPS,362873,380.12628133805,545.98386657198,
Men 55+,1,14987,Bret,Wade,Blue Sky Velo,0:42:43,36851,393.64937677825,360.25677001137,
Men 55+,2,12354,Wayne,Gorry,Unattached,0:43:11,13741,375.87601337828,374.98377850716,
Men 55+,3,39466,Bob,Bieterman,Unattached,0:44:17,53826,488.20923463448,389.71078700296,
Men 55+,4,26018,Galen,Classen,Christiancycling.com,0:44:27,7078,432.45708131818,404.43779549876,
Men 55+,5,2418,Steve,Lamont,One-Day License,0:44:44,20229,445.38802429663,419.16480399455,
Men 55+,6,26025,Kevin,Healy,Pikes Peak Velo Racing,0:45:37,131178,437.90870626073,433.89181249035,
Men 55+,7,12308,Rick,Abbott,ExcelSports.com,0:46:00,213837,529.41969239268,448.61882098615,
Men 55+,8,25356,Al,Marvin,Alpha Bicycle Company,0:46:00,,488.77429754384,463.34582948194,
Men 55+,9,26033,Ken,Brecheisen,RMRC p/b Turin,0:46:25,149270,579.11077074171,478.07283797774,
Men 55+,10,26030,Gerald,Greenleaf,Vic's Espresso-Peerless Tire,0:46:55,,534.82329919275,492.79984647354,
Men 55+,11,12387,Scott,Glasscock,Team Rio Grande,0:46:58,13417,507.28215786714,507.52685496934,
Men 55+,12,51380,Bill,Brant,Vic's Espresso-Peerless Tire,0:47:01,,576.37812652509,522.25386346513,
Men 55+,13,27156,Al,Naudin,High Peaks Masters,0:47:05,364207,487.03728151559,536.98087196093,
Men 55+,14,2919,Robert,Campbell,Team Evergreen Racing,23:50:00,73795,597.9368609027,551.70788045673,
Men 55+,15,30049,Chris,Porter,Team Evergreen Racing,@ 1 LAP,,504.03652134893,566.43488895252,
Men 55+,16,12383,Michael,Spak,Schwab Cycles Racing Team,@ 1 LAP,46607,507.77155207153,581.16189744832,
Men 55+,17,26543,Larry,Varys,Christiancycling.com,@ 1 LAP,131425,583.76682499392,595.88890594412,
Men 55+,18,26807,Leslie,Bohm,One-Day License,@ 1 LAP,,558.35548860899,610.61591443991,
Men 55+,19,39479,Ray,Roetman,Christiancycling.com,@ 1 LAP,186797,644.87844454081,625.34292293571,
Men 55+,20,51348,Emanuel,Alongi,GS Boulder Trek,@ 1 LAP,46372,680.33809000212,640.06993143151,
Single Speed,1,12555,Rich,Maile,One-Day License,0:54:57,,286.80858109764,252.59491323854,
Single Speed,2,20966,Chad,Melis,Dale's Pale Ale / Spot Brand,0:55:09,,254.49891403735,264.82203790995,
Single Speed,3,26139,Courtney,Gregory,Hudz-Subaru Cycling Team,0:55:20,363944,312.65761123954,277.04916258136,
Single Speed,4,3861,Derek,Strong,Gates Carbon Drive,0:55:53,34451,292.26361129911,289.27628725277,
Single Speed,5,26430,Carlos,Casali,Gates Carbon Drive,0:56:28,216719,312.43926609221,301.50341192418,
Single Speed,6,49501,Matthew,Perry,Unattached,0:56:55,27804,357.9786838203,313.73053659559,
Single Speed,7,26818,Tom,Torrance,One-Day License,0:56:55,173912,485.10524572109,325.95766126699,
Single Speed,8,26166,Brian,Hutchison,Gates Carbon Drive,0:57:21,87058,321.29771603567,338.1847859384,
Single Speed,9,1736,Patrick,Morrissey,One-Day License,0:57:31,25167,297.96244096937,350.41191060981,
Single Speed,10,11970,Kris,Thompson,303 Cycling,0:57:36,35448,333.18446220487,362.63903528122,
Single Speed,11,26227,Matthew,Pronovost,Steamboat Velo,0:58:11,301230,323.36458074097,374.86615995263,
Single Speed,12,26907,Scott,Upton,Rocky Mounts~Izze,0:58:26,56381,423.53757551276,387.09328462404,
Single Speed,13,26364,Joel,Budacki,Groove Subaru Cycling Team,0:58:43,115235,395.8511351261,399.32040929545,
Single Speed,14,26211,Bill,Pfaffendorf,Crossniacs,0:58:52,160628,391.75363608496,411.54753396686,
Single Speed,15,46043,Dave,Merry,Unattached,0:59:08,,406.71938434052,423.77465863827,
Single Speed,16,29989,David,Kutcipal,303 Cycling,1:00:22,,397.05648149241,436.00178330968,
Single Speed,17,40825,Nicholas,Traggis,PreRace.com Cycling Team,@ 1 LAP,108501,453.52711032991,448.22890798109,
Single Speed,18,30006,Leslie,Handy,Trek Bicycle Store,@ 1 LAP,,424.9968193772,460.4560326525,
Single Speed,19,26064,David,Kilmoyer,Cross Propz Racing,@ 1 LAP,337558,493.32987622649,472.68315732391,
Single Speed,20,54885,Scott,Reeves,One-Day License,@ 1 LAP,284759,400,484.91028199532,
Women 3,1,54871,Laurel,Rathbun,Team Fuji,0:35:52,,500,417.03383953213,
Women 3,2,5248,Emma,White,One-Day License,0:36:01,275988,411.94812563153,430.89203528523,
Women 3,3,27267,Amber,Rydholm,GS Boulder Trek,0:36:18,280345,506.19140089463,444.75023103832,
Women 3,4,54872,Anna,Dingman,One-Day License,0:36:42,248346,500,458.60842679141,
Women 3,5,46071,Jill,Duster,Boulder Cycle Sport,0:36:48,,471.88413952517,472.46662254451,
Women 3,6,26469,Jennifer,Hill,Title Nine,0:37:07,253682,500.3660281014,486.3248182976,
Women 3,7,25336,Michele,Bliss,Chipotle/Titus,0:38:32,60539,524.73536015563,500.1830140507,
Women 3,8,39071,Sarah,Rawley,Unattached,0:39:27,234957,486.67558324863,514.04120980379,
Women 3,9,54873,Lorna,Pomeroy,GS Boulder Trek,0:39:43,,500,527.89940555689,
Women 3,10,26893,Renee,Schroeder,Rocky Mounts~Izze,0:40:12,193694,536.01235605962,541.75760130998,
Women 3,11,26945,Talitha,Vogt,Tough Girl,0:40:30,290689,544.79015706907,555.61579706308,
Women 3,12,2595,Clarissa,Freeman,Unattached,0:40:55,254762,586.15459567085,569.47399281617,
Women 35+,1,3878,Ann,Trombley,Tokyo Joe's,0:36:18,35956,372.43236756101,354.0469110857,
Women 35+,2,12172,Karen,Hogan,Louisville Cyclery,0:36:42,248610,364.28101905319,372.29104719999,
Women 35+,3,37137,Kristin,Weber,Rocky Mounts~Izze,0:37:14,354314,439.9112294568,390.53518331427,
Women 35+,4,2397,Lauren,Costantini,Blue Sky Velo,0:38:00,146301,463.40308084533,408.77931942856,
Women 35+,5,26551,Julianne,Boylan,GS Boulder Trek,0:38:03,142597,437.23373622583,427.02345554285,
Women 35+,6,26672,Beth,Fisk,Natural Grocers p/b XP Companies,0:38:52,,500,445.26759165714,
Women 35+,7,12170,Kimberly,Nuffer,Tough Girl,0:39:32,210166,510.56726618588,463.51172777142,
Women 35+,8,26340,Sue,Butcher,Unattached,0:39:43,,455.86347798727,481.75586388571,
Women 35+,9,12178,Deirdre,Garvey,Louisville Cyclery,0:40:07,68552,520.99443989977,500,
Women 35+,10,12168,Laura,Mizener,Rocky Mounts~Izze,0:41:02,253745,474.88324709413,518.24413611429,
Women 35+,11,25343,Linda,Bitner,Swift Cycling,0:42:11,286321,577.27492653491,536.48827222858,
Women 35+,12,46082,Tracy,Yates,Unattached,0:42:25,362231,534.89931391231,554.73240834286,
Women 35+,13,12175,Darcy,Tiglas,Echelon Energy,19:22:00,255031,574.99255667728,572.97654445715,
Women 35+,14,26343,Cindy,Milnick,Echelon Energy,0:43:49,,523.98429685297,591.22068057144,
Women 35+,15,37183,Kathy,Judson,Christiancycling.com,0:44:30,,603.50733353366,609.46481668573,
Women 35+,16,7759,Sheila,Senft,One-Day License,0:44:49,31661,500,627.70895280001,
Women 4,1,45985,Sara,Wisner,Unattached,0:39:50,362550,502.6941959711,445.5562438641,
Women 4,2,12093,Mina,Anderberg,Team Fuji,0:39:50,269982,579.82415840771,458.42655687543,
Women 4,3,46008,Jj,Laughon,Unattached,0:39:55,363291,469.38047858568,471.29686988675,
Women 4,4,49584,Jennifer,Sewall,Unattached,0:40:12,363090,548.83851201134,484.16718289808,
Women 4,5,49578,Amy,Gray-smith,Pro Design p/b Porsche/BikeSource,0:40:33,,521.01874094968,497.0374959094,
Women 4,6,37178,Heidi,Smith,One-Day License,0:41:35,33146,513.41319045694,509.90780892073,
Women 4,7,26949,Rebecca,Brunner,Unattached,0:41:39,364275,550.98503919542,522.77812193205,
Women 4,8,46980,Dana,Horne-dalton,Unattached,0:41:53,362549,529.29650973872,535.64843494338,
Women 4,9,26483,Karin,Barclay,COMotion Sports,0:43:09,,582.63041406995,548.5187479547,
Women 4,10,46074,Keely,Ambrose,One-Day License,0:43:31,,630.53980485657,561.38906096603,
Women 4,11,54903,Rachel,Scott,Unattached,0:43:55,305931,600,574.25937397735,
Women 4,12,37932,Elizabeth,Kane,One-Day License,0:44:10,301745,601.00437857189,587.12968698868,
Women 4,13,26484,Laura,Wisner,Boulder Cycle Sport,0:44:32,364595,656.29270354404,600,
Women 4,14,46073,Gillian,Pierce,Big Ring Cycles,0:44:43,363683,567.56424977652,612.87031301132,
Women 4,15,51349,Lori,Antolec,Title Nine,0:44:59,363135,658.52841955691,625.74062602265,
Women 4,16,54904,Lacy,Scott,One-Day License,0:45:05,,600,638.61093903397,
Women 4,17,25351,Mccauley,Smith,BJC/Curve,0:45:47,285844,618.92206577315,651.4812520453,
Women 4,18,25342,Sandra,Morrissey,One-Day License,0:46:57,286505,653.40483852964,664.35156505662,
Women 4,19,46982,Kristin,Mikkelson,Unattached,@ 1 LAP,,729.0161924717,677.22187806795,
Women 4,20,26946,Natasha,Danko,GS Boulder Trek,@ 1 LAP,,555,690.09219107927,
Women 4,21,49531,Mary,Burch,Happy Coffee CX,@ 1 LAP,363353,621.81164701973,702.9625040906,
Women 4,22,54905,Kristen,Maloney,One-Day License,@ 1 LAP,,600,715.83281710192,
Women 4,23,54906,Colleen,Finnott,One-Day License,@ 1 LAP,,600,728.70313011325,
Women 4,24,54907,Tanya,Rinehart,Unattached,@ 1 LAP,,600,741.57344312457,
Women 4,25,54908,Mojdeh,Hamidi,Unattached,@ 1 LAP,,600,754.4437561359,
