Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 55-59,5,60452,Benny,Andersson,Trek Sweden Racing/SWE,,391595,540,396.14112093085,
Men 55-59,6,3126,Randall,Root,Evolution Cycling Club P/B Long & Foster,,30526,280.56645767736,398.5220733118,
Men 55-59,7,12008,Jim,Gentes,Giro,,13042,356.81074266549,400.90302569275,
Men 55-59,8,8884,George,Smith,Webcor/Alto Velo,,168005,332.48605597826,403.28397807371,
Men 55-59,9,2405,Randy,Shields,Carolina Masters,,32470,273.36956255291,405.66493045466,
Men 55-59,10,18739,Robin,Kinney,Pure Energy Pro Air Hfa,,233709,336.46420997971,408.04588283561,
Men 55-59,11,1880,Jeffrey,Craft,Lake Effect Racing,,8033,331.94151749533,410.42683521656,
Men 55-59,12,2413,Rudy,Sroka,Lake Effect Racing,,33715,316.10912836677,412.80778759751,
Men 55-59,13,12015,Glen,Jones,Brazen Dropouts,,237780,361.45949459829,415.18873997847,
Men 55-59,14,66,Barry,Doubleday,Cycle Lodge,,116954,394.07177380912,417.56969235942,
Men 55-59,15,39131,Arthur,White,Team Campmor,,37936,388.3218444323,419.95064474037,
Men 55-59,16,66086,Geoffrey,Chandler,Mission Berry Farms Cycling,,365647,452.38395100839,422.33159712132,
Men 55-59,17,880,Peter,Crowley,Ncc/Northampton Cycle Club,,196620,380.52586045351,424.71254950228,
Men 55-59,18,29775,Jeff,Townsend,Plus 3 Network,,262232,376.22531738854,427.09350188323,
Men 55-59,19,26061,Robert,Willcox,Uc Cyclery/Jw Flooring,,69952,393.28955365807,429.47445426418,
Men 55-59,20,1014,Steven,Kane,East End Cycling Team/Kreb Cycle,,160255,423.82171545628,431.85540664513,
Men 55-59,21,238,David,Goodwin,Northampton Cycling Club,,225280,335.31807846861,434.23635902609,
Men 55-59,22,20643,Joel,Roth,Team Tati,,234988,385.51810535537,436.61731140704,
Men 55-59,23,3008,Tony,Bilotta,Van Dessel Factory Team,,126767,388.0786815341,438.99826378799,
Men 55-59,24,14648,Steve,Noble,Infinity Bike Of Melbourne Fl,,222335,343.29341247197,441.37921616894,
Men 55-59,25,2416,Kevin,Breckenmaker,Era Cycling,,45117,363.13276517721,443.7601685499,
Men 55-59,26,40072,Steven,Vorderman,Drt Racing,,50616,481.62404574154,446.14112093085,
Men 55-59,27,2414,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,404.61429330278,448.5220733118,
Men 55-59,28,66103,Brad,Demott,Gray Goat Sports,,9179,495.80119119188,450.90302569275,
Men 55-59,29,5390,Jeff,Tripp,Blue Steel Cyclery,,210120,518.48162913473,453.28397807371,
Men 55-59,30,12033,John,Reimbold,Heckawee,,210686,476.91482913614,455.66493045466,
Men 55-59,31,54737,Chris,Black,Morgan Stanley/Specialized,,3814,420.38819753209,458.04588283561,
Men 55-59,32,32275,Joseph,King,Brazen Dropouts,,190745,411.36527711857,460.42683521656,
Men 55-59,33,2420,Andrew,Ammon,Carolina Masters Cycling,,89565,384.02059909979,462.80778759751,
Men 55-59,34,33717,James,White,I.C.E./Idaho Kidney Institute,,251812,434.97108365546,465.18873997847,
Men 55-59,35,1886,Jerry,White,Blue Steel Cyclery,,71270,543.87290900396,467.56969235942,
Men 55-59,36,33652,Richard,Mauney,Toyota Forklifts - Ffcc Masters,,149109,327.0089021763,469.95064474037,
Men 55-59,37,16788,Thomas,Wilson,,,38592,495.61543202003,472.33159712132,
Men 55-59,38,51668,Ron,Swenson,Unattached,,253944,482.13091586118,474.71254950228,
Men 55-59,39,3267,Doug,Hamilton,Biowheels/Reece-Campbell Racing,,198036,523.9931489896,477.09350188323,
Men 55-59,40,216,Colin,Kernan,Cycle Lodge,,62529,477.93459773456,479.47445426418,
Men 55-59,41,12359,David,Conrad,Localcycling.Com,,7598,524.99109010307,481.85540664513,
Men 55-59,42,25365,Chris,Canfield,Blue Sky Velo,,199672,689.86132107104,484.23635902609,
Men 55-59,DNF,76356,Bill,Ratcliff,Unattached,,,540,486.61731140704,
Men 60-64,1,3040,Glen,Norton,Team Redline,,47254,540,346.38437853853,
Men 60-64,2,2217,Fred,Wittwer,Alan North America Cycling Team,,38738,356.1454096822,359.32906387475,
Men 60-64,3,15962,Gregory,Pautsch,Planet Bike,,180532,375.60406127994,372.27374921097,
Men 60-64,4,52644,Harold,Parker,360Racing,,,439.54754915479,385.2184345472,
Men 60-64,5,2229,Tim,Leonard,Nycross.Com,,106471,407.38149028949,398.16311988342,
Men 60-64,6,12386,Landon,Beachy,Twisted Spokes Racing Team,,126058,391.94979503083,411.10780521964,
Men 60-64,7,25366,Larry,Yancey,Meech Custom Bicycles,,133160,409.17167879656,424.05249055586,
Men 60-64,8,22631,Steve,Abbott,Team Audi Northeast/Colorado Ski&Bike,,,519.55874498454,436.99717589208,
Men 60-64,9,36251,Richard,Pearson,Team Kaos/Alegent Health,,51981,540,449.94186122831,
Men 60-64,10,790,Dave,Beals,Nycross.Com,,195095,413.04393164272,462.88654656453,
Men 65-69,1,60536,Victor,Barnett,Welland Valley Cc/GBR,,391900,540,407.60170455541,
Men 65-69,2,2438,John,Elgart,Webcor/Alto Velo,,45071,392.24480527921,423.70134947396,
Men 65-69,3,2979,James,Wagner,Cycle Therapy/4-Corners Racing,,116012,410.1734935121,439.80099439252,
Men 65-69,4,12304,Lewis,Rollins,Contender Bicycle,,185827,540,455.90063931107,
Men 65-69,5,12308,Rick,Abbott,Excelsports.Com,,213837,488.42075785994,472.00028422963,
Men 65-69,6,51846,David,Stevens,Raleigh All Stars,,248476,437.39246375994,488.09992914818,
Men 65-69,7,1270,Bob,Ludecke,Laurel Bike Club,,215502,550.75675015187,504.19957406674,
Men 65-69,8,41057,Robin,Willard,CAN,,391425,445.22174531878,520.29921898529,
Men 65-69,9,76355,E michael,Ozment,Team Mack,,,540,536.39886390384,
Men 65-69,10,25101,David,Fuller,Cycles De Oro/ Greensboro Velo,,55527,488.09992914818,552.4985088224,
Men 65-69,11,24447,John,Collins,Violet Crown,,231774,370.99176804423,568.59815374095,
Men 70-74,1,60537,John,Ginley,Condor Road Club/GBR,,391294,,,
Men 70-74,2,76358,Michael,Ives,Jewson / M.I Racing/GBR,,,,,
Men 70-74,3,1125,Erik,Nordenson,Poison Spider Bicycles,,26234,,,
Men 70-74,4,2213,Robert,Llamas,Team Montrose Bike Shop,,162224,,,
Men 70-74,5,25360,Loren,Hettinger,Schwab Cycles Rt,,49896,,,
Men 70-74,DNF,2211,Rob,Lea,T.E.A.M Fuji,,20621,,,
Men 75+,1,41497,Ronald,Riley,Bike Station Aptos,,204167,,,
Women 30-34,1,45046,Rebecca,Gross,Tough Girl,,176014,344.8913393535,345.8486806172,
Women 30-34,2,46421,Alyssa,Severn,Cyclocrossracing.Com,,325718,393.38885652132,382.10788245511,
Women 30-34,3,25426,Andrea,Wilson,Outdoors Inc.,,256188,414.54873951586,418.36708429303,
Women 30-34,4,28996,Cooper,Ambjorn,Team Cnc,, 299864,494.70383274602,454.62628613094,
Women 30-34,5,76363,Sarah,Farverstaub,Men Of Steel Racing,,,500,490.88548796885,
Women 30-34,6,20394,Sue,Semaszczuk,Bellum Racing,,240476,551.98269745288,527.14468980676,
Women 30-34,DNF,1789,Kristine,Church,Human Zoom,,142023,440.08254420919,563.40389164467,
Women 35-39,1,1114,Lyne,Bessette,Independent/CAN,,391280,311.40744023569,313.62191721796,
Women 35-39,2,37137,Kristin,Weber,Boulder Cycle Sport,,354314,386.43669253894,327.06561068623,
Women 35-39,3,25303,Lisa,Hudson,Feedback Sports,,223636,414.36230487248,340.5093041545,
Women 35-39,4,1121,Betsy,Shogren,Team Pathfinder Of Wv,,172363,363.84572015274,353.95299762277,
Women 35-39,5,2385,Kristal,Boni,Rapidracing,,238717,356.61847160699,367.39669109104,
Women 35-39,6,18317,Shantel,Koenig,Redbike/CAN,,457274,462.01457508054,380.84038455931,
Women 35-39,7,18640,Elizabeth,Lukowski,Nycross.Com,,285193,484.26546531154,394.28407802758,
Women 35-39,8,76357,Mierzejewsb,Mcwilliams,KouI lHdear tOhertrhopedics,,,440,407.72777149585,
Women 35-39,9,23391,Kiersta,Tucker,Wood-N-Wave,,258820,472.11393815609,421.17146496412,
Women 35-39,10,39126,Rachael,Mirvish,Lapierre Canada/CAN,,,454.62220233849,434.61515843239,
Women 35-39,11,65690,Paula,Burks,Us Stove / Vanatggio Fitness,,5542,397.10288201246,448.05885190066,
Women 35-39,12,61139,Vickie,Monahan,Exposition Wheelmen,,311059,421.17146496412,461.50254536893,
Women 35-39,13,65691,Shannon,Greenhill,Peachtree Bikes,,109095,386.03566714327,474.9462388372,
Women 35-39,14,16002,Gina,Kenny,Psimet Racing,,210270,546.44930069699,488.38993230547,
Women 35-39,15,8553,Nicole,Borem,Bob'S Red Mill Cyclocross,,184390,412.9499818095,501.83362577374,
Women 35-39,16,43108,Kristi,Carver,Upper Echelon Fitness Women'S Cycling,,323350,495.32062049107,515.27731924201,
Women 35-39,17,17520,Amanda,Mcnabb,Team Group Health,,236233,527.60545482025,528.72101271028,
Women 40-44,1,21421,Katrina,Dowidchuk,Team Tbb/Deep Blue,36:57:00,147926,356.87941960314,326.08476639254,
Women 40-44,2,17880,Kimberly,Flynn,Us Stove-Trek P/B Vantaggio,37:39:00,122752,355.06692383627,342.35837119361,
Women 40-44,3,25292,Margell,Abel,Tough Girls Cycling,38:50:00,1032,398.8174345471,358.63197599467,
Women 40-44,4,72610,Catherine,Moore,Bicycles Outback,39:37:00,70436,435.67531262081,374.90558079574,
Women 40-44,5,21454,Sally,Price,Cleveland Clinic Sports,40:14:00,172593,395.19055664697,391.1791855968,
Women 40-44,6,76353,Amžlie,Vantomme,Je Porte 1 Casque/FRA,41:12:00,,440,407.45279039787,
Women 40-44,7,66583,Dana,Shinn,Stan'S Notubes Race Team,41:28:00,333302,448.83066461836,423.72639519893,
Women 40-44,8,57735,Samantha,Brode,Cleveland Clinic Sports,44:12:00,206620,418.69058824449,440,
Women 40-44,9,76354,Pamela,Tate,Marx-Bensdorf Cycling Team,44:47:00,,440,456.27360480107,
Women 40-44,10,28390,Erin,Mascelli,Elite Endurance Training Systems,47:00:00,291056,466.70999170405,472.54720960213,
Women 40-44,11,31665,Traci,Rodosta,Breakaway Velo,49:44:00,6393,456.71234423686,488.8208144032,
Women 40-44,12,29040,Aly,Armstrong,Team Cf/CAN,50:27:00,475433,454.63523635343,505.09441920426,
Women 40-44,13,28596,Suzanne,Johnson,Michelob Ultra Big Shark Racing,@ 1 Lap,120043,483.21117347878,521.36802400533,
Women 40-44,14,46269,Catherine,Hinton,Cynergy Cycles-Untouched World,@ 1 Lap,302321,506.2072601727,537.64162880639,
Women 45-49,1,7826,Shannon,Gibson,Stan'S Notubes Elite Cyclocross Team,40:17:00,156279,456.17234503247,356.47181329421,
Women 45-49,2,48115,Lori,Cooke,Cycle Lodge,42:00:00,327598,375.89356121723,367.1485948622,
Women 45-49,3,3804,Jennifer,Maxwell,Van Dessel Factory Team P/B Sterke Meiden,42:12:00,61179,406.37260281282,377.82537643019,
Women 45-49,4,15864,Antonia,Leal,Planet Bike,42:58:00,130161,395.59086378135,388.50215799818,
Women 45-49,5,36229,Kirsten,Begg-swider,Cycle-Smart Grassroots Team,43:22:00,3174,487.18796682208,399.17893956617,
Women 45-49,6,5006,Katina,Walker,Crankskins.Com,43:36:00, 31408,425.91039709577,409.85572113416,
Women 45-49,7,25336,Michele,Bliss,Justin'S-Titus,44:29:00,60539,479.77608510114,420.53250270215,
Women 45-49,8,48460,Geraldine,Schulze,Biowheels/Reece-Campbell Racing,44:51:00,293521,409.54981032202,431.20928427014,
Women 45-49,9,31647,Katy,Curran,Evolution Cycling Club P/B Long And Foster,45:59:00 5,303838,491.93111655916,441.88606583813,
Women 45-49,10,2961,Elizabeth,Harlow,C3 - Athletes Serving Athletes,46:57:00,236188,456.27144117216,452.56284740612,
Women 45-49,11,23095,Julie,Sroka,Lake Effect Racing,47:14:00,143111,428.0668991309,463.23962897411,
Women 45-49,12,21657,Wanda,Simchuk,Women'S Free State Racing,52:00:00,124910,448.95334977978,473.9164105421,
Women 45-49,13,786,Michele,Satrowsky,Essex County Velo Driven By Mazda,52:25:00,254417,438.53577338785,484.59319211009,
Women 45-49,14,2389,Beverly,Chaney,Team Roaring Mouse,53:56:00,221127,411.49853990813,495.26997367808,
Women 45-49,15,15050,Sharon,Gregg,Blue Rooster Racing/The Sports Medicine Clinic,55:35:00 1,270361,459.72524778651,505.94675524607,
Women 45-49,16,1242,Sherri,Curcuru,Essex County Velo,'@1Lap,253280,507.77664740601,516.62353681406,
Women 45-49,17,20457,Kim,Bishop,Barberitos/Everedy Endurance,'@1Lap,237805,467.50334313662,527.30031838205,
Women 45-49,18,33637,Star,Affolter,Us Stove/Trek,'@1Lap,259071,576.22379792531,537.97709995004,
Women 45-49,DNF,7921,Katrina (Trina),Baumsteiger,Team Rambuski Law,.,2947,423.39364417238,548.65388151803,
Women 45-49,DNF,29666,Julia,Casals,Van Dessel Factory Team Pb Sterke Meiden,.,299331,542.44026238962,548.65388151803,
Women 50-54,1,13305,Karen,Brems,Team Rambuski Law,,20017,335.24765499276,351.01467102303,
Women 50-54,2,2167,Kris,Walker,Contender Bicycles,,48743,600,365.0474552075,
Women 50-54,3,22673,Ruth,Sherman,Corning/Notubes Race Team/Swan Cycles,, 278482,444.98862385457,379.08023939196,
Women 50-54,4,64052,Christine,Schryver,Full Moon Vista,,31818,384.28833604324,393.11302357643,
Women 50-54,5,103,Karen,Tripp,Blue Steel Cyclery,,210119,409.59834959524,407.1458077609,
Women 50-54,6,76376,Lucia,Pizzolotto,S.C.D. Dopla Treviso/ITA,,,600,421.17859194536,
Women 50-54,7,35245,Amanda,Bedard,Cycling Concepts,,202668,474.36535193226,435.21137612983,
Women 50-54,8,41241,Lillian,Pfluke,Us Metro Transports,,156649,600,449.2441603143,
Women 50-54,9,2166,Catherine,Walberg,Team Kenda P/B Geargrinder,,36933,432.54182273987,463.27694449876,
Women 50-54,10,29229,Diane,Castor-grim,C-3 Athletes Serving Athletes,,143040,474.18688203785,477.30972868323,
Women 50-54,11,20553,Nancy,Heymann,Higher Gear,,283728,483.25636231833,491.3425128677,
Women 50-54,12,24328,Ellen,White,Team Campmor,,97355,478.65789948071,505.37529705216,
Women 50-54,13,12178,Deirdre,Garvey,Louisville Cyclery,,68552,491.3425128677,519.40808123663,
Women 50-54,14,2977,Marni,Harker,Van Dessel Factory Team Pb Sterke Meiden,,15086,512.44617373737,533.44086542109,
Women 50-54,15,14982,Karen,Wilkinson,Team Group Health,,236442,493.20096611686,547.47364960556,
Women 50-54,16,2168,Susan,Prieto,Blue Sky Velo,,219062,461.11950506005,561.50643379003,
Women 50-54,17,76377,Kathryn,Judson,Innovative Office/Ic3,,47161,600,575.53921797449,
Women 50-54,18,47108,Kari,Myrland,Brazen Dropouts,,324156,542.47204304784,589.57200215896,
Women 50-54,19,1792,Tammy,Ebersole,Evolution Racing,,10408,522.38778794112,603.60478634343,
Women 50-54,20,40652,Sherri,Thompson,Rogue Racing Project,,290519,672.93435234373,617.63757052789,
Women 50-54,21,60090,Grace,Ragland,Team Copaxone,,277053,549.2853326533,631.67035471236,
Women 55-59,1,372,Kathy,Sarvary,Blue Steel Cyclery,,31327,411.1850557978,394.44775101579,
Women 55-59,2,35930,Elizabeth,Heller,Dressell'S Pub,,49234,430.55276114333,413.41956410528,
Women 55-59,3,12159,Diane,Ostenso,Planet Bike,,177665,473.08801977816,432.39137719478,
Women 55-59,4,71080,Lucia,Colbert,Los Locos,,7299,470.33500337377,451.36319028427,
Women 55-59,5,2269,Linda,Elgart,Webcor/Alto Velo,,45299,461.04454205741,470.33500337377,
Women 55-59,6,28526,Lilynn,Graves,Corning/Notubes Race Team/Swan Cycles,,13946,463.03617884006,489.30681646326,
Women 55-59,7,64536,Beverly,Enslow,Proctor Cycling Team/Peoria Bicycle Club,,62540,510.60898149505,508.27862955276,
Women 55-59,8,2271,Tracy,Lea,T.E.A.M. Fuji,, 20622,641.54463614616,527.25044264225,
Women 55-59,9,7818,Bridget,Zolman,Potomac Velo Club,, 270554,681.49363013916,546.22225573175,
Women 60-64,1,13850,Karen,Wells-hamilton,Biowheels/Reece-Campbell Racing,,274282,,,
Women 65+,1,119,Julie,Lockhart,Nebc P/B Cycle Loft / Nemca,,226695,,,
