Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite,3,129494,Évita,Muzic,FRA,47:55,,332.59814977576,300.29531640736,
Women Elite,4,146985,Jade,Wiel,FRA,48:06,,364.28107570011,305.28476939281,
Women Elite,5,121948,Anaïs,Grimault,FRA,48:15,,370.4792389312,310.27422237826,
Women Elite,6,108575,Gaëlle,Carreau,FRA,48:30,,338.86067453625,315.26367536372,
Women Elite,7,108570,Fanny,Stumpf,FRA,48:38,,341.26508024274,320.25312834917,
Women Elite,8,91398,Audrey,Menut,FRA,48:58,,378.1845832931,325.24258133462,
Women Elite,9,41694,Lucie,Chainel-lefevre,FRA,49:27,,381.64953501851,330.23203432007,
Women Elite,10,129500,Gwendoline,Alves,FRA,49:34,,393.67744212764,335.22148730552,
Women Elite,11,136651,Cyriane,Muller,FRA,49:54,,372.35486000733,340.21094029097,
Women Elite,12,121957,Maëva,Calvez,FRA,50:18,,336.93285173406,345.20039327642,
Women Elite,13,149402,Maïna,Galand,FRA,50:18,,417.27751736388,350.18984626188,
Women Elite,14,129502,Anaïs,Morichon,FRA,50:39,,339.29666393763,355.17929924733,
Women Elite,15,108574,Pauline,Delhaye,FRA,51:05,,356.64832196617,360.16875223278,
Women Elite,16,121956,Lisa,Huber,FRA,51:19,,383.89117409441,365.15820521823,
Women Elite,17,149401,Lyse,Girault,FRA,51:32,,388.87441406872,370.14765820368,
Women Elite,18,149400,Coralie,Houdin,FRA,51:49,,371.83255209163,375.13711118913,
Women Elite,19,129496,Laura,Porhel,FRA,52:04,,444.01903017942,380.12656417458,
Women Elite,20,129503,Leah,Ribeiro,FRA,52:38,,456.76547174644,385.11601716004,
Women Elite,21,149407,Claudie,Chamboredon,FRA,52:50,,462.72248263612,390.10547014549,
Women Elite,22,149405,Audrey,Weingarten,FRA,52:59,,445.68062065903,395.09492313094,
Women Elite,23,121952,Victorie,Guilman,FRA,53:09,,370.16771251631,400.08437611639,
Women Elite,24,149411,Claire,Ménard,FRA,53:20,,491.12558593128,405.07382910184,
Women Elite,25,121950,Emilie,Jamme,FRA,53:36,,401.27455557351,410.06328208729,
Women Elite,26,108576,Marion,Sicot,FRA,53:46,,472.8383433684,415.05273507274,
Women Elite,27,152704,Gwennig,Le dantec,FRA,53:56,,440,420.04218805819,
Women Elite,28,125012,Marceline,Devaux,FRA,47:39,,431.75572023138,425.03164104365,
Women Elite,29,136652,Julie,Treguier,FRA,47:59,,397.61115725314,430.0210940291,
Women Elite,30,121949,Céline,Wittek,FRA,48:06,,440,435.01054701455,
Women Elite,31,149403,Guylaine,Ducol,FRA,48:23,,422.95813802291,440,
Women Elite,32,129498,Marion,Robin,FRA,48:39,,412.28949682933,444.98945298545,
Women Elite,33,129507,Audrey,Mathieu,FRA,48:41,,498.33122650245,449.9789059709,
Women Elite,34,152705,Jade,Leroueil,FRA,48:41,,440,454.96835895635,
Women Elite,35,121958,Solenne,Billouin,FRA,49:00,,440,459.95781194181,
Women Elite,36,149408,Alison,Avoine,FRA,49:06,,468.40310329515,464.94726492726,
Women Elite,37,42258,Melanie,Guerrin,FRA,49:09,,485.44496527225,469.93671791271,
Women Elite,38,149413,Natacha,Chabaneau,FRA,49:42,,487.15177737874,474.92617089816,
Women Elite,39,152706,Celine,Bouthonnier,FRA,49:50,,440,479.91562388361,
Women Elite,40,133756,Estelle,Robert,FRA,50:13,,498.37375391669,484.90507686906,
Women Elite,41,152707,Juliette,Poirier,FRA,50:16,,440,489.89452985451,
Women Elite,42,129506,Angeline,Legros,FRA,50:27,,503.94193732989,494.88398283996,
Women Elite,43,149422,Sarah,Berkane,FRA,50:27,,593.37675779383,499.87343582542,
Women Elite,44,129505,Maëlle,Le cunff,FRA,50:49,,559.71249282919,504.86288881087,
Women Elite,45,136654,Anjelina,Haquin,FRA,51:03,,544.74843122554,509.85234179632,
Women Elite,46,152708,Virginie,Decock,FRA,51:40,,440,514.84179478177,
Women Elite,47,152709,Séverine,Corret,FRA,51:40,,440,519.83124776722,
Women Elite,48,129513,Eloise,Delprat,FRA,52:03,,548.4878220786,524.82070075267,
Women Elite,49,149414,Océane,Allart,FRA,,,513.8480685674,529.81015373812,
Women Elite,50,152710,Elodie,Guiraud,FRA,,,440,534.79960672358,
Women Elite,51,152016,Tine,Vandenheede,BEL,,,482.2112970588,539.78905970903,
Women Elite,52,152711,Alizée,Beaulieu,FRA,,,440,544.77851269448,
Women Elite,53,152712,Melinda,Calvez,FRA,,,440,549.76796567993,
Women Elite,54,149416,Manon,Bialade,FRA,,,525.20930988546,554.75741866538,
Women Elite,55,152713,Elodie,Wittek,FRA,,,440,559.74687165083,
Women Elite,56,129508,Ellie,Croquison,FRA,,,537.05667092895,564.73632463628,
Women Elite,57,152714,Alison,Morisset,FRA,,,440,569.72577762174,
Women Elite,58,152715,Océane,Grimaud,FRA,,,440,574.71523060719,
Women Elite,59,108580,Fanny,Leleu,FRA,,,440,579.70468359264,
Women Elite,60,129512,Ophélie,David,FRA,,,549.73645176009,584.69413657809,
Women Elite,61,136655,Stéphanie,Koenig,FRA,,,575.85202518703,589.68358956354,
