Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 4 Master Men 35+,12,64551,George,Mount,,42:50,,483.46981242287,475.29756415435,
Cat. 4 Master Men 35+,13,109520,Chris,Kaiser,FISCHER PLUMBING CYCLING TEAM,42:56,112857,513.82160468994,483.00237226147,
Cat. 4 Master Men 35+,14,113407,Dan,Litwora,ATHLETES LOUNGE CYCLING TEAM,42:56,,480.14495201634,490.70718036859,
Cat. 4 Master Men 35+,15,96205,James,Vanrosmalen,FISCHER PLUMBING CYCLING TEAM,42:58,416758,552.54280869897,498.4119884757,
Cat. 4 Master Men 35+,16,36187,Scott,Renda,FISCHER PLUMBING CYCLING TEAM,43:15,233394,483.23273013922,506.11679658282,
Cat. 4 Master Men 35+,17,62850,Kristian,Mickelson,T-WREX,43:19,361083,548.54619878368,513.82160468994,
Cat. 4 Master Men 35+,18,38363,Daniel,Liberator,CUCINA FRESCA,43:25,125693,464.0814609991,521.52641279706,
Cat. 4 Master Men 35+,19,80925,Mathew,Johnson,,43:36,391072,471.89694193293,529.23122090418,
Cat. 4 Master Men 35+,20,17351,Andy,Rosser,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING TEAM,44:09,243889,529.32425879003,536.9360290113,
Cat. 4 Master Men 35+,21,84256,Frank,O'Brien,,44:10,457570,559.18081667514,544.64083711842,
Cat. 4 Master Men 35+,22,21880,Michael,Mallory,SVC,44:48,288106,520.39493047682,552.34564522554,
Cat. 4 Master Men 35+,23,64555,Mischa,Burnett,,45:16,391781,470.95573149469,560.05045333266,
Cat. 4 Master Men 35+,24,68750,Andrew,Wilcox,,46:08,361517,528.78824252851,567.75526143978,
Cat. 4 Master Men 35+,25,111238,Rob,Daray,,46:08,,582.66327550605,575.4600695469,
Cat. 4 Master Men 35+,26,82029,Simon,Davies,HSP,47:05,322520,553.29500393203,583.16487765402,
Cat. 4 Master Men 35+,27,92944,Brian,Dewey,BLUE ROOSTER,47:12,413124,623.50415938344,590.86968576113,
Cat. 4 Master Men 35+,28,43216,Joseph,Christian,AVANTI RACING/BLUE ROOSTER,47:27,75566,574.17029539233,598.57449386825,
Cat. 4 Master Men 35+,29,33873,James,Handy,,48:06,,625.94365714457,606.27930197537,
Cat. 4 Master Men 35+,30,78559,Kyle,Trefry,,48:07,389095,640.1325560886,613.98411008249,
Cat. 4 Master Men 35+,31,7492,Brian,Ecker,ROYAL FAMILY OF INTERNATIONAL ACCLAIM,48:11,,623.53008840161,621.68891818961,
Cat. 4 Master Men 35+,32,44541,Douglas,Chapman,,48:12,,633.88483608042,629.39372629673,
Cat. 4 Master Men 35+,34,111239,David,Carmichael,PHIL'S BIKE SHOP,39:24,,655.26286644234,637.09853440385,
Cat. 4 Master Men 35+,DNF,54237,Paul,Calandrella,GARAGE RACING,33:42,,521.70136223943,644.80334251097,
Cat. 4 Master Men 35+,DNF,92941,George,Romer,EUROSPORTS - LEAVENWORTH,13:28,30491,488.10417838142,644.80334251097,
Cat. 4 Master Men 35+,DNF,70353,Ryan,Whitehead,HAGENS BERMAN,17:34,,540,644.80334251097,
Cat. 4 Master Men 35+,DNF,109868,Kevin,Grossman,,4:16,,582.20740503903,644.80334251097,
Cat. 4 Master Men 45+,1,109909,Shawn,Barrow,NEMESIS RACING,31:42,,501.5219014347,441.51231404647,
Cat. 4 Master Men 45+,2,101990,Howard,Z. freeman,,32:12,,473.52424235131,452.97764949341,
Cat. 4 Master Men 45+,3,104582,Colin,Macdonald,,32:37,418377,499.01689058405,464.44298494034,
Cat. 4 Master Men 45+,4,111245,James,Buchanan,,32:59,405520,569.05290014371,475.90832038728,
Cat. 4 Master Men 45+,5,94208,Jason,Ingram,BLUE ROOSTER,33:07,416882,557.73996343936,487.37365583422,
Cat. 4 Master Men 45+,6,101991,Todd,Cowles,FISCHER PLUMBING CYCLING TEAM,33:08,419427,509.47094878562,498.83899128116,
Cat. 4 Master Men 45+,7,110374,Barry,Crist,,33:37,,532.14922666594,510.3043267281,
Cat. 4 Master Men 45+,8,77551,Jim,Peterson,HSPCC,33:40,,545.28772991149,521.76966217504,
Cat. 4 Master Men 45+,9,82884,Mike,Vanorden,DOUBLECHECK,33:46,388889,524.73856880094,533.23499762197,
Cat. 4 Master Men 45+,10,47931,John,Greer,TEAM DOUBLECHECK,34:08,388883,537.26724544849,544.70033306891,
Cat. 4 Master Men 45+,11,60837,Greg,Gizinski,,34:08,360327,589.13977867574,556.16566851585,
Cat. 4 Master Men 45+,12,112896,Mark,Via,,34:59,,604.95741842531,567.63100396279,
Cat. 4 Master Men 45+,13,47466,Harrison,Magun,,35:23,323844,617.38379777908,579.09633940973,
Cat. 4 Master Men 45+,14,117110,R.,Michael gordon,SLALOM CONSULTING / FSV,35:37,,540,590.56167485667,
Cat. 4 Master Men 45+,15,104534,Brian,Lilly,BICYCLE ADVENTURES,36:37,,655.90456767492,602.0270103036,
Cat. 4 Master Men 45+,16,28001,Russ,Rainforth,BLUE ROOSTER/SCANSNAP/INNO,36:54,29050,637.56928908472,613.49234575054,
Cat. 4 Master Men 45+,17,84290,Patrick,Linke,SLALOM CONSULTING,38:05,,661.89778298352,624.95768119748,
Cat. 4 Master Men 45+,18,47932,Kevin,Markham,CLASSIC CYCLE,38:25,125268,643.96332374342,636.42301664442,
Cat. 4 Master Men 45+,19,107787,Mark,Spencer-coons,,38:45,457738,686.79942488899,647.88835209136,
Cat. 4 Master Men 45+,20,109883,Tony,Peralta,PACIFIC BIKE AND SKI,41:09,493412,694.74982771724,659.3536875383,
Cat. 4 Master Men 45+,21,16078,John,Curtin,GL6 RACING,42:09,,675.04480182354,670.81902298524,
Cat. 4 Master Men 45+,22,69713,Bryan,Willman,BLUE ROOSTER/SCANSNAP,31:57,361731,652.47493434775,682.28435843217,
Cat. 4 Master Men 45+,23,80890,George,De los santos,,31:57,,714.96706629209,693.74969387911,
Cat. 4 Master Men 45+,24,93016,Todd,Reedy,,33:52,457546,506.12394177103,705.21502932605,
Cat. 4 Master Men 45+,DNF,104533,Will,Del valle,R4C,13:45,480607,552.94305251243,716.68036477299,
Cat. 4 Master Men 45+,DNF,5625,Chris,Huggins,,3:57,467036,596.75317764824,716.68036477299,
Cat. 4 Master Men 45+,DNF,112888,Martin,Mc donald,,4:11,,685.60328339364,716.68036477299,
Cat. 4 Master Men 55+,1,54582,Alex,Rising,FISCHER PLUMBING CYCLING TEAM,33:44,388923,490.82526303176,503.94231178893,
Cat. 4 Master Men 55+,2,117111,Michael,Metzger,,35:19,,600,525.65812785391,
Cat. 4 Master Men 55+,3,82045,Chris,Gossard,FISCHER PLUMBING CYCLING TEAM,36:07,,588.98244293135,547.37394391889,
Cat. 4 Master Men 55+,4,74576,Frank,Benish,DOUBLECHECK,36:08,283601,568.31480757477,569.08975998386,
Cat. 4 Master Men 55+,5,29314,Dennis,Stumpp,FISCHER PLUMBING,36:31,233964,526.86120253533,590.80557604884,
Cat. 4 Master Men 55+,6,76308,William,Peterson,OLYMPIA ORTHOPAEDIC ASSOCIATES,37:52,368055,569.86471239296,612.52139211382,
Cat. 4 Master Women 40+,1,109139,Jodie,Ramey,HAGENS BERMAN SOCIETY CONSULTING,37:56,443202,506.26600448963,496.6383752485,
Cat. 4 Master Women 40+,2,92989,Kristina,Spranger,MOTOFISH,39:17,415339,575.26155963446,516.17593314331,
Cat. 4 Master Women 40+,3,93078,Sheryl,Johnson,BLUE ROOSTER/SCANSNAP,39:34,,556.68072591448,535.71349103813,
Cat. 4 Master Women 40+,4,79483,Sarah,Martin,OLYMPIA ORTHOPAEDIC ASSOCIATES,39:56,388118,620.89903885752,555.25104893295,
Cat. 4 Master Women 40+,5,37836,Lori,Sledge,GROUP HEALTH,40:48,332240,674.55446763656,574.78860682776,
Cat. 4 Master Women 40+,6,79534,Melissa,Eamer,,40:54,412900,624.29648946627,594.32616472258,
Cat. 4 Master Women 40+,7,60847,Carrie,Pruitt,MOTOFISH,41:07,,613.8637226174,613.8637226174,
Cat. 4 Master Women 40+,8,117112,Julie,Gold,,41:17,457490,600,633.40128051221,
Cat. 4 Master Women 40+,9,24640,Kirstin,Sandaas,TEAM GROUP HEALTH/SOUND VELO,42:05,187478,653.38816629703,652.93883840703,
Cat. 4 Master Women 40+,10,109142,Lavonne,Wilson,TEAM GROUP HEALTH,42:31,418957,588.79777019761,672.47639630185,
Cat. 4 Master Women 40+,11,111251,Wendy,Leber,BLUE ROOSTERS,43:09,457929,545.07655533256,692.01395419666,
Cat. 4 Master Women 40+,12,109547,Melyssa,Lynch,TEAM GROUP HEALTH,35:52,419019,675.48149076333,711.55151209148,
Cat. 4 Master Women 40+,13,112086,Fran,Marquart,TRI-SPORT COACH.COM,37:37,,722.58893193717,731.0890699863,
Cat. 4 Men,1,84748,Matthew,Firebaugh,THE CYCLING HOUSE,39:57,387796,478.66698985994,412.93585962096,
Cat. 4 Men,2,109891,Anton,Smirnov,RAD RACING NW,40:33,433455,495.3441023732,420.39968240029,
Cat. 4 Men,3,114130,Sky,Wilson,BIKESPORT RACING,41:01,433195,511.4794628283,427.86350517961,
Cat. 4 Men,4,87502,Todd,Schneider,RECYCLED CYCLES RACING,41:58,272529,483.409588782,435.32732795894,
Cat. 4 Men,5,64629,Robert,Schwartz,,42:01,428652,473.47766184177,442.79115073827,
Cat. 4 Men,6,17595,Shannon,Mallory,FANATIK,42:02,285753,443.80942541665,450.2549735176,
Cat. 4 Men,7,86834,Brandon,Johnson,UNIVERSITY OF PUGET SOUND CYCLING CLUB,42:09,,573.81378659166,457.71879629693,
Cat. 4 Men,8,95102,Stuart,Giesecke,HEKTIC.CX,42:12,282415,455.62481590003,465.18261907626,
Cat. 4 Men,9,109889,Darryl,Strasser,SEATTLE SUPER SQUADRA - CUCINA FRESCA,42:52,404750,531.60552458888,472.64644185559,
Cat. 4 Men,10,95100,Eamon,Rutledge,BIKESPORT RACING TEAM,43:30,401488,489.68044356645,480.11026463492,
Cat. 4 Men,11,69646,Adrian,Magun,CYCLE U/APEX RACING,43:32,375179,483.00332312542,487.57408741425,
Cat. 4 Men,12,112119,Jason,Wilcox,,43:32,457287,441.63262082427,495.03791019358,
Cat. 4 Men,13,112105,Roy,Stansell,OLYMPIC ORTHOPEDIC ASSOCIATION,43:46,293458,487.67325915908,502.50173297291,
Cat. 4 Men,14,79496,Trygg,Williamson,OLD TOWN BICYCLE,43:56,,540,509.96555575224,
Cat. 4 Men,15,112106,Brandon,Bouwkamp,GRCC,44:33,493451,533.10852359158,517.42937853157,
Cat. 4 Men,16,44569,Ryan,Stucky,TEAM BLOTTO,44:39,328920,603.04949739837,524.8932013109,
Cat. 4 Men,17,102001,Adam,Saegebarth,GRCC,44:41,456185,584.49711470991,532.35702409023,
Cat. 4 Men,18,111256,Tim,Farrell,SCCA / STARBUCKS,44:45,292499,578.77366905692,539.82084686956,
Cat. 4 Men,19,74391,Greg,Hodges,PACIFIC BIKE &amp; SKI,44:56,242262,556.087988382,547.28466964889,
Cat. 4 Men,20,110368,Eric,Schiller,AUDI,45:17,,483.10404229197,554.74849242822,
Cat. 4 Men,21,109860,Cory,Yalowicki,MINISTRY OF DESCENT/GRAVITY/FSA,45:36,,501.05670334813,562.21231520754,
Cat. 4 Men,22,36383,Josh,Buser,,45:44,,576.56855885359,569.67613798687,
Cat. 4 Men,23,91448,Chris,Leque,CYCLEU/APEX,46:16,,620.32394300079,577.1399607662,
Cat. 4 Men,24,16255,Mike,Clark,SLALOM CONSULTING,46:40,589332,564.18932402936,584.60378354553,
Cat. 4 Men,25,112875,Erik,Doran,,46:53,457874,541.45058274103,592.06760632486,
Cat. 4 Men,26,79466,Trey,Trefry,RAD RACING NW,46:57,389088,508.40493582488,599.53142910419,
Cat. 4 Men,27,116094,Christopher,Morrow,GRCC,47:00,417685,540,606.99525188352,
Cat. 4 Men,28,112122,Michael,Mcguire,INEBRIATI,47:26,,624.31507366496,614.45907466285,
Cat. 4 Men,29,77065,Nate,Keener,,47:33,,540,621.92289744218,
Cat. 4 Men,30,59230,Kyle,Curtin,,48:08,328184,618.59037603672,629.38672022151,
Cat. 4 Men,31,69710,Jesse,Keating,TACOMA CYCLOCROSS,48:50,387112,641.01704673019,636.85054300084,
Cat. 4 Men,33,142489,justin rez ,Resnick,APEX/CYCLE U,44:33,284872,471.63812419377,644.31436578017,
Cat. 4 Men,DNF,79626,Zach,Maino,FISCHER PLUMBING,35:44,,487.16773801106,651.7781885595,
Cat. 4 Men,DNF,77041,Layton,Carroll-novack,CYCLE U/APEX RACING,23:08,,498.99644468174,651.7781885595,
Cat. 4 Men,DNF,109559,Sterling,Quinn,,12:47,457930,454.33904063088,651.7781885595,
Cat. 4 Women,1,38348,Elisa,Schmalz,ADVOCARE-WWW.LETITSPARK.COM,37:06,,534.55923767076,477.88416271694,
Cat. 4 Women,2,77453,Megan,Fay,HAGENS BERMAN SOCIETY CONSULTING,38:49,419255,576.97966732368,499.00116796015,
Cat. 4 Women,3,95082,Mallory,Travis,HAGENS BERMAN SOCIETY CONSULTING,38:53,,575.11108106534,520.11817320337,
Cat. 4 Women,4,110365,Diane,Zaida,,39:19,393079,529.87190979978,541.23517844659,
Cat. 4 Women,5,60924,Hayden,Gizinski,CYCLE U,39:59,364755,604.58619417624,562.35218368981,
Cat. 4 Women,6,87529,Andrea,Imler,TEAM GROUP HEALTH,40:11,303650,591.53951865063,583.46918893302,
Cat. 4 Women,7,112134,Christina,Polwarth,FISCHER PLUMBING,41:31,484720,626.97349176567,604.58619417624,
Cat. 4 Women,8,109899,Cassie,Leonard,SOFT LIKE KITTEN,31:00,492963,619.2915021595,625.70319941946,
Cat. 4 Women,9,111259,Adrianne,Oden,HAGENS BERMAN SOCIETY CONSULTING,31:10,,653.27583432463,646.82020466267,
Cat. 4 Women,10,95085,Annalise,Rosser,RAD RACING NW,32:05,392573,573.01310460028,667.93720990589,
Cat. 4 Women,11,94197,Linnea,Nasman,SPOKESWOMEN RACING,32:30,219356,680.82697272232,689.05421514911,
Cat. 4 Women,12,97655,Laura,J sotelo,UNIVERSITY OF WASHINGTON,32:34,,641.77535108352,710.17122039233,
Cat. 4 Women,13,109145,Holly,Young,TEAM GROUP HEALTH,34:36,420089,642.80126070042,731.28822563554,
Clydesdales (200 lbs +),1,38366,Ben,Spencer,BIKESPORT,32:28,33602,447.70221966434,433.81582454041,
Clydesdales (200 lbs +),2,79556,Jeff,Lynch,BLUE ROOSTER/SCANSNAP,32:28,256650,451.84506952451,461.35888912009,
Clydesdales (200 lbs +),3,86811,Jim,Wallingford,CYCLE U/APEX RACING,34:12,401360,546.50545927919,488.90195369977,
Clydesdales (200 lbs +),4,10630,John,Mckay,SCCA/STARBUCKS CYCLING,34:41,,541.47070643907,516.44501827945,
Clydesdales (200 lbs +),5,44546,Dan,Arildson,SLALOM CONSULTING,34:42,286203,519.59770643858,543.98808285913,
Clydesdales (200 lbs +),6,97649,Brian,Dennehy,R4C,36:02,,554.47219074402,571.53114743881,
Clydesdales (200 lbs +),7,43263,Stephen,Bolt,OLD TOWN BICYCLE,37:00,326070,603.18138898393,599.07421201849,
Clydesdales (200 lbs +),8,93049,Michael,Hutchinson,OLD TOWN BICYCLE,37:17,448731,590.49079040345,626.61727659817,
Junior Boys & Girls 1-lap race,1,93056,Johan,Leuschke,BLUE ROOSTER SMC,18:25,414991,636.76907425108,617.82951022726,
Junior Boys & Girls 1-lap race,2,96230,Aran,Connolly,BLUE ROOSTER,20:00,590129,729.09689812768,639.90853905957,
Junior Boys & Girls 1-lap race,3,86822,Milo,Mcintosh,,20:10,549584,693.56572837877,661.98756789189,
Junior Boys & Girls 1-lap race,4,95023,Jonathan,Davies,CLASSIC CYCLE,20:15,,687.77245457054,684.0665967242,
Junior Boys & Girls 1-lap race,5,100106,Theodore,Humbert,HSP,23:00,,770.13504327234,706.14562555651,
Junior Boys & Girls 1-lap race,6,112129,Noa,Dolejsi,NONE,24:23,,706.14562555651,728.22465438883,
Junior Boys & Girls 1-lap race,7,112904,Magdelana,Morrow,,25:29,,769.60376119488,750.30368322114,
Junior Boys & Girls 1-lap race,8,116153,Indigo,Newby-house,RAD RACING,27:06,,700,772.38271205346,
Junior Boys & Girls 1-lap race,9,109555,Taylor,Christensen,,37:57,,747.96228404265,794.46174088577,
Junior Boys 10-12,1,79466,Trey,Trefry,RAD RACING NW,26:57,389088,508.40493582488,490.23381688588,
Junior Boys 10-12,2,66777,Alexander,Bennett,CYCLE UNIVERSITY,28:29,361290,587.62418648844,520.34631959119,
Junior Boys 10-12,3,102015,Michael,Freeman,CYCLE U,29:38,457928,561.81545917587,550.45882229651,
Junior Boys 10-12,4,82051,Joe,Spranger,RAD RACING,31:44,391758,587.48044422672,580.57132500182,
Junior Boys 10-12,5,109923,Parker,Casazza,CYCLE U,31:53,457904,580.9410973711,610.68382770713,
Junior Boys 10-12,6,100104,Euan,Mcelwaine,,31:54,454073,643.2427995836,640.79633041244,
Junior Boys 10-12,7,79462,Henrik,Daray,,32:56,390455,740.34998571393,670.90883311776,
Junior Boys 10-12,8,71690,Liam,O'Brien,'CAUSE MY DAD MAKES ME!,33:56,363398,640.79633041244,701.02133582307,
Junior Boys 10-12,9,80906,Steiner,Christensen,OLD TOWN BIKE,34:09,390064,664.4572484291,731.13383852838,
Junior Boys 10-12,10,93054,Gavin,Snodgrass,OLD TOWN BICYCLE,37:41,,663.85055047244,761.2463412337,
Junior Boys 10-12,11,116141,Itai,Malakoff,CYCLE U,25:15,457829,650,791.35884393901,
Junior Boys 13-14,1,110353,Eli,Gold,RAD RACING NW,23:26,457289,592.62677537522,462.74501613838,
Junior Boys 13-14,2,69646,Adrian,Magun,CYCLE U/APEX RACING,23:39,375179,483.00332312542,484.45143652239,
Junior Boys 13-14,3,43174,John,Christian,AVANTI/BLUE ROOSTER,24:13,333186,620.69574890391,506.15785690641,
Junior Boys 13-14,4,44506,Jack,Spranger,RAD RACING,24:29,327592,491.61315415267,527.86427729042,
Junior Boys 13-14,5,54698,Zach,Marien,,25:16,,548.97777448992,549.57069767443,
Junior Boys 13-14,6,43172,Kyle,Dickinson,TEAM RAD RACING NW,26:16,329234,563.72601483301,571.27711805845,
Junior Boys 13-14,7,62802,Logan,Brady,OLD TOWN BICYCLE,26:29,383644,478.61935152086,592.98353844246,
Junior Boys 13-14,8,54601,Nathan,Morrisson,RAD RACING,26:29,347336,623.45275909287,614.68995882648,
Junior Boys 13-14,9,62804,Parker,King,REVEL / RAD RACING NW,26:50,360249,592.98353844246,636.39637921049,
Junior Boys 13-14,10,69647,Connor,Gizinski,CYCLE U,27:44,391773,639.62345722056,658.1027995945,
Junior Boys 13-14,11,18525,Holden,Berg,CYCLE U NORTH/EXPRESSIVE FIT,28:46,330762,697.962880061,679.80921997852,
Junior Boys 13-14,12,102013,Graham,Cowles,FISCHER PLUMBING CYCLING TEAM,29:14,,726.84789106158,701.51564036253,
Junior Boys 13-14,13,77062,Mikey,Munoz,SLALOM,29:46,,712.86276063793,723.22206074655,
Junior Boys 13-14,DNF,62801,Alexander,Brady,OLD TOWN BICYCLE,16:24,383642,482.26550450627,744.92848113056,
Junior Boys 15-16,1,64602,Sam,Zivin,CYCLE U,26:29,357393,,,
Junior Boys 15-16,2,109892,Luke,Bolt,OLD TOWN BICYCLE,30:25,397575,,,
Junior Boys 15-16,3,44509,Alex,Skov,OLD TOWN BICYCLE,32:09,,,,
Junior Boys 15-16,4,44594,Jack,Arildson,SLALOM CONSULTING,36:10,329240,,,
Junior Girls 10-12,1,95085,Annalise,Rosser,RAD RACING NW,30:58,392573,,,
Junior Girls 10-12,2,95086,Meghan,Funston,RAD RACING NW,33:25,416170,,,
Junior Girls 10-12,3,100069,Stella,Marien,,37:38,,,,
Junior Girls 10-12,4,12409,Ryan,Connolly,BLUE ROOSTER,24:50,123594,,,
Junior Girls 10-12,DNF,105534,Megan,Leckrone,,6:49,,,,
Junior Girls 13-14,1,54704,Addison,Leckrone,OLD TOWN,28:46,388587,,,
Junior Girls 13-14,2,97658,Sophia,Meyers,RAD RACING NW,29:50,416776,,,
Junior Girls 13-14,3,77045,Anna,Munoz,SLALOM,30:33,,,,
Junior Girls 15-16,1,60924,Hayden,Gizinski,CYCLE U,27:18,364755,,,
Master Men 60+,1,124758,James,Wagner,BIKE MASTERS,33:34,64329,608.40118548014,427.67506254739,
Master Men 60+,2,15008,John,Roberts,DOUBLECHECK,34:07,269540,457.24555305768,451.69569638631,
Master Men 60+,3,15019,Eric,Mamroth,N/A,34:15,22326,497.1405287488,475.71633022524,
Master Men 60+,4,64620,Don,Lewis,FISHER PLUMBING,34:51,144942,392.86473559463,499.73696406416,
Master Men 60+,5,109536,Steve,Holton,PACIFIC BICYCLE,35:10,64274,555.05531541961,523.75759790309,
Master Men 60+,6,27587,Barry,Johnson,,36:34,148906,535.08630927746,547.77823174201,
Master Men 60+,7,37845,Greg,Heitman,DOUBLECHECK,36:54,15726,511.30448401303,571.79886558094,
Master Men 60+,8,7793,Scott,Moore,DOUBLECHECK,36:57,327892,559.36721504356,595.81949941986,
Master Men 60+,9,47476,Jim,Ahrens,TACOMA BIKE,38:21,48095,578.14144179749,619.84013325878,
Master Men 60+,10,17619,Roland,Goeckel,DOUBLECHECK,39:13,209812,590.35855674176,643.86076709771,
Master Men 60+,11,7425,Brian,Volkert,TEAM DOUBLE CHECK P/B CONFLUENCE DIGITAL,33:50,176988,547.77823174201,667.88140093663,
Master Men 60+,DNF,77048,Craig,Burgess,BLUE ROOSTER/SCANSNAP,3:57,385950,553.08195450591,691.90203477556,
Single Speed Men (A-Group),1,16273,Brendan,Connolly,BLUE ROOSTER,55:32,271163,325.60307227634,293.69993402119,
Single Speed Men (A-Group),2,19338,Derik,Archibald,OLYMPIA ORTHOPEDICS ASSOCIATES,57:03,163321,311.57524900386,310.94109836945,
Single Speed Men (A-Group),3,28204,Michael,Brazel,MAFIA RACING,58:56,4701,341.82145879043,328.1822627177,
Single Speed Men (A-Group),4,44554,Erik,Rath,SOFT LIKE KITTEN,59:10,330076,393.98924969037,345.42342706596,
Single Speed Men (A-Group),5,109556,Brandon,Koth,,59:58,493328,394.56665582643,362.66459141422,
Single Speed Men (A-Group),6,92956,Anthony,Mallory,HUSKY CYCLING,1:01:06,285755,341.9233885858,379.90575576248,
Single Speed Men (A-Group),7,24172,Russell,Clark,OLD TOWN BICYCLE,1:01:45,58580,383.40579424263,397.14692011073,
Single Speed Men (A-Group),8,79002,Damian,Wylie,SOFT LIKE KITTEN,52:38,,437.91179641946,414.38808445899,
Single Speed Men (B-Group),1,5890,Peter,Hall,BLUE ROOSTER/SCANSNAP,41:00,105482,384.22538207929,337.2976671637,
Single Speed Men (B-Group),2,28212,Dylan,Carney,SOFT LIKE KITTEN,41:38,331226,403.19350508385,349.88688706201,
Single Speed Men (B-Group),3,7641,Todd,Anderson,BIKE MASTERS,41:49,1713,401.63018848766,362.47610696031,
Single Speed Men (B-Group),4,3148,Robert,Wilson,CENTER CYCLE,42:24,332756,388.10696097509,375.06532685861,
Single Speed Men (B-Group),5,7541,Brett,Foster,HODALA,42:27,82452,400.72520523268,387.65454675691,
Single Speed Men (B-Group),6,19332,David,Stonich,ALKI/RUBICON,43:10,,367.14740490363,400.24376665521,
Single Speed Men (B-Group),7,14947,Dan,Becraft,MOOTS GRASS MOOTS,44:52,218169,418.58571930749,412.83298655351,
Single Speed Men (B-Group),8,38366,Ben,Spencer,BIKESPORT,45:34,33602,447.70221966434,425.42220645182,
Single Speed Men (B-Group),9,60824,Seth,Howard,SOFT LIKE KITTEN,45:36,391271,478.48150324662,438.01142635012,
Single Speed Men (B-Group),10,38356,Dan,Kasha,BIKESPORT,45:54,,465.87971889677,450.60064624842,
Single Speed Men (B-Group),11,15017,Derek,Leckrone,OLD TOWN,46:01,284926,475.95747785952,463.18986614672,
Single Speed Men (B-Group),12,112105,Roy,Stansell,OLYMPIC ORTHOPEDIC ASSOCIATION,46:01,293458,487.67325915908,475.77908604502,
Single Speed Men (B-Group),13,17397,Andrew,Malakoff,RECYCLED CYCLES RACING,46:12,73850,460.50001339667,488.36830594333,
Single Speed Men (B-Group),14,22089,Rich,Blanco,RAGNAROK RACING,46:22,,405.67613277007,500.95752584163,
Single Speed Men (B-Group),15,30797,Reese,Lindblad,PHIL'S SOUTH SIDE,46:35,21230,481.99282675003,513.54674573993,
Single Speed Men (B-Group),16,64637,Jason,Bogan,PACIFIC BIKE &amp; SKI,47:18,360611,526.4406608646,526.13596563823,
Single Speed Men (B-Group),17,14928,Jason,Sobottka,OLD TOWN BICYCLE,48:58,33406,506.71616319645,538.72518553653,
Single Speed Men (B-Group),18,59230,Kyle,Curtin,,50:06,328184,618.59037603672,551.31440543483,
Single Speed Men (B-Group),19,109873,Terence,Shelton,,39:35,457316,616.53055769326,563.90362533314,
Single Speed Men (B-Group),20,93042,Todd,Waltmire,BIKESPORT,40:23,,683.36158230498,576.49284523144,
Single Speed Men (B-Group),DNF,98987,Griffin,Meyers,MRM RACING,25:21,149544,554.87535492825,589.08206512974,
Single Speed Women (A-Group),1,63258,Anne-marije,Rook,TEAM GROUP HEALTH / SOUND VELO CYCLING,44:15,332470,447.80727165915,391.45852178662,
Single Speed Women (A-Group),2,27559,Jennifer,Burtner,SCCA / STARBUCKS CYCLING TEAM,44:23,273510,410.66545965345,411.69090136906,
Single Speed Women (A-Group),3,1780,Jadine,Riley,TEAM GROUP HEALTH,44:52,187804,446.38900797613,431.9232809515,
Single Speed Women (A-Group),4,30801,Hidi,Cramer,SOFT LIKE KITTEN,47:54,180751,456.50404940873,452.15566053394,
Single Speed Women (A-Group),5,44992,Kate,Ayres,CRANK,39:01,,509.92572107501,472.38804011638,
Single Speed Women (A-Group),6,62835,Christie,Fix,MAFIA RACING NW,39:17,333362,539.83778995021,492.62041969882,
Single Speed Women (B-Group),1,22064,Michelle,Kautzmann,OLYMPIA ORTHOPAEDIC ASSOCIATES,50:16,18634,,,
Single Speed Women (B-Group),2,17383,Karen,Metcalfe,NEMESIS RACING,40:44,283143,,,
Single Speed Women (B-Group),3,18533,Marta,Medcalf,CYCLE UNIVERSITY,49:56,206931,,,
