Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite Cat 1/2,4,40346,Erin,Feldhausen,Trek Midwest Team,,416438,433.95922909156,439.11095838778,
Women Elite Cat 1/2,5,124430,Holly,Lavesser,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,467270,434.05132659706,454.00581412574,
Women Elite Cat 1/2,6,46423,Julie,Phelps,Gryphon Velo Racing,,278869,439.11095838778,468.9006698637,
Women Elite Cat 1/2,7,64002,Niki,Soderberg,Colavita Racing,,310193,466.8140539307,483.79552560166,
Women Elite Cat 3,1,125772,Caitlin,Neuman,Brazen Dropouts Cycling Team,,487734,451.54122741594,390.00808225503,
Women Elite Cat 3,2,114873,Anne,Mayer,Great Dane Velo Club p/b Capital Brewery,,439064,465.37826161942,404.32604626522,
Women Elite Cat 3,3,134564,Anna,Ganju,Colectivo Coffee,,202435,492.79643901439,418.64401027542,
Women Elite Cat 3,4,124214,Jodie,Prestine,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,481324,444.79281936753,432.96197428561,
Women Elite Cat 3,5,142829,Andrea,Cyr,,,318302,459.57962480592,447.27993829581,
Women Elite Cat 3,6,135583,Wendy,Boehm,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,481372,526.36678116908,461.59790230601,
Women Elite Cat 3,7,83356,Amanda,Mack,Trek Midwest Team,,315514,488.77120307978,475.9158663162,
Women Elite Cat 3,8,142827,Jennifer,Youngwerth,Diablo Cycling,,413998,444.65794263691,490.2338303264,
Women Elite Cat 3,9,142830,Amy,Schultz,L5 Racing,,504755,547.64040088652,504.55179433659,
Women Elite Cat 3,10,110523,Amy,Rider,,,456599,511.3727355245,518.86975834679,
Women Elite Cat 3,11,149892,Jenna,Loyd,Revolution Cycles Club,,520703,529.68244405869,533.18772235698,
Women Elite Cat 3,12,94793,April,Dombrowski,Team Wheel & Sprocket,,223874,600.27464792336,547.50568636718,
Women Elite Cat 3,13,65001,Heidi,Stangl,Team Velocause,,314232,552.31529345978,561.82365037737,
Women Elite Cat 3,14,100167,Sarah,Kelnhofer,Colavita Racing,,416992,508.18691537821,576.14161438757,
Women Elite Cat 3,15,80591,Jessica,Bouziane,,,391474,592.51753713248,590.45957839776,
Women Elite Cat 3,16,15997,Alison,Brooks,MadCity Racing,,128957,555.13569246332,604.77754240796,
Women Elite Cat 3,17,46424,Marnie,Pearsall,Hollander Benelux Racing,,314986,587.74583821356,619.09550641816,
Women Elite Cat 3,18,101740,Kari,Lankford,Lakes Area Physical Therapy,,379047,600.37196272132,633.41347042835,
Women Elite Cat 3,DNF,80472,Sarah,Barber,Sakari Race Team,,312930,461.43021965623,662.04939844874,
Women Elite Cat 4,1,149047,Erin,Serrault,Great Dane Velo Club p/b Capital Brewery,,486007,515.35218286373,504.76998830968,
Women Elite Cat 4,2,147834,Olivia,Cope,,,422687,540.79191657396,540.79191657396,
Women Elite Cat 4,3,142832,Heather,Gregoire,,,515322,626.42252826125,579.38985075855,
Women Elite Cat 4,4,128532,Liz,Horning,Angry Monkeys Racing,,487492,606.97703570472,616.69978198299,
Women Elite Cat 4,5,126414,Kelly,Lambeth,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,485603,627.65460337746,654.00971320742,
Women Elite Cat 4,6,109839,Kirschen,Seah,New Pioneer Food Co-op,,406234,668.00087083488,691.31964443186,
Women Elite Cat 4,DNF,126410,Erin,Ninmer,Hollander Benelux Racing,,485931,552.97461765049,765.93950688073,
Women Masters 35+,1,30363,Meredith,Peterson,MadCity Racing,,248348,455.68785503539,398.62741275442,
Women Masters 35+,2,40346,Erin,Feldhausen,Trek Midwest Team,,416438,433.95922909156,417.64756018141,
Women Masters 35+,3,46423,Julie,Phelps,Gryphon Velo Racing,,278869,439.11095838778,436.6677076084,
Women Masters 35+,4,142827,Jennifer,Youngwerth,Diablo Cycling,,413998,444.65794263691,455.68785503539,
Women Masters 35+,5,80472,Sarah,Barber,Sakari Race Team,,312930,461.43021965623,474.70800246238,
Women Masters 35+,6,100167,Sarah,Kelnhofer,Colavita Racing,,416992,508.18691537821,493.72814988937,
Women Masters 35+,7,80591,Jessica,Bouziane,,,391474,592.51753713248,512.74829731636,
