Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat4/5,15,138458,Matt,Holmes,Team Bikenetic,1 Lap,513518,461.48187669309,513.12256512345,
Men Senior Cat4/5,16,122575,Ian,Buggey,Team Bikenetic,1 Lap,307744,530.73244754206,522.91052751259,
Men Senior Cat4/5,17,77378,Brian,Mattern,Squadra Coppi,1 Lap,339420,514.53630683211,532.69848990172,
Men Senior Cat4/5,18,80583,Chris,Randle,Team Bikenetic,1 Lap,175858,524.31632010963,542.48645229086,
Men Senior Cat4/5,19,112175,Chris,Malloy,Cumberland Trail Connection Racing p/b LaVale Veterinary Hospital,1 Lap,395149,494.93093548569,552.27441468,
Men Senior Cat4/5,20,144921,David,Selko,Charm City Cycling LLC/C3-Twenty20Cycling,1 Lap,516528,583.98736733428,562.06237706913,
Men Senior Cat4/5,DNF,145247,William,Heschl,Ascent Concept Team,DNF,536865,476.38441666895,581.63830184741,
Men Senior Cat4/5,DNF,110841,Ansel,Casper,Ascent Concept Team,DNF,449141,520.54052983648,581.63830184741,
Men Singlespeed  Open,1,143033,Grant,Fanning,All-City,0:46:18.4,317992,348.8129897762,336.80531864693,
Men Singlespeed  Open,2,130132,Ethan,Flanigan,Unattached,0:48:01.1,559514,351.35149242427,357.87021243129,
Men Singlespeed  Open,3,44074,Benjamin,Toll,Route 1 Velo/Arrow Bicycle,0:54:27.1,323984,422.51991328931,378.93510621564,
Men Singlespeed  Open,4,171836,Jason,Copier,Unattached,0:58:37.9,565618,400,400,
Men Singlespeed  Open,5,112038,George,Lewis,Team Bikenetic,1:00:39.2,448845,389.90975651256,421.06489378436,
Men Singlespeed  Open,6,122575,Ian,Buggey,Team Bikenetic,1 Lap,307744,530.73244754206,442.12978756871,
Men Singlespeed  Open,7,127526,Charlie,Lewis,Team Bikenetic,1 Lap,462333,530.52153828538,463.19468135307,
Men Singlespeed  Open,DNF,85892,Chris,Snider,PATHFINDER of WV Race Team,DNF,414136,400,505.32446892178,
Men U19  9-18 Open,1,144948,Asher,Tilghman,Rock Creek Velo,0:42:18.8,510351,500.55163093533,428.39207752995,
Men U19  9-18 Open,2,112075,Nathan,Cusack,Unattached,0:42:48.8,442919,467.30319660106,445.14840410117,
Men U19  9-18 Open,3,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles,0:45:22.7,380846,476.49530569195,461.90473067239,
Men U19  9-18 Open,4,130530,Luca,Greenspun,Rock Creek Velo,0:45:40.2,486457,544.01284825989,478.66105724361,
Men U19  9-18 Open,5,103374,Jack,Dempsey,National Capital Velo Club/UnitedHealthcare,0:46:31.6,432541,534.92510171373,495.41738381483,
Men U19  9-18 Open,6,127563,Zachary,Safford,Rock Creek Velo,0:46:59.4,486017,570.86280668724,512.17371038606,
Men U19  9-18 Open,7,112074,Joseph,Kennedy,Rock Creek Velo,0:46:59.5,439805,579.84653574256,528.93003695728,
Men U19  9-18 Open,8,82096,Jonah,Killy,Rock Creek Velo,0:48:20.3,386386,651.90286739947,545.6863635285,
Men U19  9-18 Open,9,158142,Jesse,Bower,Baltimore Youth Cycling,0:49:11.9,539383,578.55149759932,562.44269009972,
Men U19  9-18 Open,10,112079,Matthew,Kennedy,Rock Creek Velo,0:50:28.5,454243,605.52801972197,579.19901667094,
Men U19  9-18 Open,11,124445,Andre,Gates,National Capital Velo Club/UnitedHealthcare,1 Lap,461106,514.33487946477,595.95534324216,
Men U19  9-18 Open,12,124448,Graham,Buccheri,Baltimore Youth Cycling,1 Lap,485544,575.39524149527,612.71166981338,
Men U19  9-18 Open,13,129932,Jack,Levine,National Capital Velo Club/UnitedHealthcare,1 Lap,489148,623.08319548662,629.4679963846,
Men U19  9-18 Open,14,130527,Santiago,Castro-luna,Rock Creek Velo,1 Lap,487845,675.87604491301,646.22432295582,
Men U19  9-18 Open,15,142942,Liam,Christopherson,Baltimore Youth Cycling,1 Lap,514162,731.52333442742,662.98064952704,
Men U19  9-18 Open,16,124451,Henry,St. ours,Baltimore Youth Cycling,1 Lap,486680,652.41620693509,679.73697609826,
Men U19  9-18 Open,17,95858,Edwin,Sloman,HPC Cycling,1 Lap,415380,648.29883936235,696.49330266948,
Men U19  9-18 Open,18,110867,Aidan,Hermann,JAMSQUAD Cycling,1 Lap,443190,674.2262002391,713.2496292407,
Men U19  9-18 Open,DNF,171835,Jacob,Pair,Unattached,DNF,,400,746.76228238314,
Women  1/2/3 Cat1/2/3,1,158408,Erin,Bougie,Catoctin Cycling Club/NSMI RACING,0:47:28.7,382827,,,
Women  1/2/3 Cat1/2/3,2,124489,Olivia,Sandoval,Baltimore Youth Cycling,0:50:26.7,486603,,,
Women  1/2/3 Cat1/2/3,3,40166,Heather,Heinrich,Wooden Wheels Racing,0:56:55.6,329074,,,
Women  3 Cat,1,148790,Natasha,Calderwood,The Bike Rack/Bike Rack Racing,0:48:13.3,467316,,,
Women  3 Cat,2,133083,Jenny,Bourque,Bluemont Connection,0:49:34.1,537180,,,
Women  3 Cat,3,95867,Jude,Bopf,Rock Creek Velo,0:55:09.9,413898,,,
Women  3 Cat,4,143046,Lisa,Young,National Capital Velo Club/UnitedHealthcare,1 Lap,198285,,,
Women  4 Cat,1,124483,Sabine,Buccheri,Baltimore Youth Cycling,0:48:48.6,485545,556.41698448095,488.28803136142,
Women  4 Cat,2,144930,Jessie,Parker,Baltimore Bicycle Club/Team BBC,0:51:31.2,535884,522.6126280193,518.54595462816,
Women  4 Cat,3,158152,Irina,Sarkisov,Unattached,0:52:57.6,431323,548.59715870448,548.80387789491,
Women  4 Cat,4,103386,Ashlea,Gray,Baltimore Bicycle Club/Team BBC,0:58:02.6,455728,609.35341884327,579.06180116165,
Women  4 Cat,5,145227,Christine,Feldt,Team Bikenetic,0:59:03.8,506780,579.06180116165,609.3197244284,
Women  4 Cat,6,127626,Becky,Mcjonathan,Unattached,1 Lap,490603,649.25778312332,639.57764769514,
Women  4 Cat,7,69410,Cassandra,Bowen,National Capital Velo Club/UnitedHealthcare,2 Laps,391962,652.88238009018,669.83557096189,
Women Junior Girls 11-12 9 Open,1,142981,Liliana,Edwards,Rock Creek Velo,0:34:04.2,513681,646.84866173105,646.84866173105,
Women Junior Girls 11-12 9 Open,2,142982,Stella,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:45:22.0,494593,711.50482433197,690.96029453439,
Women Junior Girls 11-12 9 Open,3,160235,Kate,Workman,Baltimore Youth Cycling,1 Lap,539513,846.44798660895,720.4801472672,
Women Junior Girls 11-12 9 Open,4,171825,Luisa,Gunkelman,Unattached,1 Lap,,750,750,
Women Junior Girls 11-12 9 Open,5,146505,Anna,Field,Baltimore Youth Cycling,1 Lap,519527,827.73722530532,779.5198527328,
Women Junior Girls 11-12 9 Open,6,171826,Aine,Leone,Baltimore Youth Cycling,1 Lap,563331,750,809.03970546561,
Women Junior Girls 11-12 9 Open,7,171827,Ruby,Walsh,Baltimore Youth Cycling,1 Lap,563866,750,838.55955819841,
Women Junior Girls 11-12 9 Open,DNF,171828,Kaila,Harrison,Baltimore Youth Cycling,DNF,563745,750,897.59926366401,
Women Junior Girls 13-14 9 Open,1,127554,Scarlett,Edwards,Rock Creek Velo,0:33:38.4,484582,,,
Women Junior Girls 13-14 9 Open,2,142961,Olivia,Helt,Baltimore Youth Cycling,0:43:10.3,504126,,,
Women Junior Girls 13-14 9 Open,3,150271,Natalie,Woolford,Baltimore Youth Cycling,0:50:25.6,555196,,,
Women Junior Girls 13-14 9 Open,4,171822,Harper,Korch,Baltimore Youth Cycling,1 Lap,561183,,,
Women Junior Girls 9-10  Open,1,158129,Dempsey,Nelson,Baltimore Youth Cycling,0:18:51.4,529638,,,
Women Junior Girls 9-10  Open,2,158130,Ava,Champney,Unattached,0:29:51.5,538301,,,
Women Junior Girls 9-10  Open,3,171833,Penny,Jones,Baltimore Youth Cycling,0:36:03.3,565559,,,
Women Master  45+ 3/4 35+ Cat3/4/5,1,95861,Rosemarie,Beale,Rock Creek Velo,0:53:59.6,548178,,,
Women Master  45+ 3/4 35+ Cat3/4/5,2,112066,Sharon,Squassoni,Unattached,0:56:07.2,456256,,,
Women Senior Cat4/5,1,171608,Christina,Hosenfeld,Unattached,0:44:04.2,528849,519.6514335993,506.23708707863,
Women Senior Cat4/5,2,171611,Deborah,Shearer,Unattached,0:45:02.7,551044,547.03524850444,540.95310385659,
Women Senior Cat4/5,3,168024,Raelene,Meneses,Unattached,1 Lap,527348,620.77027482503,575.66912063455,
Women Senior Cat4/5,4,171818,Melanie,Irizarry,Sportif Coaching Group/Blue Ridge Bicycles,1 Lap,563682,600,610.38513741251,
Women Senior Cat4/5,5,171483,Anna,Beavis,Baltimore Bicycle Club,1 Lap,563481,693.3815363208,645.10115419047,
Women Senior Cat4/5,6,153359,Rebecca,Irwin kennedy,Rock Creek Velo,1 Lap,541202,645.19276982948,679.81717096844,
Women Senior Cat4/5,DNF,93294,Jennifer,Stack,Lateral Stress Velo Inc.,DNF,406851,600,749.24920452436,
Women Singlespeed  Open,1,92677,Melissa,Ekey,Charm City Cycling LLC/C3-Twenty20Cycling,0:49:07.5,411999,,,
Women U19  9-18 Open,1,82085,Annamaria,Mchugh,Rock Creek Velo,0:49:49.8,367544,,,
Women U19  9-18 Open,2,142959,Charlotte,Bott,Baltimore Youth Cycling,0:50:14.7,503844,,,
Women U19  9-18 Open,3,142962,Rowan,Leary,Baltimore Bicycle Club/Team BBC,0:51:23.1,504153,,,
Women U19  9-18 Open,4,111409,Victoria,Ruppenthal,Baltimore Youth Cycling,0:57:39.6,522906,,,
