Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,76,32504,William,Barnes,PSIMET Racing,,302902,635.36393496995,559.86040459305,
Men Cat 4/5,77,104747,Michael,Mccall,,,0,540,561.51543830914,
Men Cat 4/5,78,99103,Alex,Speaker,BELGIANWERKX,,383905,540,563.17047202522,
Men Cat 4/5,79,63074,Lauren,Wiscomb,Bonkers Cycling,,484687,519.35751006491,564.82550574131,
Men Cat 4/5,80,142760,Bartosz,Zurawski,,,0,540,566.4805394574,
Men Cat 4/5,81,142761,John,Bowie,,,0,540,568.13557317349,
Men Cat 4/5,82,128645,Brendan,Kevenides,Bike Law Cycling Club,,488317,648.50415676896,569.79060688957,
Men Cat 4/5,83,71819,Aaron,Byrnes,PSIMET Racing,,362040,540,571.44564060566,
Men Cat 4/5,84,142762,Chris,Marshall,,,0,540,573.10067432175,
Men Cat 4/5,85,142763,Eamonn,Prizy,BAbyring,,0,540,574.75570803784,
Men Cat 4/5,86,106469,Steve,Abueva,,,0,540,576.41074175392,
Men Cat 4/5,87,142764,Mike,Tobin,xXx Racing,,435386,540,578.06577547001,
Men Cat 4/5,88,142765,Artur,Markowski,,,503120,540,579.7208091861,
Men Cat 4/5,89,127753,Jordan,Morrell,,,0,619.06327411842,581.37584290219,
Men Cat 4/5,90,127745,Collin,Tillotson,,,265195,443.18697590834,583.03087661827,
Men Cat 4/5,91,142766,Ben,Connor,,,516195,540,584.68591033436,
Men Cat 4/5,92,16002,Gina,Kenny,,,210270,540,586.34094405045,
Men Cat 4/5,93,142767,Connor,Iciburz,,,0,540,587.99597776654,
Men Cat 4/5,94,115446,Max,Torres,Beverly Bike/VeePak,,443145,553.84623575901,589.65101148262,
Men Cat 4/5,95,99805,Robert,Bunting,,,416870,631.4694910681,591.30604519871,
Men Cat 4/5,96,83172,Nathan,Daugherty,,,414178,540,592.9610789148,
Men Cat 4/5,97,108957,Max,Wacker,Bonkers Cycling,,448373,647.00561423095,594.61611263089,
Men Cat 4/5,98,142768,Ruairi,Brady,Roll: Racing,,467894,540,596.27114634698,
Men Cat 4/5,99,142769,Lenny,Aron,,,516772,540,597.92618006306,
Men Cat 4/5,100,121036,Brian,Parache,Midwest Cycling Trek Stores of Omaha,,457658,590.38052373215,599.58121377915,
Men Cat 4/5,101,142770,Kevin,Oneill,xXx Racing,,213060,540,601.23624749524,
Men Cat 4/5,102,110272,Zach,Schneider,The Chainlink,,508055,540,602.89128121132,
Men Cat 4/5,103,126171,Patrick,Ardron-hudson,,,0,596.01069885235,604.54631492741,
Men Cat 4/5,104,119708,Rishan,Mohideen,,,457231,669.10337232954,606.2013486435,
Men Cat 4/5,105,128409,Dennis,Spada,,,454518,650.6121257334,607.85638235959,
Men Cat 4/5,106,128410,Kyle,Spanski,,,493787,645.57868598538,609.51141607568,
Men Cat 4/5,107,109003,Derek,Augustynowicz,RegionRacing p/b Strack & Van Til,,248449,673.54477345208,611.16644979176,
Men Cat 4/5,108,112345,Jonathan,Mendez,,,454964,521.05934432178,612.82148350785,
Men Cat 4/5,109,114269,Robert,Clarke,Heritage Race Club,,455484,656.55201191158,614.47651722394,
Men Cat 4/5,110,142773,Victor,Vizzuett,,,ONEDAY,540,616.13155094002,
Men Cat 4/5,111,142774,Kevin,Oishi,,,0,540,617.78658465611,
Men Cat 4/5,112,142775,Dan,Meyer,,,443014,540,619.4416183722,
Men Cat 4/5,113,142776,Richard,Fanning,,,0,540,621.09665208829,
Men Cat 4/5,114,104859,John,Bayldon,,,404111,609.7795125992,622.75168580437,
Men Cat 4/5,115,142777,Harold,Keegan,,,0,540,624.40671952046,
Men Cat 4/5,116,142778,Andrzej,Nowakowski,,,0,540,626.06175323655,
Men Cat 4/5,117,142779,Peter,Kang,,,0,540,627.71678695264,
Men Cat 4/5,118,128421,Robert,Baisa,RegionRacing p/b Strack & Van Til,,48139,693.67532608563,629.37182066872,
Men Cat 4/5,119,117353,Alexander,Ayzenberg,SRAM Factory,,456006,737.54728983021,631.02685438481,
Men Cat 4/5,120,142780,Mike,Salvi,na,,0,540,632.6818881009,
Men Cat 4/5,121,48874,Aaron,Rosenstock,,,364705,540,634.33692181699,
Men Cat 4/5,122,142781,Mike,Long,,,515555,540,635.99195553307,
Men Cat 4/5,123,142782,Erin,Sloan,,,0,540,637.64698924916,
Men Cat 4/5,124,125934,Richard,Moellering,xXx Racing,,402662,660.60641850046,639.30202296525,
Men Cat 4/5,125,142783,T. steven,Lobaugh,,,0,540,640.95705668134,
Men Cat 4/5,126,63079,Nate,Kersten,Bonkers Cycling,,197787,421.96508525284,642.61209039742,
Men Cat 4/5,DNF,55872,Gregory,Nash,Project 5 Racing,,232258,420.25256867924,645.9221578296,
Men Cat 4/5,DNF,77136,Jeff,Franson,,,382781,540,645.9221578296,
Men Cat 4/5,DNF,114410,Masayuki,Tsuchiya,Spidermonkey Cycling,,308353,554.85262075055,645.9221578296,
Men Cat 4/5,DNF,55952,Michael,Burns,Team Got Wind?,,299317,540,645.9221578296,
Men Cat 4/5,DNF,119701,Gerard,Castro,,,455127,579.82719017198,645.9221578296,
Men Cat 4/5,DNF,96381,Marcus,Delgado,MOX MULTISPORT,,414024,492.95645580751,645.9221578296,
Men Cat 4/5,DNF,142785,Kyle,Ronallo,George Garner Cyclery Track Team,,0,540,645.9221578296,
Men Cat 4/5,DNF,123215,Jason,Holly,PSIMET Racing,,362289,503.49786413553,645.9221578296,
Men Masters 35+,1,20234,Peter,Chrapkowski,Comrade Cycles Racing,,253503,278.67028811356,231.42545490885,
Men Masters 35+,2,93310,Johnny,Hudson,Main Street Bicycles Sasquatch Squadron,,329354,262.31921701841,236.46672944957,
Men Masters 35+,3,32483,Eric,Drummer,Velosmith Bicycle Studio,,10047,275.80621807574,241.50800399029,
Men Masters 35+,4,33844,Benjamin,Demong,ABD Cycling Club,,230392,313.506187949,246.54927853101,
Men Masters 35+,5,20334,Louis,Kuhn,The Pony Shop,,19966,256.3672139495,251.59055307173,
Men Masters 35+,6,32432,Mike,Scalise,Verdigris-Village CX,,300107,252.94648443856,256.63182761245,
Men Masters 35+,7,16482,Simon,Bailey,Wheels in Motion,,160410,301.90310976504,261.67310215317,
Men Masters 35+,8,44466,Nick,Amlot,xXx Racing,,317852,270.92255791683,266.71437669389,
Men Masters 35+,9,65033,Jw,Miller,,,233978,271.77408154568,271.75565123461,
Men Masters 35+,10,97296,Timothy,Tanner,The Pony Shop,,413970,344.91005461683,276.79692577532,
Men Masters 35+,11,66165,Tom,Driver,Burnham Racing,,142034,345.32444417502,281.83820031604,
Men Masters 35+,12,44412,Frank,Lofrano,,,57677,351.36716160568,286.87947485676,
Men Masters 35+,13,72941,Rick,Schopp,INTENT,,185666,334.57767758276,291.92074939748,
Men Masters 35+,14,100163,Ben,Lund,Hollander Benelux Racing,,104579,455.34349589825,296.9620239382,
Men Masters 35+,15,77792,Michael,Kerr,The Pony Shop,,371670,368.273116518,302.00329847892,
Men Masters 35+,16,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,317.3616830428,307.04457301964,
Men Masters 35+,17,50486,Dave,Keil,,,313264,330,312.08584756036,
Men Masters 35+,18,44343,Nathan,Schneeberger,Spidermonkey Cycling,,326150,418.93817710878,317.12712210108,
Men Masters 35+,19,89890,Bernd,Hosey,UPB Cycling,,394017,346.11198243182,322.1683966418,
Men Masters 35+,20,38508,Omar,Patalinghug,Higher Gear,,315432,396.95578093962,327.20967118252,
Men Masters 35+,21,32490,John,Castro,Spidermonkey Cycling,,289369,437.20653176332,332.25094572324,
Men Masters 35+,22,117335,Marc,Royster,Union Cycling Team,,456497,424.26323421657,337.29222026396,
Men Masters 35+,23,142841,Bradley,Menna,Club Bicicletta,,69518,330,342.33349480468,
Men Masters 35+,24,20343,Brad,Dash,ABD Cycling Club,,108382,416.34506370429,347.3747693454,
Men Masters 35+,25,36493,Michael,Beebe,,,302844,388.53669948412,352.41604388612,
Men Masters 35+,26,70847,Andy,Hodge,,,257228,417.75619334653,357.45731842684,
Men Masters 35+,27,20233,Andrew,Daley,Burnham Racing,,196389,437.99539874014,362.49859296755,
Men Masters 35+,28,20578,Matthew,Mcdonough,,,430699,508.94012514104,367.53986750827,
Men Masters 35+,29,48226,Peter,Monko,Spidermonkey Cycling,,312524,360.10915722248,372.58114204899,
Men Masters 35+,30,21832,John,Boggs,PSIMET Racing,,240322,352.11254311167,377.62241658971,
Men Masters 35+,31,78160,Andrew,Lowe,PSIMET Racing,,386730,455.88369298297,382.66369113043,
Men Masters 35+,32,44463,Philippe,Lunardelli,,,331280,401.18957719259,387.70496567115,
Men Masters 35+,33,20573,Cameron,Pease,Main Street Bicycles Sasquatch Squadron,,231600,387.98190962736,392.74624021187,
Men Masters 35+,34,34788,Andy,Walker,ABD Cycling Club,,302819,412.16343801321,397.78751475259,
Men Masters 35+,35,44442,Ty,Kurth,EMC2 / Elmhurst Masters,,235003,462.4282646101,402.82878929331,
Men Masters 35+,36,93318,Matthew,Grosspietsch,xXx Racing,,273077,469.4204421922,407.87006383403,
Men Masters 35+,37,96442,James,Maddox,Spin Doctor Cyclewerks CX Team,,413121,529.87222641748,412.91133837475,
Men Masters 35+,38,84606,Blake,Schraft,Spin Doctor Cyclewerks CX Team,,392566,405.4151832822,417.95261291547,
Men Masters 35+,39,80531,Johnathan,Crawford,,,377685,422.57109562782,422.99388745619,
Men Masters 35+,40,44437,Brad,Rainko,Johnny Sprockets,,308498,507.16138012503,428.03516199691,
Men Masters 35+,41,20342,J,Brooks porter,,,132638,330,433.07643653763,
Men Masters 35+,42,80535,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,503.43569210325,438.11771107835,
Men Masters 35+,43,47603,Nick,Diedrich,UPB Cycling,,328968,421.88302210681,443.15898561906,
Men Masters 35+,44,48249,Richard,Barrett,GP Velotek,,2706,456.45537113647,448.20026015978,
Men Masters 35+,45,20652,Anthony,Bustamante,Velosmith Bicycle Studio,,252184,330,453.2415347005,
Men Masters 35+,46,20326,Erik,Didriksen,xXx Racing,,259186,582.56040985659,458.28280924122,
Men Masters 35+,47,125559,Marc,O'shea,,,154431,516.42474733886,463.32408378194,
Men Masters 35+,48,32845,Manuel,Tenorio,,,301282,330,468.36535832266,
Men Masters 35+,49,32840,Andrew,Kirkwood,,,418344,487.41899420099,473.40663286338,
Men Masters 35+,50,32470,Christopher,Berthold,Velosmith Bicycle Studio,,329174,425.92079556787,478.4479074041,
Men Masters 35+,51,142843,Bart,Hrvatin,,,369612,330,483.48918194482,
Men Masters 35+,52,62989,Mark,Witthoefft,The Pony Shop,,359088,475.13369233942,488.53045648554,
Men Masters 35+,53,142845,Stardas,Pakalnis,,,0,330,493.57173102626,
Men Masters 35+,54,142755,Carl,Norris,Spidermonkey Cycling,,516362,330,498.61300556698,
Men Masters 35+,55,119707,Brian,Knetl,South Chicago Wheelmen,,460364,611.26487262479,503.6542801077,
Men Masters 35+,56,94330,Mariano,Marinkovic,,,411783,535.65527048131,508.69555464842,
Men Masters 35+,57,126397,Jake,Lawhead,Spidermonkey Cycling,,455998,573.33042040707,513.73682918914,
Men Masters 35+,58,123174,Andrew,Rizzo,The Weather Channel,,41693,604.03170607414,518.77810372986,
Men Masters 35+,59,98924,Jason,Glick,,,336920,330,523.81937827058,
Men Masters 35+,60,3451,Eric,Miller,,,517843,544.04861755987,528.86065281129,
Men Masters 35+,61,142768,Ruairi,Brady,Roll: Racing,,467894,330,533.90192735201,
Men Masters 35+,62,142770,Kevin,Oneill,xXx Racing,,213060,330,538.94320189273,
Men Masters 35+,63,142773,Victor,Vizzuett,,,0,330,543.98447643345,
Men Masters 35+,64,132214,Clark,Maxwell,EMC2 / Elmhurst Masters,,459277,691.30232179555,549.02575097417,
Men Masters 35+,DNF,142849,Todd,Wendell,Burnham Racing,,82335,330,559.10830005561,
Men Masters 45+,1,18213,Jeff,Melcher,Team Extreme,,166066,301.83628099481,243.0125089282,
Men Masters 45+,2,65033,Jw,Miller,,,233978,271.77408154568,248.4843836802,
Men Masters 45+,3,20591,Danny,Warner,Verdigris-Village CX,,131585,266.89051789869,253.95625843219,
Men Masters 45+,4,22599,Ken,Krebs,ABD Cycling Club,,193353,284.0808454414,259.42813318419,
Men Masters 45+,5,47640,Jim,Groenhof,,,307857,332.30210445836,264.90000793618,
Men Masters 45+,6,69567,Geoffrey,Siepker,PSIMET Racing,,253404,315.33546936091,270.37188268818,
Men Masters 45+,7,79427,Jarrod,Kerkhoff,MSN Pro Coaching,,296158,317.68036029766,275.84375744017,
Men Masters 45+,8,44414,Dominic,Casey,Velosmith Bicycle Studio,,325306,319.1499732512,281.31563219216,
Men Masters 45+,9,32429,John paul,Mccarthy,SRAM Factory,,234635,289.62338043097,286.78750694416,
Men Masters 45+,10,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,303.9953513671,292.25938169615,
Men Masters 45+,11,20355,Peter,Rolewicz,The Weather Channel,,60220,331.18072422259,297.73125644815,
Men Masters 45+,12,20564,James,Nowak,ABD Cycling Club,,66038,369.18118673604,303.20313120014,
Men Masters 45+,13,20246,Troy,Crady,,,274912,300.18485819629,308.67500595214,
Men Masters 45+,14,38508,Omar,Patalinghug,Higher Gear,,315432,396.95578093962,314.14688070413,
Men Masters 45+,15,20353,Bryan,Rheude,The Pony Shop,,101020,286.126640255,319.61875545612,
Men Masters 45+,16,12323,Steel,Bokhof,The Pony Shop,,229380,314.95491726089,325.09063020812,
Men Masters 45+,17,31499,Christopher,Zigmont,SRAM Factory,,54410,343.21886428956,330.56250496011,
Men Masters 45+,18,125603,Gregory,Campbell,,,485266,441.31060434558,336.03437971211,
Men Masters 45+,19,75172,Jan,Vanmieghem,Union Cycling Team,,288310,365.53424327331,341.5062544641,
Men Masters 45+,20,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,270.46643610092,346.9781292161,
Men Masters 45+,21,21845,Marc,Moeller,Team Bicycle Heaven,,193376,345.1609835566,352.45000396809,
Men Masters 45+,22,48223,Andre,Odendaal,Bonkers Cycling,,267109,375.81325606626,357.92187872008,
Men Masters 45+,23,21534,Justin,Bowes,The Pony Shop,,42053,409.07104003892,363.39375347208,
Men Masters 45+,24,34769,Dan,Mallek,Verdigris-Village CX,,302899,358.90791388006,368.86562822407,
Men Masters 45+,25,47601,Rob,Capps,,,340438,470.51511705491,374.33750297607,
Men Masters 45+,26,47636,Edward,Dutczak,,,80789,422.99301035208,379.80937772806,
Men Masters 45+,27,24093,Thomas,Kabacinski,MSN Pro Coaching,,191741,418.2612754553,385.28125248006,
Men Masters 45+,28,125602,Gary,Bentz,Team Bicycle Heaven,,133142,469.34028062226,390.75312723205,
Men Masters 45+,29,62984,Michael,Chiang,Union Cycling Team,,290341,422.66768034697,396.22500198405,
Men Masters 45+,30,50470,Terry,Mcintyre,The Pony Shop,,359157,432.77237412239,401.69687673604,
Men Masters 45+,31,97290,Steven,Bast,EMC2 / Elmhurst Masters,,407749,445.67370572658,407.16875148803,
Men Masters 45+,32,64019,Shawn,Laplante,MSN Pro Coaching,,359775,434.83169565611,412.64062624003,
Men Masters 45+,33,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,413.53930699618,418.11250099202,
Men Masters 45+,34,20358,James,Brady,The Pony Shop,,208029,408.58720117857,423.58437574402,
Men Masters 45+,35,15992,Chris,Henning,,,201151,416.07114133554,429.05625049601,
Men Masters 45+,36,57014,Joseph,Doyle,Embros Bicycle Club,,188914,466.5840576138,434.52812524801,
Men Masters 45+,37,48201,Randy,Koren,,,329804,430.52107883273,440,
Men Masters 45+,38,47638,Robert,Paetsch,Garner Bicycle Club,,56110,426.11027621955,445.47187475199,
Men Masters 45+,39,80544,Carl,Valentin,Half Acre Cycling,,91812,516.18654501343,450.94374950399,
Men Masters 45+,40,92684,Brad,Erickson,xXx Racing,,402028,440,456.41562425598,
Men Masters 45+,41,69297,Theo,Rhodes,TheoRhodes Inc.,,361370,457.61484016223,461.88749900798,
Men Masters 45+,42,96448,Sean,Costin,The Pony Shop,,68909,512.3435525511,467.35937375997,
Men Masters 45+,43,20345,Gregory,Niedbala,Project 5 Racing,,131841,440,472.83124851197,
Men Masters 45+,44,44465,Harlan,Thompson,The Pony Shop,,324044,479.37944655391,478.30312326396,
Men Masters 45+,45,104883,Tim,Doelman,,,40409,440,483.77499801595,
Men Masters 45+,46,44375,Chernoh,Sesay,Johnny Sprockets,,309204,474.40006841819,489.24687276795,
Men Masters 45+,47,38516,Jeremy,Treister,Half Acre Cycling,,230339,503.03047414619,494.71874751994,
Men Masters 45+,48,55931,Martin,Coffey,,,392074,440,500.19062227194,
Men Masters 45+,49,80598,Greg,Spende,,,90741,504.13098299973,505.66249702393,
Men Masters 45+,50,12343,Jeff,Provisor,Main Street Bicycles Sasquatch Squadron,,253528,561.41773835591,511.13437177593,
Men Masters 45+,51,109002,Andrew,Stover,The Pony Shop,,443874,502.13165385242,516.60624652792,
Men Masters 45+,52,96430,Wojciech,Czerkies,Plus Cycling Team,,396957,509.18564939466,522.07812127992,
Men Masters 45+,53,33882,Chris,Hammer,Wheel Fast Racing,,91451,551.62023647716,527.54999603191,
Men Masters 45+,54,50480,Mases,Movsessian,,,317660,554.85068077508,533.0218707839,
Men Masters 45+,55,20330,Stephen,Feehery,South Chicago Wheelmen,,11378,556.71802015324,538.4937455359,
Men Masters 45+,56,96407,Anthony,Cambio,Garner Bicycle Club,,83509,532.05768365055,543.96562028789,
Men Masters 45+,57,16102,Richard,Prodans,,,28754,488.29967274917,549.43749503989,
Men Masters 45+,58,108996,Chris,Mcauliffe,xXx Racing,,206800,561.01318086912,554.90936979188,
Men Masters 45+,59,20497,Scott,Starbuck,The Pony Shop,,230545,476.55581256352,560.38124454388,
Men Masters 45+,60,38225,Rich,Whitman,,,224365,535.06296382891,565.85311929587,
Men Masters 45+,61,108997,Steve,Prinner,ABD Cycling Club,,416778,609.47405217141,571.32499404786,
Men Masters 45+,62,80545,Barry,Batson,Mox Multisport,,389397,570.53662462682,576.79686879986,
Men Masters 45+,63,120371,Peter,Livaditis,,,456860,601.02753094415,582.26874355185,
Men Masters 45+,64,33524,Lee,Brunz,,,357459,608.68234813526,587.74061830385,
Men Masters 45+,65,44377,Michael,Dutczak,,,261776,603.64383298176,593.21249305584,
Men Masters 45+,66,39027,Michael,Junius,Tower Racing,,276547,440,598.68436780784,
Men Masters 45+,67,62394,Jay,Clark,Heritage Cycling,,414538,623.81691133383,604.15624255983,
Men Masters 45+,68,127773,Benjamin,Sanders,,,488129,575.11719890068,609.62811731182,
Men Masters 45+,69,41334,Adam,Wachendorf,Velosmith Bicycle Studio,,40695,440,615.09999206382,
Men Masters 45+,70,20274,John,Mahr,Wheelfast Racing,,116316,602.4077628235,620.57186681581,
Men Masters 45+,71,142777,Harold,Keegan,,,0,440,626.04374156781,
Men Masters 45+,72,70579,Tiber,Scheer,xXx Racing,,391042,649.97725278218,631.5156163198,
Men Masters 45+,73,142859,Jon,Mejdrich,,,388336,440,636.9874910718,
Men Masters 45+,DNF,125604,Tim,Oneil,,,324212,537.62989058984,647.93124057578,
Men Masters 45+,DNF,106886,Mark,Nowack,PSIMET Racing,,347710,440,647.93124057578,
Men Masters 45+,DNF,20614,Newt,Cole,The Pony Shop,,265138,340.26700805821,647.93124057578,
Men Masters 55+,1,125599,Gaylord,Otte,xXx Racing,,475165,465.04540037361,367.14025047527,
Men Masters 55+,2,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,317.3616830428,377.30847103555,
Men Masters 55+,3,58773,Alfonso,Reyes,The Weather Channel,,70519,401.72356511986,387.47669159583,
Men Masters 55+,4,142860,Marc,Zionts,The Weather Channel,,184183,540,397.64491215611,
Men Masters 55+,5,20538,James,Linn,Ten27 Cycling Club,,21296,429.02015383102,407.81313271638,
Men Masters 55+,6,44324,William,Waters,South Chicago Wheelmen,,37346,384.38644465771,417.98135327666,
Men Masters 55+,7,44326,Jeff,Biedka,Verdigris-Village CX,,267166,442.33878453277,428.14957383694,
Men Masters 55+,8,32440,John,Bucksbaum,The Pony Shop,,57575,460.5233647472,438.31779439722,
Men Masters 55+,9,83243,Dean,Ott,Main Street Bicycles Sasquatch Squadron,,52270,389.43385085642,448.4860149575,
Men Masters 55+,10,20643,Joel,Roth,The Pony Shop,,234988,468.50564496888,458.65423551778,
Men Masters 55+,11,44331,Thomas,Kramer,Verdigris-Village CX,,222539,434.1946526186,468.82245607805,
Men Masters 55+,12,102434,Gary,Dicicco,PSIMET Racing,,393292,530.58970137276,478.99067663833,
Men Masters 55+,13,66176,Fran,Connelly,Tower Racing,,276928,501.46755062411,489.15889719861,
Men Masters 55+,14,20679,John,Craychee,Team Bicycle Heaven,,282275,404.93054242028,499.32711775889,
Men Masters 55+,15,20580,George,Lambros,Flatlandia Cycling Team,,295842,496.7632101505,509.49533831917,
Men Masters 55+,16,30380,David,Mccollum,,,23291,404.82066156714,519.66355887944,
Men Masters 55+,17,86174,Voytek,Glinkowski,POLISH & SLAVIC FCU/KRUTO International Cycling Te,,250244,532.60076836877,529.83177943972,
Men Masters 55+,18,142862,Mauro,Fisher,,,200462,540,540,
Men Masters 55+,19,30330,Scott,Ross,,,218702,394.32195877553,550.16822056028,
Men Masters 55+,20,20594,Albert,Weigel,Verdigris-Village CX,,223747,559.76172676008,560.33644112056,
Men Masters 55+,21,20677,Chuck,Judy,Ten27 Cycling Club,,18341,560.72183905551,570.50466168083,
Men Masters 55+,22,20368,Thomas,Carlson,,,0,724.13232068754,580.67288224111,
Men Masters 55+,23,125919,Kevin,Mallory,xXx Racing,,485808,574.73942806518,590.84110280139,
Men Masters 55+,24,70564,Ludwig,Montfort,ABD Cycling Club,,56456,612.93090895884,601.00932336167,
Men Masters 55+,25,33850,Robert,Berg,Tower Racing,,101564,634.8372708238,611.17754392195,
Men Masters 55+,26,67713,Russ,Hoefer,Higher Gear,,360839,631.93313445741,621.34576448222,
Men Masters 55+,27,20596,Julian,Coupland,,,166704,653.65058174277,631.5139850425,
Men Masters 55+,28,53361,John,Stainthorp,,,306131,690.10326914935,641.68220560278,
Men Masters 55+,29,20372,Walter,Stoops,ABD Cycling Club,,34295,635.54942907059,651.85042616306,
Men Masters 55+,30,77860,John,Mitchell,xXx Racing,,343594,599.63441051881,662.01864672334,
Men Masters 55+,31,125600,Charlie,Saxe,,,485032,716.05797568922,672.18686728362,
Men Masters 55+,32,1589,Charles,Goldman,xXx Racing,,13541,555.48835947968,682.35508784389,
Men Masters 55+,33,142863,Jeffrey,Shepard,,,0,540,692.52330840417,
Men Masters 55+,34,34779,Chris,Mailing,Ten27 Cycling Club,,46225,691.19949920968,702.69152896445,
Men Masters 55+,35,38512,James,O'connell,Northbrook Bicycle Club Inc.,,219317,763.38481659194,712.85974952473,
Open Junior 15-18,1,41325,Solomon,Treister,xXx Racing,,310523,391.63406515863,351.32816790155,
Open Junior 15-18,2,96449,Jonathan,Costin,The Pony Shop,,402430,452.84576821241,358.12458030227,
Open Junior 15-18,3,142786,Zach,Zionts,The Weather Channel,,514755,400,364.920992703,
Open Junior 15-18,4,142787,Colton,Peterson,Bicycle Heaven,,0,400,371.71740510372,
Open Junior 15-18,5,96451,Evert,Lindberg,The Pony Shop,,412549,439.98176906429,378.51381750445,
Open Junior 15-18,6,127770,Tyler,Poore,Main Street Bicycles Sasquatch Squadron,,460047,520.9170121295,385.31022990517,
Open Junior 15-18,7,83175,Zach,Radlicz,The Pony Shop,,457128,520.3846086523,392.1066423059,
Open Junior 15-18,8,125895,Aidan,Burkins,Spin Zone Racing,,411787,438.99789690865,398.90305470663,
Open Junior 15-18,9,123182,Maxwell,Montagano,Blackstone Bicycle Works Racing,,0,586.51707517412,405.69946710735,
Open Junior 15-18,10,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,461.94611036053,412.49587950808,
Open Junior 15-18,11,123175,Luke,Stover,The Pony Shop,,484835,419.04262405379,419.2922919088,
Open Junior 15-18,12,83245,Aiden,Riefe,The Pony Shop,,404082,594.40196648353,426.08870430953,
Open Junior 15-18,13,63008,Emma,Osborne,Team Extreme,,359179,519.71732654291,432.88511671025,
Open Junior 15-18,14,47643,Mitchell,Dutczak,The Pony Shop,,297673,374.38685295906,439.68152911098,
Open Junior 15-18,15,63012,Lincoln,Scheer,xXx Racing,,358371,559.42663336978,446.4779415117,
Open Junior 15-18,16,123177,Finn,Stover,The Pony Shop,,484836,566.94733629874,453.27435391243,
Open Junior 15-18,17,65799,Amelia,Van maldegiam,PSIMET Racing,,361267,480.46000351533,460.07076631315,
Open Junior 15-18,18,125596,Alex,Bolotin,POLISH & SLAVIC FCU/KRUTO International Cycling Te,,476649,591.11473003264,466.86717871388,
Open Junior 15-18,19,142788,Edgar,Vera,,,509760,400,473.6635911146,
Open Junior 15-18,20,122075,Jacob,Keil,,,458349,400,480.46000351533,
Open Junior 15-18,21,139091,George,Figueroa,West Town Bikes,,0,649.68025096128,487.25641591606,
Open Junior 15-18,22,108966,Henry,Gilson,The Pony Shop,,443150,693.89080100871,494.05282831678,
Open Junior 15-18,23,123181,Kejuan,Smith,Blackstone Bicycle Works Racing,,0,677.13681052848,500.84924071751,
Open Junior 15-18,24,47717,Merlin,Ryan,,,516372,400,507.64565311823,
Open Junior 15-18,25,135471,Ava,Cheevers,West Town Bikes,,515988,634.402993206,514.44206551896,
Open Junior 15-18,26,118894,Charles,Livaditis,,,456633,668.08966252471,521.23847791968,
Open Junior 15-18,27,124806,Hope,Zimmerman,Verdigris-Village CX,,382915,624.82792882951,528.03489032041,
Open Junior 15-18,28,142790,Anna,Main,UPB Cycling Club,,517574,400,534.83130272113,
Open Junior 15-18,29,142791,Guy,Ryan,,,516456,400,541.62771512186,
Open Junior 15-18,30,139090,Jamal,Turner,West Town Bikes,,0,624.08951876374,548.42412752258,
Open Junior 15-18,31,142792,Olivia,Kelley,Team Bicycle Heaven,,516654,400,555.22053992331,
Open Junior 15-18,32,142793,Alejandro,Arellano,,,516219,400,562.01695232403,
Open Junior 15-18,33,142794,Elle,Doelman,Pony Shop,,0,400,568.81336472476,
Open Junior 15-18,34,44456,Tess,Anderson,Spin Doctor Cyclewerks CX Team,,326642,612.9937738091,575.60977712548,
Open Junior 15-18,35,142795,Faith,Zehfuss,Pony Shop Jrs,,0,400,582.40618952621,
Open Junior 15-18,36,96458,Diane,Vantreeck,The Pony Shop,,414819,656.09160608008,589.20260192694,
Open Junior 15-18,37,125595,Carel,Jones,West Town Bikes,,516569,569.39552597047,595.99901432766,
Open Junior 15-18,38,133100,Kevin,Shannon,UPB Cycling Club,,0,400,602.79542672839,
Open Junior 15-18,39,81956,Nayla,Hale,Blackstone Bicycle Works Racing,,0,580.64792046113,609.59183912911,
Open Junior 9-14,1,65802,Peter,Swinand,The Pony Shop,,365965,452.19228964016,438.53395331464,
Open Junior 9-14,2,77831,Nathaniel,Osborne,Team Extreme,,379128,544.12794969997,444.75354292303,
Open Junior 9-14,3,124800,Cameron,Zimmerman,Verdigris-Village CX,,482094,512.71203957527,450.97313253143,
Open Junior 9-14,4,108962,Wyatt,Stover,The Pony Shop,,443178,490.92690477644,457.19272213982,
Open Junior 9-14,5,84599,Marcus,Van mieghem,The Pony Shop,,516103,650,463.41231174821,
Open Junior 9-14,6,130062,Melroy,Holzhauer,ABD Cycling Club,,486336,614.15544966393,469.63190135661,
Open Junior 9-14,7,97299,Bennett,Lindberg,The Pony Shop,,412706,480.10192996795,475.851490965,
Open Junior 9-14,8,110422,Henrique,Lowe,Tread Head Cycling,,448281,593.62264210204,482.07108057339,
Open Junior 9-14,9,142796,Mitchell,Madland,,,516229,650,488.29067018178,
