Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Singlespeed,35,4178,Chris,Sautter,Yakima Bike Vigilantes,,,414.64072774606,401.04897123147,
Singlespeed,36,2349,Terry,Keele,HPChiro/Scott's Cycling of Salem,,251888,386.08102077222,406.24305979265,
Singlespeed,37,40974,Jeff,Merwin,,,329880,411.84843984458,411.43714835383,
Singlespeed,38,7744,David,Volkert,Team Double Check,,179688,423.74717194825,416.63123691501,
Singlespeed,39,47313,Leland,Jossy jr,,,,472.30471925608,421.82532547619,
Singlespeed,40,7463,David,German,Hammer Velo,,,438.27841016586,427.01941403737,
Singlespeed,41,9041,Anthony,Ohotto,Yakima Bike Vigilantes,,,403.63008411537,432.21350259855,
Singlespeed,42,30273,Christopher,Woodruff,Christopher Woodruff,,300382,423.33534570195,437.40759115973,
Singlespeed,43,58805,Philip,Booth,,,,400,442.60167972091,
Singlespeed,44,16347,Linda,Maza-sparks,Team Double Check,,,580.48934378869,447.79576828208,
Singlespeed,45,7584,Steven,Basden,Half Fast Velo,,,475.34793719495,452.98985684326,
Singlespeed,46,7506,Eddie,Wang,River City Bicycles,,330794,474.44300498354,458.18394540444,
Singlespeed,47,27810,Matt,Blakeley-smith,Pacific Power Blue Sky,,,569.24436913181,463.37803396562,
Singlespeed,48,36406,Brad,Foster,Hammer Velo,,95744,578.22691030298,468.5721225268,
Singlespeed,49,7578,Marty,Sparks,Second Ascent,,217899,503.09511937998,473.76621108798,
Singlespeed,50,16355,Kathleen,Mcmahon,Carbon Neutral Cycling,,252816,620.09100827342,478.96029964916,
Singlespeed,DNF,16513,Eric,Colton,the TEAM SoCalCross,,284235,256.62069941576,484.15438821034,
