First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marila,Alvares,Cross Crusade (USGP Finale),2006-11-19,Women Mst,1,15,411.30227780683,
Peter,Zlatnik,Cross Crusade (USGP Finale),2006-11-19,Sgl Spd,3,41,286.43348213229,
Brice,Stivers,Cross Crusade (USGP Finale),2006-11-19,Sgl Spd,36,41,483.63258476411,
Brian,Leber,Cross Crusade - Estacada,2006-11-11,Men B,36,54,464.25666381961,
Dawn,Guildner,Cross Crusade - Estacada,2006-11-11,Women Mst,16,26,659.44600120604,
Jeffrey,Bannink,Cross Crusade - Estacada,2006-11-11,Mst Men A,3,33,260.86617885885,
Julian,Roden,Cross Crusade - Estacada,2006-11-11,Jr Men,23,26,471.22775472952,
Matthew,Glynn,Cross Crusade - Estacada,2006-11-11,Mst C,32,68,571.37272812191,
Peter,Zlatnik,Cross Crusade - Estacada,2006-11-11,Sgl Spd,5,58,304.62641851369,
Brett,Jarolimek,Cross Crusade - Estacada,2006-11-11,Sgl Spd,6,58,308.88215293771,
Andy,Mckerrow,Cross Crusade - Estacada,2006-11-11,Sgl Spd,15,58,347.18376275384,
Joel,Grover,Cross Crusade - Estacada,2006-11-11,Sgl Spd,17,58,355.69523160187,
Matthew,Cardinal,Cross Crusade - Estacada,2006-11-11,Sgl Spd,25,58,389.74110699399,
Eric,Tsai,Cross Crusade - Estacada,2006-11-11,Sgl Spd,33,58,423.78698238612,
Andrew,Fiore,Cross Crusade - Estacada,2006-11-11,Sgl Spd,38,58,445.06565450619,
Brice,Stivers,Cross Crusade - Estacada,2006-11-11,Sgl Spd,44,58,470.60006105028,
Peter,Zlatnik,Cross Crusade - Barton Park,2006-11-5,Sgl Spd,4,45,309.40294447464,
Brett,Jarolimek,Cross Crusade - Barton Park,2006-11-5,Sgl Spd,6,45,316.66627819235,
Andy,Mckerrow,Cross Crusade - Barton Park,2006-11-5,Sgl Spd,11,45,334.82461248663,
Matthew,Cardinal,Cross Crusade - Barton Park,2006-11-5,Sgl Spd,14,45,345.7196130632,
Joel,Grover,Cross Crusade - Barton Park,2006-11-5,Sgl Spd,17,45,356.61461363977,
Andrew,Fiore,Cross Crusade - Barton Park,2006-11-5,Sgl Spd,30,45,403.82628280489,
Eric,Tsai,Cross Crusade - Barton Park,2006-11-5,Sgl Spd,31,45,407.45794966375,
Kris,Schamp,Cross Crusade - Barton Park,2006-11-5,Mst B 35+,20,53,423.00103831075,
Colin,Yates,Cross Crusade - Barton Park,2006-11-5,Mst B 35+,49,53,543.27364235919,
Matthew,Glynn,Cross Crusade - Barton Park,2006-11-5,Mst C,37,63,590.61776976285,
Darrin,Joos,Cross Crusade - Barton Park,2006-11-5,Men B,39,56,461.11606758143,
Brice,Stivers,Cross Crusade - Barton Park,2006-11-5,Men B,48,56,496.89195026656,
Dawn,Guildner,Cross Crusade - Barton Park,2006-11-5,Women Master,14,21,570.89179810924,
Julian,Roden,Cross Crusade - Barton Park,2006-11-5,Jr Men,20,21,463.90750011799,
Kris,Schamp,Cross Crusade - Flying M,2006-10-29,Mst B 35+,31,65,451.02562607252,
Colin,Yates,Cross Crusade - Flying M,2006-10-29,Mst B 35+,57,65,544.94530483195,
Brian,Leber,Cross Crusade - Flying M,2006-10-29,Men B,34,56,440.08553055531,
Brice,Stivers,Cross Crusade - Flying M,2006-10-29,Men B,49,56,492.58102167267,
Peter,Zlatnik,Cross Crusade - Flying M,2006-10-29,Sgl Speed,4,57,299.35909771332,
Andy,Mckerrow,Cross Crusade - Flying M,2006-10-29,Sgl Speed,9,57,322.1569182265,
Matthew,Cardinal,Cross Crusade - Flying M,2006-10-29,Sgl Speed,17,57,358.63343104759,
Joel,Grover,Cross Crusade - Flying M,2006-10-29,Sgl Speed,19,57,367.75255925287,
Eric,Tsai,Cross Crusade - Flying M,2006-10-29,Sgl Speed,35,57,440.70558489506,
Andrew,Fiore,Cross Crusade - Flying M,2006-10-29,Sgl Speed,36,57,445.26514899769,
Dawn,Guildner,Cross Crusade - Flying M,2006-10-29,Women Mst,12,22,544.87308849466,
Brett,Jarolimek,Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,5,66,313.53471413251,
Peter,Zlatnik,Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,10,66,327.3525821327,
Andy,Mckerrow,Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,11,66,330.11615573274,
Eric,Tsai,Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,21,66,357.75189173311,
Matthew,Cardinal,Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,31,66,385.38762773348,
Andrew,Fiore,Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,39,66,407.49621653378,
Jeffrey,Bannink,Cross Crusade - Horning's Hideout,2006-10-22,Mst Men A,7,37,261.69287900499,
John,Gurney,Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,71,109,580.01703662597,
Kris,Schamp,Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,34,73,477.69279221574,
Colin,Yates,Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,70,73,607.24711553106,
Matthew,Glynn,Cross Crusade - Horning's Hideout,2006-10-22,Mst C,66,80,615.01312161208,
Brian,Twilley,Cross Crusade - Horning's Hideout,2006-10-22,Men B,32,74,409.59499461529,
Brian,Leber,Cross Crusade - Horning's Hideout,2006-10-22,Men B,45,74,452.03836276044,
Brice,Stivers,Cross Crusade - Horning's Hideout,2006-10-22,Men B,63,74,510.80610326912,
Dawn,Guildner,Cross Crusade - Horning's Hideout,2006-10-22,Women Masters,13,26,578.86147473804,
Peter,Zlatnik,Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,6,69,300.0165548253,
Matthew,Cardinal,Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,28,69,377.22570208067,
Joel,Grover,Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,31,69,387.75422216094,
Andrew,Fiore,Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,43,69,429.86830248205,
Brett,Jarolimek,Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,65,69,493.03942296372,
Marila,Alvares,Cross Crusade - Hillsboro Stadium,2006-10-15,Women A,16,20,504.13922594863,
Jeffrey,Bannink,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men A,1,40,251.00394759115,
John,Gurney,Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,56,107,566.92470426187,
Colin,Yates,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,70,82,566.32953111773,
Matthew,Glynn,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,47,93,567.4841101372,
Brian,Leber,Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,35,87,411.09430691042,
Kris,Schamp,Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,48,87,453.70830695585,
Yann,Blindert,Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,57,87,483.21030698731,
Darrin,Joos,Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,73,87,535.65830704324,
Brice,Stivers,Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,76,87,545.49230705372,
Eric,Tsai,Veloce's Battle at Barlow CCX,2006-10-8,Sgl Spd,20,33,403.27021066715,
Brett,Jarolimek,Veloce's Battle at Barlow CCX,2006-10-8,Sgl Spd,32,33,446.99374183101,
Kris,Schamp,Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,30,53,458.95641022161,
Colin,Yates,Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,45,53,533.51917988943,
Brice,Stivers,Veloce's Battle at Barlow CCX,2006-10-8,Men B,48,54,459.53342219488,
Dawn,Guildner,Veloce's Battle at Barlow CCX,2006-10-8,Women Mst,13,16,648.39875816993,
Marila,Alvares,Cross Crusade - Alpenrose,2006-10-1,Women A,14,19,501.84444444444,
Jeffrey,Bannink,Cross Crusade - Alpenrose,2006-10-1,Mst Men A,12,37,310.67316176471,
Kris,Schamp,Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,35,78,445.52955062258,
Colin,Yates,Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,57,78,510.03328307974,
Matthew,Glynn,Cross Crusade - Alpenrose,2006-10-1,Mst C,73,85,604.8,
Brian,Twilley,Cross Crusade - Alpenrose,2006-10-1,Men B,38,87,395.8019246835,
Brian,Leber,Cross Crusade - Alpenrose,2006-10-1,Men B,42,87,404.1980753165,
Darrin,Joos,Cross Crusade - Alpenrose,2006-10-1,Men B,63,87,448.27786613971,
Brice,Stivers,Cross Crusade - Alpenrose,2006-10-1,Men B,68,87,458.77305443095,
Peter,Zlatnik,Cross Crusade - Alpenrose,2006-10-1,Single Speed,6,78,333.40540540541,
Eric,Tsai,Cross Crusade - Alpenrose,2006-10-1,Single Speed,24,78,370.86486486486,
Matthew,Cardinal,Cross Crusade - Alpenrose,2006-10-1,Single Speed,77,78,477,
Marila,Alvares,Hood River Cyclocross Classic,2006-09-24,Women A,12,13,495,
Brian,Leber,Hood River Cyclocross Classic,2006-09-24,Men B,18,42,393.68421052632,
Kris,Schamp,Hood River Cyclocross Classic,2006-09-24,Men B,30,42,431.57894736842,
Brice,Stivers,Hood River Cyclocross Classic,2006-09-24,Men B,36,42,450.52631578947,
Peter,Zlatnik,Hood River Cyclocross Classic,2006-09-24,Single Speed,7,27,370,
Brett,Jarolimek,Hood River Cyclocross Classic,2006-09-24,Single Speed,8,27,375,
Eric,Tsai,Hood River Cyclocross Classic,2006-09-24,Single Speed,13,27,400,
Matthew,Cardinal,Hood River Cyclocross Classic,2006-09-24,Single Speed,15,27,410,
Kris,Schamp,Hood River Cyclocross Classic,2006-09-24,Masters B 35+,31,31,511.07692307692,
