Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4/5 Masters 40+ 3/4/5 40+,62,127512,Ian,Cameron,Unattached,,111308,439.21998317325,695.02231859363,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,63,138035,Paul,Espanol,Unattached,,493710,609.737197298,700.84076425994,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,2992,Erik,Leaver,National Capital Velo Club/UnitedHealthcare/NCVC/U,DNF,136519,378.69120850902,712.47765559256,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,28713,Mike,Neary,Sportif Coaching Group/Patapsco Bicycles,DNF,299529,581.08760890363,712.47765559256,
Men Masters 50+ 1/2/3/4 50+,1,21430,Eric,Schmitt,JAMSQUAD Cycling,0:44:24.3,321422,398.16741789673,313.11952812028,
Men Masters 50+ 1/2/3/4 50+,2,2923,Johnny,May,Charm City Cycling LLC/C3-Twenty20cycling.com,0:44:49.6,140403,309.91648682495,326.74346585507,
Men Masters 50+ 1/2/3/4 50+,3,74779,Michael,Vanderbilt,Unattached,0:45:03.5,95748,344.61860330407,340.36740358985,
Men Masters 50+ 1/2/3/4 50+,4,5219,David,Kay,DC Velo Limited/Team Beyer Auto,0:45:25.5,50000,362.34172510608,353.99134132463,
Men Masters 50+ 1/2/3/4 50+,5,52029,Knight,Elsberry,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:45:55.6,341640,493.06072872652,367.61527905941,
Men Masters 50+ 1/2/3/4 50+,6,93409,Brian,Shields,Team CBC,0:46:50.1,231148,331.93513086836,381.23921679419,
Men Masters 50+ 1/2/3/4 50+,7,29643,Cory,Smith,Sportif Coaching Group/Blue Ridge Bicycles,0:47:45.3,300674,414.52733013191,394.86315452897,
Men Masters 50+ 1/2/3/4 50+,8,36171,Peter,Schultz,Team Bikenetic,0:48:08.8,303071,417.73349162145,408.48709226375,
Men Masters 50+ 1/2/3/4 50+,9,46696,Gary,Moon,Unattached,0:48:49.6,24850,470.63628704587,422.11102999853,
Men Masters 50+ 1/2/3/4 50+,10,3095,Eric,Sloman,Bicycle Outfitters Racing Team,1 Lap,123134,462.98284320288,435.73496773331,
Men Masters 50+ 1/2/3/4 50+,11,150267,Joseph,Baremore,DC Velo Limited/Team Beyer Auto,1 Lap,60012,480.45333501141,449.3589054681,
Men Masters 50+ 1/2/3/4 50+,12,97423,Kevin,Dolan,Race Pace Bicycles,1 Lap,47239,449.04099366009,462.98284320288,
Men Masters 50+ 1/2/3/4 50+,13,14018,Bill,Okeefe,Joes Bike Shop Racing Team,1 Lap,284982,420.8289091328,476.60678093766,
Men Masters 50+ 1/2/3/4 50+,14,29683,Chas,Ryan,Potomac Velo Club,1 Lap,209147,494.06720690985,490.23071867244,
Men Masters 50+ 1/2/3/4 50+,15,93281,Gregory,Butler,Squadra Coppi,1 Lap,380267,426.5947265912,503.85465640722,
Men Masters 50+ 1/2/3/4 50+,16,3013,David,Blodgett,Sportif Coaching Group/Patapsco Bicycles,1 Lap,3969,512.48427638314,517.478594142,
Men Masters 50+ 1/2/3/4 50+,17,28706,Kemal,Tuncer,Unattached,1 Lap,55823,485.95101689033,531.10253187678,
Men Masters 50+ 1/2/3/4 50+,18,2853,Ronald,Barry,Sportif Coaching Group/Patapsco Bicycles,1 Lap,228297,434.55428537198,544.72646961156,
Men Masters 50+ 1/2/3/4 50+,19,72335,Mike,Shaw,Unattached,1 Lap,32347,479.42140836846,558.35040734635,
Men Masters 50+ 1/2/3/4 50+,20,96915,Paul,Evans,Patuxent Velo,1 Lap,187243,531.12943206555,571.97434508113,
Men Masters 50+ 1/2/3/4 50+,21,124168,Lachlan,Murdoch macneil,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,486814,639.397226754,585.59828281591,
Men Masters 50+ 1/2/3/4 50+,22,115619,Robert,Cannon,Team Bikenetic,2 Laps,456078,610.76917335115,599.22222055069,
Men Masters 50+ 1/2/3/4 50+,23,112045,Scott,Bean,Sportif Coaching Group/Blue Ridge Bicycles,2 Laps,419969,625.98690642788,612.84615828547,
Men Masters 50+ 1/2/3/4 50+,DNF,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare/NCVC/U,DNF,52033,344.54695609485,640.09403375503,
Men Masters 50+ 1/2/3/4 50+,DNF,65851,Bruce,Lindsay,Charm City Cycling LLC/C3-Twenty20cycling.com,DNF,21255,541.91852233471,640.09403375503,
Men Masters 50+ 1/2/3/4 50+,DNF,36202,Marc,Klein,National Capital Velo Club/UnitedHealthcare/NCVC/U,DNF,201836,482.46899324768,640.09403375503,
Men Masters 60+ 60+,1,2217,Fred,Wittwer,SEAVS/Haymarket,0:47:29.3,38738,370.14416187912,370.14416187912,
Men Masters 60+ 60+,2,58795,Frank,Smith,Mad Alchemy | Zanconato,1 Lap,52758,439.23523294131,415.34680464632,
Men Masters 60+ 60+,3,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,499.2287930033,446.17011546769,
Men Masters 60+ 60+,4,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,45753,542.42349852908,476.99342628906,
Men Masters 60+ 60+,5,49484,David,Wolfel,Squadra Coppi,1 Lap,127614,418.67771696696,507.81673711043,
Men Masters 60+ 60+,6,99926,Jeffrey,Beall,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,128190,463.77560042309,538.6400479318,
Men Masters 60+ 60+,7,2211,Rob,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,20621,600.28666957455,569.46335875318,
Men Masters 60+ 60+,8,3019,Gary,Kelley,Sportif Coaching Group/Patapsco Bicycles,2 Laps,199117,662.93489881592,600.28666957455,
Men Masters 60+ 60+,9,45667,George,Uhl,Adventures for the Cure,2 Laps,358242,660.43479609579,631.10998039592,
Men Masters 60+ 60+,10,2978,James,Carlson,Potomac Velo Club,2 Laps,96832,610.08290405204,661.93329121729,
Men Masters 60+ 60+,11,137514,John,Williams,Unattached,2 Laps,358529,575.01203986305,692.75660203866,
Men Masters 60+ 60+,12,17049,Randall,Nixon,Sportif Coaching Group/Patapsco Bicycles,2 Laps,26162,605.094042789,723.57991286004,
Men Masters 60+ 60+,13,2979,James,Wagner,DC Velo Limited/Team Beyer Auto,2 Laps,116012,675.54938094426,754.40322368141,
Men Masters 60+ 60+,14,65852,Joseph,Hoffman,Unattached,2 Laps,361212,633.04655606326,785.22653450278,
Men Masters 60+ 60+,15,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,3 Laps,178881,694.61936743947,816.04984532415,
Men Masters 60+ 60+,DNF,115586,Lloyd,Greenberg,The Bike Rack/Bike Rack Racing,DNF,454618,675.97896815571,877.69646696689,
Men Open Junior Boys 11-12 9,1,160229,Jackson,Foster,Frederick Velo/Bike Doctor Frederick,0:44:04.9,512252,548.58100207948,444.33162826592,
Men Open Junior Boys 11-12 9,2,124478,Luke,Mccaffery,Baltimore Youth Cycling,0:44:13.1,486372,508.16522911989,465.36357486021,
Men Open Junior Boys 11-12 9,3,130207,Asher,Strauss,HammerCross,0:49:17.7,489237,511.48304503329,486.39552145451,
Men Open Junior Boys 11-12 9,4,124474,Gus,Lynott,Baltimore Youth Cycling,1 Lap,485884,507.64007676475,507.4274680488,
Men Open Junior Boys 11-12 9,5,127555,Alyssa,Sarkisov,Rock Creek Velo,1 Lap,487381,674.8131242154,528.4594146431,
Men Open Junior Boys 11-12 9,6,160437,Pax,Huybers,Rock Creek Velo,1 Lap,514369,570.43526092117,549.49136123739,
Men Open Junior Boys 11-12 9,7,160438,Liam,Mclaughlin,Rock Creek Velo,1 Lap,541791,653.66771153168,570.52330783169,
Men Open Junior Boys 11-12 9,8,144899,Adrian,Groman,Rock Creek Velo,1 Lap,512983,564.71415743289,591.55525442598,
Men Open Junior Boys 11-12 9,9,143009,Dmitriy,Osipov,Rock Creek Velo,1 Lap,513308,593.54404272065,612.58720102028,
Men Open Junior Boys 11-12 9,10,160230,Gabriel,Wiesen,Rock Creek Velo,1 Lap,540493,633.29658465632,633.61914761457,
Men Open Junior Boys 11-12 9,11,142986,Jonas,Juusola-fitzpatrick,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,1 Lap,517509,676.55295739092,654.65109420887,
Men Open Junior Boys 11-12 9,12,160232,Daniel,Gates,Unattached,1 Lap,0,752.76861916138,675.68304080316,
Men Open Junior Boys 11-12 9,13,142941,Maxwell,Klinefelter,Baltimore Youth Cycling,1 Lap,517456,779.14661975498,696.71498739746,
Men Open Junior Boys 11-12 9,14,40185,Andrew,Levine,National Capital Velo Club/UnitedHealthcare,1 Lap,539661,705.78456159066,717.74693399175,
Men Open Junior Boys 11-12 9,15,142989,Rafferty,Nelson,Baltimore Youth Cycling,1 Lap,503787,689.5308057389,738.77888058605,
Men Open Junior Boys 11-12 9,16,160231,Parker,Holland,Rock Creek Velo,1 Lap,539134,684.68920482685,759.81082718034,
Men Open Junior Boys 11-12 9,17,112924,Colten,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,458860,792.67568214756,780.84277377464,
Men Open Junior Boys 11-12 9,18,144901,Griffin,Tran,Baltimore Youth Cycling,2 Laps,517270,848.03345345753,801.87472036893,
Men Open Junior Boys 11-12 9,19,130528,Zander,Greenspun,Rock Creek Velo,2 Laps,486459,747.00823336321,822.90666696323,
Men Open Junior Boys 11-12 9,20,165895,Thomas,Newill,Unattached,2 Laps,0,650,843.93861355752,
Men Open Junior Boys 11-12 9,21,146507,Mateo,Castro-luna,Rock Creek Velo,2 Laps,512973,763.11563943583,864.97056015182,
Men Open Junior Boys 11-12 9,22,160439,Zach,Appella,Rock Creek Velo,2 Laps,540785,898.14838071507,886.00250674611,
Men Open Junior Boys 13-14 9,1,112075,Nathan,Cusack,Rock Creek Velo,0:34:51.2,442919,482.21245251981,454.49721477071,
Men Open Junior Boys 13-14 9,2,110843,Henry,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:34:55.0,430952,575.28654273703,470.33491386149,
Men Open Junior Boys 13-14 9,3,137393,Spencer,Line,HPC Cycling/HPC/LIST,0:36:06.2,403323,527.62796452129,486.17261295226,
Men Open Junior Boys 13-14 9,4,113836,Presley,Evans,Endorphin Fitness,0:37:07.7,454364,501.19330957948,502.01031204304,
Men Open Junior Boys 13-14 9,5,128691,Pushkin,Crocker,Rock Creek Velo,0:37:08.3,486858,575.71860146425,517.84801113381,
Men Open Junior Boys 13-14 9,6,144948,Asher,Tilghman,Rock Creek Velo,0:37:55.2,510351,581.19880749692,533.68571022459,
Men Open Junior Boys 13-14 9,7,110841,Ansel,Casper,HPC Cycling/HPC/LIST,0:38:22.8,449141,516.23769062828,549.52340931537,
Men Open Junior Boys 13-14 9,8,124445,Andre,Gates,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:40:42.9,461106,542.18463121526,565.36110840614,
Men Open Junior Boys 13-14 9,9,133085,Everett,Mclaughlin,Rock Creek Velo,0:41:06.4,513807,587.2654499379,581.19880749692,
Men Open Junior Boys 13-14 9,10,134461,William,Klinefelter,Baltimore Youth Cycling,0:44:55.2,486602,653.38530518413,597.03650658769,
Men Open Junior Boys 13-14 9,11,127566,Joseph,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:51:14.9,487645,604.83341718963,612.87420567847,
Men Open Junior Boys 13-14 9,12,129932,Jack,Levine,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,489148,638.64914891388,628.71190476925,
Men Open Junior Boys 13-14 9,13,53683,Mitchell,Jacobs,Rock Creek Velo,1 Lap,492882,721.60412149961,644.54960386002,
Men Open Junior Boys 13-14 9,14,110842,Lance,Provine,Sportif Coaching Group/Patapsco Bicycles,1 Lap,425631,665.16185791325,660.3873029508,
Men Open Junior Boys 13-14 9,15,99923,Isaac,Viorst,Rock Creek Velo,1 Lap,486188,563.13875232558,676.22500204157,
Men Open Junior Boys 13-14 9,16,165893,Malachi,Merriam,Crosshairs Cycling,1 Lap,0,650,692.06270113235,
Men Open Junior Boys 13-14 9,17,158140,Tristan,Curtis,Frederick Velo/Bike Doctor Frederick,1 Lap,540497,749.05593037654,707.90040022313,
Men Open Junior Boys 9-10,1,145234,Rafi,Cressall,Rock Creek Velo,0:39:54.0,515524,658.35675566151,579.97685834682,
Men Open Junior Boys 9-10,2,158132,Jasper,Estes,Unattached,0:42:10.1,541586,650.91472361873,612.61516171593,
Men Open Junior Boys 9-10,3,142988,Alexander,Sarkisov,Rock Creek Velo,1 Lap,513062,623.98471520915,645.25346508504,
Men Open Junior Boys 9-10,4,142355,Miles,Provine,Sportif Coaching Group/Patapsco Bicycles,1 Lap,494248,710.53007182327,677.89176845416,
Men Open Junior Boys 9-10,5,142352,William,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,494713,687.55930947125,710.53007182327,
Men Open Junior Boys 9-10,6,165896,Christian,Salzar,Unattached,1 Lap,0,750,743.16837519239,
Men Open Junior Boys 9-10,7,146508,Allen,Reyes,Unattached,1 Lap,543244,899.03356887942,775.8066785615,
Men Open Junior Boys 9-10,8,160239,Mason,Siedor,Unattached,1 Lap,524072,773.50981362273,808.44498193061,
Men Open Junior Boys 9-10,9,160441,Devon,Haddad,Unattached,1 Lap,541737,798.4479126316,841.08328529973,
Men Open Singlespeed,1,142990,David,Gunnerson,Ascent Concept Team,0:41:34.1,516218,319.08770123408,286.00253927809,
Men Open Singlespeed,2,64199,Larry,Miller,BODEUM,0:41:52.2,358552,305.13630112397,294.23001237128,
Men Open Singlespeed,3,124455,Jeremy,Gardner,District Hardware Cycling Collective,0:44:26.8,204147,335.09716054958,302.45748546448,
Men Open Singlespeed,4,12215,Stuart,Louder,Crosshairs Cycling,0:44:31.3,221655,355.23586508019,310.68495855767,
Men Open Singlespeed,5,5214,Taylor,Jones,Crosshairs Cycling,0:45:17.3,187034,397.66204059539,318.91243165086,
Men Open Singlespeed,6,88916,Patrick,Gore,All-City X BlackHand	,0:46:06.9,397130,346.87018760532,327.13990474405,
Men Open Singlespeed,7,82092,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:47:40.0,390412,368.27727021001,335.36737783724,
Men Open Singlespeed,8,135548,John,Glodek,Twin Six,0:47:55.0,269746,357.88037162118,343.59485093044,
Men Open Singlespeed,9,91247,Elwood,Glass,Unattached,0:48:17.7,352118,319.81187515396,351.82232402363,
Men Open Singlespeed,10,64188,Jason,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:49:51.2,253737,346.71059480367,360.04979711682,
Men Open Singlespeed,11,64191,John,Dove,SEAVS/Haymarket,1 Lap,354108,351.54961417567,368.27727021001,
Men Open Singlespeed,12,62557,Tommy,Bullough,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,358527,423.27442208209,376.5047433032,
Men Open Singlespeed,13,95854,Jacob,Gordon,Unattached,1 Lap,414406,363.85459615156,384.7322163964,
Men Open Singlespeed,14,138843,Alexander,Gray,Baltimore Bicycle Club/Team BBC,1 Lap,454962,456.6617549639,392.95968948959,
Men Open Singlespeed,15,161977,Steven,Drost,Unattached,1 Lap,529620,460.86491201993,401.18716258278,
Men Open Singlespeed,16,122024,Hamilton,Hardman,Team Bikenetic,1 Lap,458178,518.81004857379,409.41463567597,
Men Open Singlespeed,17,158158,Darren,David,Artemis Racing,1 Lap,540106,456.81007990199,417.64210876916,
Men Open Singlespeed,18,88278,Chris,Spurrier,US Military Endurance Sports,1 Lap,399914,476.62801205337,425.86958186236,
Men Open Singlespeed,19,119906,Alex,Harisiadis,Baltimore Bicycle Club/Team BBC,1 Lap,440624,595.02934208402,434.09705495555,
Men Open Singlespeed,20,2852,Michael,Hoffman,Charm City Cycling LLC/C3-Twenty20cycling.com,2 Laps,300362,439.97726651643,442.32452804874,
Men Open Singlespeed,21,54470,Marcus,Provine,Bayside Velo/Bike Doctor,2 Laps,360067,461.31145354082,450.55200114193,
Men Open Singlespeed,DNF,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/U,DNF,458001,428.44148327746,467.00694732832,
Men Open Singlespeed,DNF,93280,Phillip,Troutman,Team Bikenetic,DNF,110616,538.98420334118,467.00694732832,
Men Open Singlespeed,DNF,132933,Noe,Cuadra,Phoenix Bikes,DNF,489743,569.79480477992,467.00694732832,
Men Open U19  9-18,1,124443,Andrew,Nelson,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:43:08.2,477554,328.36932345551,328.36932345551,
Men Open U19  9-18,2,97970,Samuel,Kristy,Crosshairs Cycling,0:45:08.9,376563,387.93750102244,379.50451388598,
Men Open U19  9-18,3,112566,Justin,Free,Unattached,0:45:47.5,399782,410.3352195195,398.39960835118,
Men Open U19  9-18,4,103373,Quinn,Ciccoretti,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:48:10.8,417683,535.58598215456,417.29470281638,
Men Open U19  9-18,5,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles,0:50:03.2,380846,474.46640682553,436.18979728157,
Men Open U19  9-18,6,112056,Brandon,Carboni,Rock Creek Velo,1 Lap,408084,419.67357565998,455.08489174677,
Men Open U19  9-18,7,84571,Karl,Neff,National Capital Velo Club/UnitedHealthcare,1 Lap,390575,580.87673381403,473.97998621197,
Men Open U19  9-18,8,127563,Zachary,Safford,Rock Creek Velo,1 Lap,486017,580.87084717143,492.87508067717,
Men Open U19  9-18,9,112074,Joseph,Kennedy,Rock Creek Velo,1 Lap,439805,645.80488509586,511.77017514236,
Men Open U19  9-18,10,127564,Christopher,Hardee,Rock Creek Velo,1 Lap,484110,440.8659877481,530.66526960756,
Men Open U19  9-18,11,82094,Tobias,Klein,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,386626,525.74455706057,549.56036407276,
Men Open U19  9-18,12,130530,Luca,Greenspun,Rock Creek Velo,1 Lap,486457,543.16847599607,568.45545853796,
Men Open U19  9-18,13,145247,William,Heschl,Baltimore Youth Cycling,1 Lap,536865,512.6602366569,587.35055300315,
Men Open U19  9-18,14,95858,Edwin,Sloman,HPC Cycling,1 Lap,415380,685.04485475201,606.24564746835,
Men Open U19  9-18,15,103374,Jack,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,432541,549.57661665554,625.14074193355,
Men Open U19  9-18,16,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,2 Laps,388185,498.05647704151,644.03583639875,
Men Open U19  9-18,17,113058,Aaron,Mundie,Lateral Stress Velo Inc./Kelly Benefit Strategies/,2 Laps,456171,668.04661267811,662.93093086394,
Men Open U19  9-18,18,144947,Ze-nable,Adisalem,Squadra Coppi,2 Laps,502276,663.78384745882,681.82602532914,
Women Cat 3,1,80565,Erin,Conner,Team Sticky Fingers,0:43:12.4,377811,493.05504855243,453.83775147021,
Women Cat 3,2,143046,Lisa,Young,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:44:14.8,198285,532.13597502471,473.41230735884,
Women Cat 3,3,158408,Erin,Bougie,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:45:17.7,382827,487.60148132357,492.98686324746,
Women Cat 3,4,99906,Sarah,Sladen,The Bike Rack/Bike Rack Racing,0:46:01.4,497570,527.92362485985,512.56141913609,
Women Cat 3,5,136382,Florence,Lamirand,Unattached,0:46:04.0,522538,546.51532382929,532.13597502471,
Women Cat 3,6,144929,Laura,Norris,Baltimore Bicycle Club/Team BBC,0:49:31.4,518997,536.04123304634,551.71053091334,
Women Cat 3,7,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:52:31.7,237834,575.04035707304,571.28508680196,
Women Cat 3,8,124492,Amanda,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:53:28.2,480842,529.76405072611,590.85964269059,
Women Cat 3,9,103380,Rosalind,Hain,Colavita Racing Inc./Colavita Midatlantic Women's ,0:57:38.1,410926,553.92764458835,610.43419857921,
Women Cat 4,1,124487,Emily,Woolford,Baltimore Youth Cycling,0:47:37.4,484556,576.53187638751,477.32901719833,
Women Cat 4,2,118687,Amelia,Kirby,Unattached,0:50:57.1,464167,428.7054685909,490.16733854566,
Women Cat 4,3,160244,Melissa,Kellstrom,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:52:12.2,503935,579.7065229948,503.00565989298,
Women Cat 4,4,148791,Andrea,Dobbins,Unattached,0:52:42.7,531854,529.02637483573,515.8439812403,
Women Cat 4,5,146533,Maureen,Boyle,The Bike Rack/Bike Rack Racing,0:55:54.4,527289,579.13239771206,528.68230258762,
Women Cat 4,6,145227,Christine,Feldt,Team Bikenetic,0:56:50.0,506780,596.75235756312,541.52062393495,
Women Cat 4,7,138028,Casey,Bailey,Team Bikenetic,1 Lap,464322,580.03558797691,554.35894528227,
Women Cat 4,8,133368,Jocelyn,Herrington,Team Bikenetic,1 Lap,510832,628.27801575762,567.19726662959,
Women Cat 4,9,118021,Mia,Landeck,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,456502,586.1189198538,580.03558797691,
Women Cat 4,10,144930,Jessie,Parker,Baltimore Bicycle Club/Team BBC,1 Lap,535884,547.88788810752,592.87390932423,
Women Cat 4,11,103386,Ashlea,Gray,Baltimore Bicycle Club/Team BBC,1 Lap,455728,595.37908805252,605.71223067156,
Women Cat 4,12,99917,Pamela,Simmonds,Unattached,1 Lap,417204,610.73582036631,618.55055201888,
Women Cat 4,13,69410,Cassandra,Bowen,National Capital Velo Club/UnitedHealthcare,1 Lap,391962,645.53979571022,631.3888733662,
Women Cat 4,14,115604,Helen,Huley,Team Bikenetic,1 Lap,0,563.73218012358,644.22719471352,
Women Cat 4,15,158121,Theresa,Hall,Phase Cycling,1 Lap,498904,658.72386663018,657.06551606085,
Women Cat 4,16,127580,Anna,Doorenbos,Unattached,2 Laps,489085,697.88936804116,669.90383740817,
Women Cat 4,17,133080,Ellen,Tarquinio,Unattached,,484356,579.85042619201,682.74215875549,
Women Cat1/2/3  1/2/3,1,112058,Alexandra,Campbellforte,Vanderkitten/Vanderkitten CX (VKCX),0:46:54.2,318058,428.35011687202,386.35535522446,
Women Cat1/2/3  1/2/3,2,5138,Libbey,Sheldon,Crosshairs Cycling,0:46:58.4,208059,412.73031687071,404.4290114671,
Women Cat1/2/3  1/2/3,3,112069,Katherine,Sarkisov,Rock Creek Velo,0:47:54.9,448414,446.77075033882,422.50266770974,
Women Cat1/2/3  1/2/3,4,114313,Simona,Vincenciova,Team Bikenetic,0:49:04.9,448961,440.57632395237,440.57632395237,
Women Cat1/2/3  1/2/3,5,14077,Julie,Kuliecza,Unattached,0:51:35.6,238481,413.69569820395,458.64998019501,
Women Cat1/2/3  1/2/3,6,79141,April,Nabholz,717 Cycling club,0:52:35.6,400293,478.30049072384,476.72363643765,
Women Cat1/2/3  1/2/3,7,110851,Ella,Brenneman,717 Cycling club,1 Lap,454654,446.37874947303,494.79729268029,
Women Cat4/5 Senior,1,148790,Natasha,Calderwood,The Bike Rack/Bike Rack Racing,0:33:27.1,467316,540.33032751675,463.22585470593,
Women Cat4/5 Senior,2,164449,Holli,Finneren,Unattached,0:36:19.6,544328,557.27213368791,477.67574934026,
Women Cat4/5 Senior,3,148827,Elizabeth,Gibbons,Bluemont Connection,1 Lap,520424,530.10932280218,492.1256439746,
Women Cat4/5 Senior,4,133083,Jenny,Bourque,Unattached,1 Lap,537180,537.31232011039,506.57553860894,
Women Cat4/5 Senior,5,146533,Maureen,Boyle,The Bike Rack/Bike Rack Racing,1 Lap,527289,579.13239771206,521.02543324327,
Women Cat4/5 Senior,6,161961,Amanda,Gravenhorst,The Bike Rack/Bike Rack Racing,1 Lap,530272,496.37705870885,535.47532787761,
Women Cat4/5 Senior,7,158119,Downing,Lu,Rock Creek Velo,1 Lap,541108,615.02617117319,549.92522251195,
Women Cat4/5 Senior,8,148791,Andrea,Dobbins,Unattached,1 Lap,531854,529.02637483573,564.37511714628,
Women Cat4/5 Senior,9,160420,Sonja,Rodman,Unattached,1 Lap,543982,593.27490641495,578.82501178062,
Women Cat4/5 Senior,10,144930,Jessie,Parker,Baltimore Bicycle Club/Team BBC,1 Lap,535884,547.88788810752,593.27490641495,
Women Cat4/5 Senior,11,145227,Christine,Feldt,Team Bikenetic,1 Lap,506780,596.75235756312,607.72480104929,
Women Cat4/5 Senior,12,150753,Tracy,Lynott,Unattached,1 Lap,521643,626.17852175166,622.17469568363,
Women Cat4/5 Senior,13,163746,Rachel,Grandpre,The Bike Rack/Bike Rack Racing,1 Lap,536709,620.84775847524,636.62459031796,
Women Cat4/5 Senior,14,160419,Rhonda,Mclaughlin,Squadra Coppi,1 Lap,541925,630.00997051027,651.0744849523,
Women Cat4/5 Senior,15,162567,Bridget,Seegers,Unattached,1 Lap,0,665.83667233599,665.52437958663,
Women Cat4/5 Senior,16,127577,Monika,Kornhauser,NCVC/UnitedHealthcare,1 Lap,0,634.75745430169,679.97427422097,
Women Cat4/5 Senior,17,165891,Snehee,Khandesi,Unattached,1 Lap,0,600,694.42416885531,
Women Cat4/5 Senior,18,138467,Tania,Pierce,Team Bikenetic,1 Lap,506421,570.13702926754,708.87406348964,
Women Cat4/5 Senior,19,150281,Robyn,Spann,Team Bikenetic,2 Laps,0,700.32871045228,723.32395812398,
Women Master  45+ 1/2/3/4 45+,1,112061,Cyndi,Janetzko,Team Bikenetic,0:48:16.5,17661,511.45028958705,453.79961906934,
Women Master  45+ 1/2/3/4 45+,2,18741,Tammi,Stauffer,Unattached,0:48:36.6,33890,465.3854995993,493.05689274775,
Women Master  45+ 1/2/3/4 45+,3,115609,Cara,Schultz,Team Bikenetic,0:50:07.6,457752,535.82960771143,532.31416642615,
Women Master  45+ 1/2/3/4 45+,4,69374,Rachel,Faulise,Unattached,1 Lap,492659,663.14141957239,571.57144010456,
Women Master  45+ 1/2/3/4 45+,5,112066,Sharon,Squassoni,Rock Creek Velo,1 Lap,456256,607.3132724977,610.82871378297,
Women Master  45+ 1/2/3/4 45+,6,153359,Rebecca,Irwin kennedy,Rock Creek Velo,,541202,646.79795110133,650.08598746138,
Women Master  45+ 1/2/3/4 45+,DNF,42833,Rachel,Weaver,J Mac Cycling LLC,DNF,271851,431.20188250783,728.6005348182,
Women Master  45+ 1/2/3/4 45+,DNF,93360,Patricia,Ledesma,Team Sticky Fingers,DNF,396535,651.57810431805,728.6005348182,
Women Open Junior Girls 11-12 9,1,124473,Lidia,Cusack,Rock Creek Velo,0:31:36.6,486629,,,
Women Open Junior Girls 11-12 9,2,136141,Emma,Covas,Rock Creek Velo,0:37:30.7,487283,,,
Women Open Junior Girls 11-12 9,3,161959,Kendall,Lynn,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,1 Lap,542565,,,
Women Open Junior Girls 13-14 9,1,127554,Scarlett,Edwards,Rock Creek Velo,0:30:49.0,484582,,,
Women Open Junior Girls 13-14 9,2,160436,Lara,Waldron,Team Bikenetic,0:36:23.3,529860,,,
Women Open Junior Girls 13-14 9,3,150233,Ida,Mclaughlin,Squadra Coppi,0:37:33.4,541790,,,
Women Open Junior Girls 13-14 9,4,124488,Alexia,Klein,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:40:02.4,459995,,,
Women Open Junior Girls 13-14 9,5,165894,Naava,Hanley,NCVC/United Healthcare,1 Lap,0,,,
Women Open Junior Girls 9-10,1,142981,Liliana,Edwards,Rock Creek Velo,0:44:06.7,513681,667.79552597078,635.72242614652,
Women Open Junior Girls 9-10,2,158129,Dempsey,Nelson,Baltimore Youth Cycling,1 Lap,529638,722.96061291413,665.69482207284,
