First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Grabski,Sandy/Boring Corn Cross,2013-11-2,Category C,25,26,729.37395508802,
Heather,Vanvalkenburg,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 35+ A,12,20,515.30465698875,
Tom,Hill,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,54,58,685.24590116354,
Laura,Trace,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women A,9,28,411.39771208718,
Jennifer,Haliewicz,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women A,14,28,469.64987377159,
Justin,Philips,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,33,57,544.62780540373,
Michael,Wilson,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,8,61,267.65642953044,
Jamie,Gilchrist,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,80,103,626.88307005016,
Mike,Snelson,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,28,87,410.59715508954,
T.,Kenji sugahara,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,86,87,534.85491929528,
Laura,Trace,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Women A,2,10,397.49533740328,
Justin,Philips,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category C,6,25,461.22030025105,
Todd,Stewart,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ A,1,31,236.10041174661,
Jim,Stuck,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,62,62,538.60047906875,
Tom,Hill,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,16,65,399.10420420509,
Michael,Wilson,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,10,77,273.416505391,
Mark,Vickers,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,81,117,587.64683208176,
Jamie,Gilchrist,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,104,117,637.51846974404,
Mike,Snelson,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,23,110,380.5464364117,
T.,Kenji sugahara,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,34,110,406.20235705176,
Heather,Vanvalkenburg,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 35+ A,21,21,645.26500108239,
Jennifer,Haliewicz,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women A,30,31,654.08073118714,
Jamie,Gilchrist,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women C,34,47,658.46641159037,
Heather,Vanvalkenburg,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ A,13,27,519.73486944454,
Tom,Hill,Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,8,79,359.59897785346,
Laura,Trace,Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,12,40,402.90797322894,
Jennifer,Haliewicz,Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,23,40,506.39586570274,
Carey,Macnaughton,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 45+,16,28,571.40599448241,
Michael,Wilson,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,18,94,292.6967155348,
Matt,D'elia,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,50,94,412.14555846457,
Justin,Watkins,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,66,201,485.98189873471,
Grant,Rochelle,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,107,201,555.19259098086,
Mike,Snelson,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,11,117,359.96315460071,
T.,Kenji sugahara,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,90,117,512.0369205965,
Jennifer,Haliewicz,Canby Cross-Word CX Challenge,2013-10-19,Women A,3,7,510.33475187967,
Justin,Philips,Canby Cross-Word CX Challenge,2013-10-19,Category C,1,22,411.76933777306,
Grant,Rochelle,Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,58,89,580.61285797656,
Heather,Vanvalkenburg,Blind Date at the Dairy #5,2013-10-16,Women A,8,14,501.24612952271,
Tom,Hill,Cross Crusade: Rainier,2013-10-13,Master 50+,10,59,366.50504118861,
Michael,Kender,Cross Crusade: Rainier,2013-10-13,Master 50+,20,59,441.25040802232,
Laura,Trace,Cross Crusade: Rainier,2013-10-13,Women A,7,42,356.71746685116,
Jennifer,Haliewicz,Cross Crusade: Rainier,2013-10-13,Women A,28,42,539.720885202,
Stefanie,Bergh,Cross Crusade: Rainier,2013-10-13,Women A,30,42,557.1497821878,
Molly,Macgraw,Cross Crusade: Rainier,2013-10-13,Women A,34,42,592.00757615939,
Dan,Grabski,Cross Crusade: Rainier,2013-10-13,Category C,56,59,633.77214360537,
Carey,Macnaughton,Cross Crusade: Rainier,2013-10-13,Masters Women 45+,11,19,581.13151897735,
Michael,Wilson,Cross Crusade: Rainier,2013-10-13,Masters 35+ A,19,85,306.86426657947,
Matt,D'elia,Cross Crusade: Rainier,2013-10-13,Masters 35+ A,52,85,437.80016021605,
Justin,Watkins,Cross Crusade: Rainier,2013-10-13,Masters 35+ C,95,152,577.54305015593,
Mike,Snelson,Cross Crusade: Rainier,2013-10-13,Masters 35+ B,30,96,402.66987132931,
Paul,Formiller,Cross Crusade: Rainier,2013-10-13,Masters 35+ B,75,96,507.63830775999,
Jennifer,Haliewicz,Blind Date at the Dairy #4,2013-10-9,Women A,7,15,501.59074623737,
Heather,Vanvalkenburg,Blind Date at the Dairy #4,2013-10-9,Women A,10,15,546.99087711838,
Carey,Macnaughton,Blind Date at the Dairy #4,2013-10-9,Women C,20,25,647.82555208449,
Molly,Macgraw,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women B,1,38,436.42483826514,
Heather,Vanvalkenburg,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ A,14,26,514.72313358215,
Jamie,Gilchrist,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women C,15,46,550.5615215404,
Tom,Hill,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,16,72,383.68052316494,
Michael,Kender,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,34,72,484.65224912824,
Laura,Trace,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women A,11,38,398.2463910028,
Jennifer,Haliewicz,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women A,29,38,589.14967854275,
Matt,D'elia,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,72,98,484.59025298241,
Jamie,Gilchrist,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,146,200,618.96683200216,
T.,Kenji sugahara,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,27,125,378.66062574525,
Mike,Snelson,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,81,125,473.39860337105,
Paul,Formiller,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,100,125,506.73233623939,
Matt,D'elia,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ A,19,24,469.09583063754,
Molly,Macgraw,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Women B,1,7,481.14809430649,
Laura,Trace,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Women A,4,16,417.67529849217,
Jennifer,Haliewicz,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Women A,11,16,541.25511313657,
Christopher,Van tilburg,Blind Date at the Dairy #3,2013-10-2,Masters Men  A 40+,15,18,535.58674875611,
Jamie,Gilchrist,Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,75,97,655.46128665686,
Heather,Vanvalkenburg,Blind Date at the Dairy #3,2013-10-2,Women A,8,11,563.56887427656,
Molly,Macgraw,Twilight Cyclocross Series #5,2013-09-30,Women B,7,7,658.89882000656,
Tom,Hill,Battle At Barlow,2013-09-29,Master 50+,4,31,354.36115360389,
Mike,Snelson,Battle At Barlow,2013-09-29,Masters 35+ B,9,56,383.35605606929,
Heather,Vanvalkenburg,Battle At Barlow,2013-09-29,Masters Women 35+ A,11,17,553.12865454422,
Jennifer,Haliewicz,Battle At Barlow,2013-09-29,Women A,15,16,597.04702332133,
Molly,Macgraw,Battle At Barlow,2013-09-29,Women C,1,16,487.90375126461,
Grant,Rochelle,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,36,56,557.4249737454,
Jamie,Gilchrist,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,44,56,589.02580760607,
Matt,D'elia,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters 35+ A,26,34,462.17701090467,
Molly,Macgraw,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women C,1,24,478.71902584828,
Michael,Kender,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 50+,16,42,439.42136615945,
Laura,Trace,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women A,1,17,389.76674046401,
Jennifer,Haliewicz,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women A,16,17,635.54434792622,
Paul,Formiller,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ B,31,41,517.95703714899,
Grant,Rochelle,Blind Date at the Dairy,2013-09-25,Masters Men C 35+,47,94,543.24060043203,
Jamie,Gilchrist,Blind Date at the Dairy,2013-09-25,Masters Men C 35+,84,94,663.14281641706,
Jennifer,Haliewicz,Blind Date at the Dairy,2013-09-25,Women A,13,15,581.16025482125,
Steve,Yenne,Future Cross,2013-09-22,Men 50+,3,14,377.86946480475,
Heather,Vanvalkenburg,Fazio Farms,2013-09-22,Masters Women 35+ A,4,4,,
Tom,Hill,Fazio Farms,2013-09-22,Master 50+,3,16,391.18494369663,
T.,Kenji sugahara,Fazio Farms,2013-09-22,Masters 35+ B,12,26,453.10652976832,
Heather,Vanvalkenburg,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters Women 35+ A,5,8,545.6955413548,
Tom,Hill,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 50+,5,34,348.80615329265,
Michael,Kender,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 50+,10,34,410.5090535603,
Laura,Trace,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Women A,2,16,363.62839595318,
Stefanie,Bergh,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Women A,15,16,629.04214377269,
Paul,Formiller,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,37,43,523.63444721143,
Heather,Vanvalkenburg,Blind Date at the Dairy,2013-09-18,Women A,14,18,552.32643891113,
Jennifer,Haliewicz,Blind Date at the Dairy,2013-09-18,Women A,15,18,564.40894851452,
Michael,Kender,Blind Date at the Dairy,2013-09-18,Masters Men B,20,33,457.55543202921,
Brian,Marcroft,Hood River Double Cross Day Two,2013-09-15,Masters 35+ A,20,36,367.56123170018,
Kristy,Huffman,Hood River Double Cross Day Two,2013-09-15,Women C,5,14,560.57612495516,
Tom,Hill,Hood River Double Cross Day Two,2013-09-15,Master 50+,27,29,687.3731032936,
Carey,Macnaughton,Hood River Double Cross Day Two,2013-09-15,Masters Women 45+,3,5,,
Brian,Marcroft,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,27,49,403.5848800282,
Matt,D'elia,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,35,49,443.32297674541,
Michael,Kender,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 50+,11,36,423.43254470495,
Laura,Trace,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women A,2,20,385.65370163668,
Jennifer,Haliewicz,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women A,16,20,553.47943619091,
Carey,Macnaughton,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters Women 45+,7,10,525.09003628647,
Grant,Rochelle,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,25,58,503.47440725567,
Mark,Vickers,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,34,58,549.73822261671,
Heather,Vanvalkenburg,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters Women 35+ A,3,5,,
Kristy,Huffman,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women C,6,14,567.21963475824,
John,Wilson,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 50+,1,32,292.99041404458,
Laura,Trace,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women A,6,18,416.79648562433,
Stefanie,Bergh,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women A,8,18,449.23327302054,
Matt,D'elia,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,1,51,342.89655677284,
Mike,Snelson,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,20,51,434.75133259944,
Michael,Kender,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,39,51,526.60610842605,
Laura,Trace,GPET: David Douglas CX #1,2013-08-31,Women A,9,22,438.38852562721,
Stefanie,Bergh,GPET: David Douglas CX #1,2013-08-31,Women A,12,22,489.84627103367,
Heather,Vanvalkenburg,GPET: David Douglas CX #1,2013-08-31,Women A,21,22,644.21950725306,
John,Wilson,GPET: David Douglas CX #1,2013-08-31,Masters 50+,1,40,282.48092242223,
Steve,Yenne,GPET: David Douglas CX #1,2013-08-31,Masters 50+,8,40,367.07167481359,
Grant,Rochelle,GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,42,80,548.75819396944,
Mike,Snelson,GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,20,61,408.2540796181,
Matt,D'elia,GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,25,61,425.89070205249,
Michael,Kender,GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,31,61,447.05464897375,
