First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Carissimi,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,37,84,418.0090416503,
Chris,Niesen,Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 4/5,2,46,438.93645837365,
Seth,Nuckols,Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 4/5,25,46,555.15953124395,
Chris,Niesen,Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 3/4,10,33,411.74984410372,
Chris,Niesen,Bloomingcross,2013-09-15,Men Cat 4/5,12,78,420.86913320827,
Seth,Nuckols,Bloomingcross,2013-09-15,Men Cat 4/5,39,78,540,
Michelle,Sanchez,Bloomingcross,2013-09-15,Women Cat 4,18,28,620.58382726139,
Kathleen,Neff,Bloomingcross,2013-09-15,Women Cat 1/2/3,18,35,490.70103177653,
Christopher,Carissimi,Bloomingcross,2013-09-15,Men Cat 3,32,104,383.51502117802,
Chris,Niesen,Kings International Cyclocross,2013-01-26,Men Cat 4  ,4,20,464.0826008207,
Seth,Nuckols,Kings International Cyclocross,2013-01-26,Men Cat 4  ,12,20,550.8453427399,
Kelly,Sullivan,Kings International Cyclocross,2013-01-26,Men Cat 4  ,17,20,605.0720564394,
Christopher,Carissimi,Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 30-34,2,6,438.86205551266,
Seth,Nuckols,Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 30-34,4,6,480.8464309003,
Christopher,Carissimi,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 3  ,24,29,471.24459911677,
Seth,Nuckols,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,46,56,633.59277233876,
Kelly,Sullivan,John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,34,42,622.41067352248,
Seth,Nuckols,John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,35,42,629.27822964935,
Christopher,Carissimi,John Bryan Cyclocross Classic,2012-12-9,Men Cat 3  ,11,19,432.50732229567,
Seth,Nuckols,Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,56,68,610.26922321088,
Christopher,Carissimi,Brookside Cyclocross Cup,2012-12-2,Men Cat 3  ,25,30,475.05748156013,
Seth,Nuckols,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,35,49,598.92874498464,
Christopher,Carissimi,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 3  ,17,24,452.1452468707,
Christopher,Carissimi,Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,10,56,409.73824637207,
Seth,Nuckols,Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,45,56,588.30303506278,
Erin,Clemons,Cincy3 Harbin Park,2012-11-4,Women  Open F,18,43,493.89201411845,
Kathleen,Neff,Cincy3 Harbin Park,2012-11-4,Women  Open F,25,43,540.20897623495,
Christopher,Carissimi,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,21,64,457.77045344284,
Seth,Nuckols,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,55,64,587.98971063062,
Kevin,Miles,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,60,64,607.13960139352,
David,Barless,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,61,64,610.9695795461,
Erin,Clemons,Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,25,49,534.80150943472,
Kathleen,Neff,Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,49,49,697.42484400292,
Kelly,Sullivan,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,34,49,603.47349042346,
Christopher,Carissimi,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,2,41,390.56415616893,
Seth,Nuckols,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,34,41,589.40525215195,
Kathleen,Neff,Storm Eva Bandman,2012-10-28,Women Cat 4  ,5,34,469.31944157378,
Christopher,Carissimi,Storm Eva Bandman,2012-10-28,Men Cat 4  ,5,64,406.46677093131,
Seth,Nuckols,Storm Eva Bandman,2012-10-28,Men Cat 4  ,48,64,611.53565842965,
Erin,Clemons,Ohio State Cyclocross Championship,2012-10-21,Women Cat 3/4  ,5,14,501.67691180108,
Kelly,Sullivan,Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,33,49,582.1780540894,
Kathleen,Neff,Gun Club Cyclocross,2012-10-14,Women Cat 4  ,5,33,489.30492327124,
Christopher,Carissimi,Gun Club Cyclocross,2012-10-14,Men Cat 4  ,7,71,402.28938546549,
Kevin,Miles,Gun Club Cyclocross,2012-10-14,Men Cat 4  ,47,71,592.23506068551,
David,Barless,Gun Club Cyclocross,2012-10-14,Men Cat 4  ,54,71,625.47555384901,
Erin,Clemons,Caesars Ford CX,2012-10-6,Women Cat 4  ,2,24,476.48794990972,
Kathleen,Neff,Caesars Ford CX,2012-10-6,Women Cat 4  ,4,24,499.58741100722,
Christopher,Carissimi,Caesars Ford CX,2012-10-6,Men Cat 4  ,8,50,414.28331373136,
Seth,Nuckols,Caesars Ford CX,2012-10-6,Men Cat 4  ,36,50,609.84260348258,
Kathleen,Neff,St Mary's Cyclocross,2012-09-30,Women Cat 4  ,1,23,488.35902476722,
Christopher,Carissimi,St Mary's Cyclocross,2012-09-30,Men Cat 4  ,13,84,405.9335201929,
Seth,Nuckols,St Mary's Cyclocross,2012-09-30,Men Cat 4  ,56,84,598.09547458308,
Christopher,Carissimi,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,7,74,404.66820157163,
Seth,Nuckols,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,58,74,627.31083769572,
Kevin,Miles,Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,39,45,653.46772586012,
Kelly,Sullivan,Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,45,45,696.02878655877,
Christopher,Carissimi,Kings CX: OVCX Finale,2011-12-4,Men Cat 4  Open,27,30,622.34717653031,
Christopher,Carissimi,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 30-34,5,5,,
Kevin,Miles,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 40-44,9,9,521.98366529663,
Mark,Martines,Cincy3 Harbin Park,2011-11-6,Men Master Cat 4  35-44,3,17,449.23462148547,
Kelly,Sullivan,Cincy3 Harbin Park,2011-11-6,Men Master Cat 4  45-49,6,11,581.47955282372,
Christopher,Carissimi,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4  ,7,27,428.929711781,
Jennifer,Barry,Gun Club Cyclocross,2011-10-9,Women Cat 4  ,13,34,587.67109139338,
Christopher,Carissimi,Gun Club Cyclocross,2011-10-9,Men Cat 4  ,43,74,560.94171732208,
Kelly,Sullivan,Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,40,57,581.47955282372,
Christopher,Carissimi,John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,33,54,567.85608379732,
Christopher,Carissimi,Fisherman's Park CX,2011-09-18,Men Cat 4  ,22,48,540,
Jason,Karew,Promotion Cross,2010-11-20,Men Cat1/2/3   ,13,15,345.30015248806,
Jason,Karew,Infimary Mound,2010-11-14,Elite Men,24,24,316.39097884666,
Jason,Karew,USGP Derby City Cup,2010-10-24,Men Pro/1   ,61,70,293.30021693831,
Jason,Karew,USGP Derby City Cup,2010-10-23,Men Pro/1   ,57,73,290.08920464584,
Jason,Karew,Harbin Park CX,2010-10-10,Elite Men,34,44,278.21570634886,
Mark,Martines,Harbin Park CX,2010-10-10,Cat 4 Men 35+,15,26,550.29241026148,
Jason,Karew,Java Johnny's CX,2010-10-9,Elite Men,36,39,331.78641270039,
Jason,Karew,Darkhorse Cyclo-Stampede,2010-10-8,Elite Men,30,33,307.62051471935,
Kelly,Sullivan,Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 45+,12,29,527.50770506721,
Jason,Karew,Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Open,20,28,355.84857377235,
Jason,Karew,Kings Cross Day 1,2010-09-18,Men Cat 1/2/3 - Open,10,20,296.04770248232,
