Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM  35+ 4,19,66560,Christopher,Kinneer,Peloton-Specialized Cycling Team,0:47:34,321636,531.58061319125,507.00613199101,
Men MM  35+ 4,20,87697,Brent,Barkett,,0:48:01,391165,533.09957353777,511.13036549213,
Men MM  35+ 4,21,78362,Alex,Dorganross,Real D-Amgen Masters Cycling,0:48:10,369165,458.562342214,515.25459899326,
Men MM  35+ 4,22,49512,Colin,Vito,Rapid Racing,0:48:15,338462,515.2012026388,519.37883249438,
Men MM  35+ 4,23,110061,Maciej,Przewozny,Real D-Amgen Masters Cycling,0:48:15,365447,540,523.5030659955,
Men MM  35+ 4,24,49555,Michael,Glicksman,,0:48:16,294994,557.95631827468,527.62729949663,
Men MM  35+ 4,25,110062,Don,A fair,Team Body Sync,0:48:21,397558,540,531.75153299775,
Men MM  35+ 4,26,94100,Bob,Seebohar,,0:48:37,200701,533.12129370916,535.87576649888,
Men MM  35+ 4,27,26927,Ryan,Hillard,,0:49:01,364011,466.47753885817,540,
Men MM  35+ 4,28,94922,David,Gardiner,GS Boulder/Organic India,0:49:09,402680,524.68586780484,544.12423350112,
Men MM  35+ 4,29,66606,Bob,Rowland,Lee's Cyclery-Trek Factory,0:49:13,212728,506.86721789111,548.24846700225,
Men MM  35+ 4,30,82939,Joel,Bass,First City Cycling Team,0:49:36,392136,487.03709508999,552.37270050337,
Men MM  35+ 4,31,94871,Michael,C bateman,,0:49:40,413480,553.33307304733,556.4969340045,
Men MM  35+ 4,32,26192,Jon,Maule,Foxtrot Racing,0:50:03,117534,615.33796931245,560.62116750562,
Men MM  35+ 4,33,64091,Nick,Kosovich,Old School Racing,0:50:23,363779,587.18746145059,564.74540100674,
Men MM  35+ 4,34,94920,Jeffrey,R smith,Boulder Cycle Sport/ YogaGlo,0:50:30,264136,595.2677715914,568.86963450787,
Men MM  35+ 4,35,79970,Bardon,Higgins,Rapid Racing,0:50:32,392700,553.81326439427,572.99386800899,
Men MM  35+ 4,36,64103,Seth,Levine,Boulder Cycle Sport/ YogaGlo,0:51:19,321502,578.0809403564,577.11810151012,
Men MM  35+ 4,37,29828,Brian,Claytor,Team Cycleton,0:51:24,363740,585.25685799501,581.24233501124,
Men MM  35+ 4,38,78325,Jim,Hamilton,,0:51:49,380497,585.89993835506,585.36656851237,
Men MM  35+ 4,39,46039,Jason,Gugelman,First City Cycling Team,0:52:16,363215,595.59922193622,589.49080201349,
Men MM  35+ 4,40,10033,Jason,Goff,Mafia Racing,0:52:23,13506,540,593.61503551461,
Men MM  35+ 4,41,30114,Chris,Dinneen,USC Cycling Team,0:52:38,376088,540,597.73926901574,
Men MM  35+ 4,42,32019,David,Hohensee,Old School Racing,0:52:54,365853,549.85558036457,601.86350251686,
Men MM  35+ 4,43,46057,Paul,Lee,Boulder Cycle Sport/ YogaGlo,0:53:04,20736,645.95842552485,605.98773601799,
Men MM  35+ 4,44,31444,Aaron,Bitters,Tender Belly/Oskar Blues Cyclocross,0:53:45,322644,540,610.11196951911,
Men MM  35+ 4,45,90909,David,Hadley,Twin Peaks Racing,0:54:00,221046,617.82165022903,614.23620302023,
Men MM  35+ 4,46,53454,Christopher,Gardner,Twin Six,0:54:19,311832,647.39621131591,618.36043652136,
Men MM  35+ 4,47,36008,Michael,Emery,,0:54:35,289488,656.08906713261,622.48467002248,
Men MM  35+ 4,48,62755,Matthew,Adamiak,Alpha Bicycle Co.- Vista Subaru,0:56:48,285134,532.29421808157,626.60890352361,
Men MM  35+ 4,49,110067,Steven,A fritz,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,225928,540,630.73313702473,
Men MM  35+ 4,50,61918,Donald,Libasci,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,310475,608.24612049688,634.85737052585,
Men MM  35+ 4,51,110899,Charles,Cantrell,,@ 1 Lap,296902,540,638.98160402698,
Men MM  35+ 4,52,106662,Anthony,Welborn,thecyclist-lawyer.com,@ 1 Lap,210526,634.99065155676,643.1058375281,
Men MM  35+ 4,DNF,78323,Jason,Douglass,Boulder Cycle Sport/ YogaGlo,DNF,388671,580.07413433812,647.23007102923,
Men MM  35+ 4,DNF,110064,Danial,Ebner,PSIMET/Zilla Racing,DNF,345196,540,647.23007102923,
Men MM  45+,1,4063,Tim,Faia,,0:40:51,40096,232.03689952785,216.17581252209,
Men MM  45+,2,76816,Thomas,Cooke,Squadra Flying Tigers,0:40:53,7681,224.9520834736,221.58240627144,
Men MM  45+,3,12000,Darron,Cheek,CROSS PROPZ RACING,0:40:56,192447,350.97649684159,226.98900002079,
Men MM  45+,4,25268,Michael,Robson,Moots,0:41:12,64112,246.84702347991,232.39559377014,
Men MM  45+,5,59114,Kevin,Obrien,Groove Subaru Excel Sports,0:41:33,325526,284.08953295256,237.8021875195,
Men MM  45+,6,22146,Matt,Miller,Great Divide Brewing Company,0:41:35,308049,302.35236289542,243.20878126885,
Men MM  45+,7,37163,Paul,Lugar,Boulder Running Company Cycling Team,0:41:37,21788,291.40763303252,248.6153750182,
Men MM  45+,8,1000,Todd,Cassan,,0:41:39,6406,339.62573908177,254.02196876755,
Men MM  45+,9,26269,Craig,Hofer,Groove Subaru Excel Sports,0:41:43,47071,302.96178763589,259.4285625169,
Men MM  45+,10,71637,Ronald,Bollenberghe,,0:41:49,4145,316.05387987878,264.83515626625,
Men MM  45+,11,29456,Shawn,Lortie,Rally Sport Cycling Team,0:41:59,362355,301.70487224598,270.2417500156,
Men MM  45+,12,41608,Kenny,Wehn,,0:42:10,37549,253.93360148587,275.64834376495,
Men MM  45+,13,13643,Scott,Forrest,,0:42:15,12041,348.62493491062,281.0549375143,
Men MM  45+,14,110082,Patrick,J gallegos,8 Sixteen Racing,0:42:21,78794,400,286.46153126365,
Men MM  45+,15,27274,Kelly,Niquette,Team Cycleton,0:42:39,26140,317.7177279945,291.868125013,
Men MM  45+,16,78195,Thomas,Meiser,Feedback Sports Racing,0:42:49,23951,343.55526694227,297.27471876235,
Men MM  45+,17,26251,David,Weber,Team Kappius,0:42:56,50682,313.04986322849,302.6813125117,
Men MM  45+,18,9362,Mike,Henry,Evolution Racing Team-WA,0:43:02,15862,261.44637276655,308.08790626105,
Men MM  45+,19,10447,Art,Schwadron,Rally Sport Cycling Team,0:43:02,31905,278.17888841592,313.4945000104,
Men MM  45+,20,78283,Mike,Bonenberger,Team Rio Grande,0:43:09,4187,341.99045704006,318.90109375975,
Men MM  45+,21,14458,Robert,Meighan,California Giant Berry Farms/Specialized,0:43:13,40227,304.78168170992,324.3076875091,
Men MM  45+,22,29942,Paul,Rapinz,Boulder Running Company Cycling Team,0:43:15,29168,354.610075854,329.71428125845,
Men MM  45+,23,12327,Harold,Stephenson,Rally Sport Cycling Team,0:43:16,271424,355.06445983496,335.1208750078,
Men MM  45+,24,9172,Jeff,Curtes,,0:43:19,8412,339.59008876996,340.52746875715,
Men MM  45+,25,26360,Joseph,Taddeucci,Natural Grocers Cycling Team,0:43:38,112914,332.64825245874,345.9340625065,
Men MM  45+,26,41599,Douglas,Hudson,Feedback Sports Racing,0:43:42,77069,335.28580327333,351.34065625585,
Men MM  45+,27,26533,Mike,Dixon,Boulder Running Company Cycling Team,0:43:52,58447,379.26197514575,356.7472500052,
Men MM  45+,28,26428,Kirk,Olson,High Peaks Masters,0:43:59,63803,467.35046364674,362.15384375455,
Men MM  45+,29,29452,Steve,Carpenter,Peloton-Specialized Cycling Team,0:44:09,6222,404.53966234142,367.5604375039,
Men MM  45+,30,49554,Darren,Eubanks,Team Kappius,0:44:09,362999,448.43781784435,372.96703125325,
Men MM  45+,31,40771,Steve,Laurel,,0:44:12,240886,442.16717060304,378.3736250026,
Men MM  45+,32,63513,Charles,Brown,,0:44:16,5043,369.33699572729,383.78021875195,
Men MM  45+,33,46860,Scott,Peterson,Team Small Batch,0:44:18,115185,419.46775883398,389.1868125013,
Men MM  45+,34,24789,Brian,Koeneman,Team Wheel & Sprocket,0:44:36,46700,313.21040692171,394.59340625065,
Men MM  45+,35,1736,Patrick,Morrissey,CROSS PROPZ RACING,0:44:42,25167,440.15673096586,400,
Men MM  45+,36,95890,Mark,Fisher,Rocky Mountain Cycling Club,0:44:47,175833,371.3067232453,405.40659374935,
Men MM  45+,37,26180,Doug,Richards,Blue Sky Velo,0:44:55,364183,410.07167291319,410.8131874987,
Men MM  45+,38,50762,Mark,Piquette,Avout Racing,0:45:03,363333,432.36150697818,416.21978124805,
Men MM  45+,39,49806,Andy,Ramirez,,0:44:57,176007,546.42989522525,421.6263749974,
Men MM  45+,40,108368,Richard,Caramadre,,0:45:06,418553,391.35588963936,427.03296874675,
Men MM  45+,41,78420,Patrick,Sullivan,IC3 Colorado,0:45:25,374457,439.66468102861,432.4395624961,
Men MM  45+,42,26145,Sean,Steeves,Boulder Running Company Cycling Team,0:45:25,92497,521.63213291647,437.84615624545,
Men MM  45+,43,124987,Rodrigo,Gil moreno de mora,,0:45:26,240113,403.44563053388,443.2527499948,
Men MM  45+,44,27115,Peter,Schaub,CROSS PROPZ RACING,0:45:26,363169,418.19948707097,448.65934374415,
Men MM  45+,45,8884,George,Smith,Marc Pro - Strava,0:45:47,168005,348.94219362507,454.0659374935,
Men MM  45+,46,12005,John,Ericsson,Brazen Dropouts Cycling Team,0:45:51,148458,437.29666990283,459.47253124285,
Men MM  45+,47,73328,Carter,Johnston,Bike Lab,0:45:57,85353,344.8889190327,464.8791249922,
Men MM  45+,48,26300,Jeffrey,Homan,First City Cycling Team,0:45:58,188296,507.39186041406,470.28571874155,
Men MM  45+,49,12548,Reed,Maxwell,Feedback Sports Racing,0:46:00,164136,366.97734562306,475.6923124909,
Men MM  45+,50,75148,Jeffrey,Frost,,0:46:02,12483,402.4262451064,481.09890624025,
Men MM  45+,51,26287,John,Cotton,Blue Sky Velo,0:46:21,7900,403.10196493254,486.5054999896,
Men MM  45+,52,12261,Scott,Fliegelman,,0:46:49,271458,452.32974912443,491.91209373895,
Men MM  45+,53,36605,Don,Maschka,North Iowa Spin,0:46:55,259916,430.55183814245,497.3186874883,
Men MM  45+,54,110905,Jeff,Hoobler,Rally Sport Cycling Team,0:47:15,302644,400,502.72528123765,
Men MM  45+,55,106678,Thomas,Hunter,Natural Grocers Cycling Team,0:47:19,68381,481.8936155669,508.131874987,
Men MM  45+,56,26321,Winfield,Hartley,Rally Sport Cycling Team,0:47:30,282058,491.28997184973,513.53846873635,
Men MM  45+,57,26434,Brian,Durnwirth,Boulder Cycle Sport/ YogaGlo,0:47:31,281517,485.05076847293,518.9450624857,
Men MM  45+,58,13170,Frank,Smith,Excel Sports Boulder,0:47:31,364546,446.90363036074,524.35165623505,
Men MM  45+,59,57174,Timothy,Barnes,Avout Racing,0:47:31,96071,484.68575306127,529.7582499844,
Men MM  45+,60,78322,Brian,Link,Single Barrel CX,0:47:32,375793,433.00563898424,535.16484373375,
Men MM  45+,61,25272,Robert,Sonora,Colavita Racing Inc.,0:47:44,59786,338.99859129973,540.5714374831,
Men MM  45+,62,26646,Justin,Green,Team Kappius,0:47:56,205413,499.32721929334,545.97803123245,
Men MM  45+,63,37172,Steve,Parcell,Real D-Amgen Masters Cycling,0:48:09,362873,400,551.3846249818,
Men MM  45+,64,98041,Steven,M frank,,0:49:02,402816,418.05087375888,556.79121873115,
Men MM  45+,65,29997,Bill,Manning,Real D-Amgen Masters Cycling,0:49:18,22398,434.34036182881,562.1978124805,
Men MM  45+,66,57776,David,Chernosky,St. Francis Animal Hospital of Cleveland,0:49:36,49665,431.11108295914,567.60440622986,
Men MM  45+,67,63380,Barry,Schmitt,GPCX on the DL,0:49:53,182024,474.99361670848,573.01099997921,
Men MM  45+,68,66970,Joe,Fortin,,0:50:49,283635,471.09636567312,578.41759372856,
Men MM  45+,69,49511,David,Kendall,,@ 1 Lap,363343,430.50866141235,583.82418747791,
Men MM  45+,DNF,30019,Mark,Legg compton,,DNF,20788,249.20808366065,589.23078122726,
Men MM  45+,DNF,105618,Joe,S sullivan,Alpha Bicycle Co.- Vista Subaru,DNF,129016,507.48765837863,589.23078122726,
Men MM  45+,DNF,54552,Paul,Lastayo,Ski Utah Cycling Team,DNF,270312,371.02798226104,589.23078122726,
Men MM  45+ 4,1,100033,Ernest,A ezis,Boulder Cycle Sport/ YogaGlo,0:45:29,185367,478.37501242664,396.93849067552,
Men MM  45+ 4,2,54326,Ken,Jones,Pactimo - Kuni Lexus,0:46:35,159625,475.66506360186,403.02465781231,
Men MM  45+ 4,3,26317,Michael,Mequi,Natural Grocers Cycling Team,0:46:46,376888,506.82573626304,409.1108249491,
Men MM  45+ 4,4,99946,William,J haas,Black Sheep Junior Cycling,0:46:47,284766,446.91930282627,415.1969920859,
Men MM  45+ 4,5,73741,Kevin,Dessart,,0:47:16,252674,400,421.28315922269,
Men MM  45+ 4,6,8209,Tom,Keller,,0:47:22,18772,491.55428187559,427.36932635949,
Men MM  45+ 4,7,83647,Stefan,Munck,Local Velo,0:47:30,369387,497.90314984497,433.45549349628,
Men MM  45+ 4,8,84686,Adam,Sloan,Thump Cycling p/b Turin,0:47:44,363047,502.94895269507,439.54166063307,
Men MM  45+ 4,9,26868,Robert,Andrew,Real D-Amgen Masters Cycling,0:47:54,56804,455.89176844821,445.62782776987,
Men MM  45+ 4,10,26870,Jim,Reagan,,0:48:22,374938,502.11263318691,451.71399490666,
Men MM  45+ 4,11,82317,Michael,Koren,Groove Subaru Excel Sports,0:48:27,362778,437.46582248887,457.80016204345,
Men MM  45+ 4,12,75403,Matthew,Fix,,0:48:28,196876,487.8069784512,463.88632918025,
Men MM  45+ 4,13,26865,Dan,Sonnesyn,Old School Racing,0:48:45,54221,506.38955278072,469.97249631704,
Men MM  45+ 4,14,62749,Tim,Hodges,International Christian Cycling Club,0:48:59,363034,533.93997461436,476.05866345384,
Men MM  45+ 4,15,16465,David,Chapman,,0:49:02,43338,618.97724170311,482.14483059063,
Men MM  45+ 4,16,94048,Christopher,Gilbert,Blue Sky Velo,0:49:07,127895,532.07427923929,488.23099772742,
Men MM  45+ 4,17,66602,Bill,Bottom,First City Cycling Team,0:49:32,363282,529.59405613068,494.31716486422,
Men MM  45+ 4,18,103369,Kenneth,Altshuler,Old School Racing,0:49:37,396359,591.90822680161,500.40333200101,
Men MM  45+ 4,19,26654,Jonathan,Day,Team Rio Grande,0:49:40,55555,538.31635641821,506.48949913781,
Men MM  45+ 4,20,37213,David,Chart,Old School Racing,0:49:43,362770,495.62283104517,512.5756662746,
Men MM  45+ 4,21,26456,Cory,Shaddox,Team Rocky Mountain Health Plans,0:50:30,204588,525.38273859306,518.66183341139,
Men MM  45+ 4,22,60183,Terry,Jennings,,0:50:42,423243,540,524.74800054819,
Men MM  45+ 4,23,50761,Timothy,Lynch,First City Cycling Team,0:50:49,137311,587.6482060881,530.83416768498,
Men MM  45+ 4,24,110881,Nathan,A miller,Groove Subaru Excel Sports,0:51:03,222080,400,536.92033482177,
Men MM  45+ 4,25,78287,Robert,Rowland,Prestige Imports/Porsche/Audi Race Team,0:51:04,91476,600.51420089457,543.00650195857,
Men MM  45+ 4,26,26890,Chris,Carlson,Team Rio Grande,0:51:13,364313,341.33594655054,549.09266909536,
Men MM  45+ 4,27,49523,Mark,Notcutt,Louisville Velo Club/ Team Louisville Cyclery,0:51:22,364199,400,555.17883623216,
Men MM  45+ 4,28,101887,Jay,J pawlak,Real D-Amgen Masters Cycling,0:51:39,218818,562.23775150522,561.26500336895,
Men MM  45+ 4,29,42724,David,Fitzpatrick,TLR Cycling,0:51:51,362497,590.95873193276,567.35117050574,
Men MM  45+ 4,30,26323,Roger,Hughes,,0:51:52,276698,585.29658669697,573.43733764254,
Men MM  45+ 4,31,92804,G,Edward kimm,Team Cycleton,0:52:05,160908,570.86174621741,579.52350477933,
Men MM  45+ 4,32,45993,Jeff,Martin,Green Mountain Sports Velo,0:52:08,380348,400,585.60967191612,
Men MM  45+ 4,33,82914,Larry,Linne,Peloton-Specialized Cycling Team,0:52:26,377118,599.32675069467,591.69583905292,
Men MM  45+ 4,34,70631,Eddy,Saldanha,,@ 1 Lap,362943,648.27373367751,597.78200618971,
Men MM  45+ 4,35,54918,Kendrew,Peacey,Derby Bicycle Center Race Team,@ 1 Lap,363220,554.74132863244,603.86817332651,
Men MM  45+ 4,36,12324,John,Kerschner,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,271469,606.9669194529,609.9543404633,
Men MM  45+ 4,37,8264,Mike,Higgins,,@ 1 Lap,88299,556.48840860418,616.04050760009,
Men MM  45+ 4,38,26183,Douglas,Robison,Team Rocky Mountain Health Plans,@ 1 Lap,183223,517.58850035234,622.12667473689,
Men MM  45+ 4,39,71753,Greg,Everett,,@ 1 Lap,376986,570.58908893721,628.21284187368,
Men MM  45+ 4,40,62752,Christian,Long,,@ 1 Lap,403820,577.24484834007,634.29900901047,
Men MM  45+ 4,41,98075,Paul,D bass,,@ 1 Lap,403632,617.33776423659,640.38517614727,
Men MM  45+ 4,42,74270,Casey,Beeler,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,139757,527.53548600506,646.47134328406,
Men MM  45+ 4,43,100019,Curtis,J weitkunat,303 Cycling,@ 1 Lap,37630,645.29757121412,652.55751042086,
Men MM  45+ 4,44,88950,Bill,Abboud,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,402643,625.98197172736,658.64367755765,
Men MM  55+,1,2233,Karl,Kiester,Great Divide Brewing Company,0:44:24,49398,317.26288202738,326.51117798228,
Men MM  55+,2,26272,Hal,Mckelvy,IC3 Colorado,0:46:23,150377,392.50104178438,337.65415340795,
Men MM  55+,3,41581,Joseph,Burtoni,Stan's NoTubes P/b Proferrin,0:46:27,5632,407.36757601194,348.79712883361,
Men MM  55+,4,27286,William,Capron,Natural Grocers Cycling Team,0:47:01,364337,352.52377508232,359.94010425927,
Men MM  55+,5,26159,Joseph,Paulson,Boulder Orthopedics,0:47:03,46650,444.79407472185,371.08307968493,
Men MM  55+,6,90014,Tom,Chitwood,Team Soundpony,0:47:03,6806,383.03741082592,382.2260551106,
Men MM  55+,7,50768,Ralph,Hart,Boulder Cycle Sport/ YogaGlo,0:48:08,328136,503.58021477522,393.36903053626,
Men MM  55+,8,27252,Jim,Mason,IC3 Colorado,0:48:12,362772,460.73961621202,404.51200596192,
Men MM  55+,9,94963,Alan,J hills,,0:48:27,46169,374.72321756988,415.65498138759,
Men MM  55+,10,26415,Bill,Harr,Great Divide Brewing Company,0:48:43,146564,540,426.79795681325,
Men MM  55+,11,25334,Emil,Gercke,Natural Grocers Cycling Team,0:49:04,13087,474.5622175935,437.94093223891,
Men MM  55+,12,27142,Michael,Schaub,Feedback Sports Racing,0:49:11,175658,478.50389001339,449.08390766457,
Men MM  55+,13,98209,Jeff,Flick,Rocky Mountain Cycling Club,0:49:30,99231,540,460.22688309024,
Men MM  55+,14,82309,Mark,Klatke,Old School Racing,0:49:46,362537,443.06510463576,471.3698585159,
Men MM  55+,15,2224,Lee,Waldman,Feedback Sports Racing,0:50:37,36941,532.76202012052,482.51283394156,
Men MM  55+,16,99524,John,Ruger,,@ 1 Lap,415464,570.42504708136,493.65580936723,
Men MM  55+,17,26420,Jon,Mcclurg,,@ 1 Lap,122704,491.56824991835,504.79878479289,
Men MM  55+,18,39479,Ray,Roetman,IC3 Colorado,@ 1 Lap,186797,539.40408487219,515.94176021855,
Men MM  55+,19,2417,Thomas,Prehn,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,53465,434.36782133262,527.08473564421,
Men MM  55+,20,29960,Brent,Solman,High Peaks Masters,@ 1 Lap,376456,503.12756390897,538.22771106988,
Men MM  55+,21,12308,Rick,Abbott,Excel Sports Boulder,@ 1 Lap,213837,486.14026158658,549.37068649554,
Men MM  55+,22,25355,Hunter,Smith,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,285843,610.28414356029,560.5136619212,
Men MM  55+,23,89927,Murray,S. willis,Altitude Cycling,@ 1 Lap,363315,540,571.65663734686,
Men MM  55+,24,26275,Tim,Itin,,@ 1 Lap,153833,506.01735481055,582.79961277253,
Men MM  55+,25,110915,David,Langdon,,@ 1 Lap,20307,540,593.94258819819,
Men MM  55+,26,27156,Al,Naudin,High Peaks Masters,@ 1 Lap,364207,587.78579652467,605.08556362385,
Men MM  55+,27,101888,Eric,Kloor,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,412366,606.66266608654,616.22853904952,
Men MM  55+,28,25354,Richard,Elliott,International Christian Cycling Club,@ 1 Lap,201254,620.57124558086,627.37151447518,
Men MM  55+,29,62764,John,Ooyen,Real D-Amgen Masters Cycling,@ 1 Lap,363311,653.1319324161,638.51448990084,
Men MM  55+,30,25360,Loren,Hettinger,Schwab Cycles Racing Team,@ 1 Lap,49896,628.43220380337,649.6574653265,
Men MM  55+,31,69770,David,Mitchell,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,362975,645.48349479341,660.80044075217,
Men MM  55+,32,81147,Gary,Harty,thecyclist-lawyer.com,@ 1 Lap,375068,652.80139872365,671.94341617783,
Men MM  55+,DNF,62928,Jeffrey,Brown,Real D-Amgen Masters Cycling,DNF,244809,561.38805749902,683.08639160349,
Men MM  55+,DNF,110916,Steve,Kahn,Blue Sky Velo,DNF,297201,540,683.08639160349,
Men MM  55+,DNF,57244,Ned,Smith,First City Cycling Team,DNF,362815,498.19204401381,683.08639160349,
Men MM  55+,DNF,14987,Bret,Wade,Blue Sky Velo,DNF,36851,520.75082204887,683.08639160349,
Men MM  55+,DNF,2408,Brook,Watts,Michelob Ultra - Big Shark Racing,DNF,125080,420.54639498388,683.08639160349,
Men Single Speed,1,78349,J,Clark,,0:50:49,132523,246.61881720843,231.04639515757,
Men Single Speed,2,61972,Jesse,Swift,Gates Carbon Drive,0:51:14,100646,277.7984584039,238.99968671119,
Men Single Speed,3,7565,Craig,Etheridge,Donnelly Sports,0:51:51,226484,260.9864256065,246.95297826482,
Men Single Speed,4,203236,Daniel,Porter,Fort Collins Cycling Team,0:52:12,214597,276.67298125162,254.90626981844,
Men Single Speed,5,3861,Derek,Strong,Gates Carbon Drive,0:52:13,34451,322.1880971615,262.85956137206,
Men Single Speed,6,82501,Eric,Fossell,Blue Sky Velo,0:52:54,296311,379.7279426692,270.81285292568,
Men Single Speed,7,71734,Anthony,Iannacito,Iowa City Cycling Club,0:53:03,225551,346.11000938961,278.7661444793,
Men Single Speed,8,61987,Jason,Hartman,Groove Subaru Excel Sports,0:53:14,363574,290.57754949096,286.71943603292,
Men Single Speed,9,94864,Robert,W thayer,Sonic Boom Racing Team,0:53:28,396770,368.41191701448,294.67272758654,
Men Single Speed,10,7442,Chris,Ellis,,0:53:41,257872,312.15316691472,302.62601914016,
Men Single Speed,11,90058,Andrew,Harbuck,Alpha Bicycle Co.- Vista Subaru,0:53:55,391123,323.24840475101,310.57931069378,
Men Single Speed,12,45914,Alex,Clayden,Single Barrel CX,0:53:58,363035,335.26076387218,318.5326022474,
Men Single Speed,13,110888,Brian,Laiho,,0:54:04,114793,400,326.48589380102,
Men Single Speed,14,49500,Taylor,Nye,Gates Carbon Drive,0:54:12,358595,281.33984408846,334.43918535464,
Men Single Speed,15,26283,Mitch,Westall,Gates Carbon Drive,0:54:31,37798,279.04299746283,342.39247690826,
Men Single Speed,16,94885,Winn,Deburlo,,0:54:48,428184,425.1138231804,350.34576846188,
Men Single Speed,17,26230,Ciro,Zarate,Foxtrot Racing,0:54:59,365432,324.00659803344,358.2990600155,
Men Single Speed,18,21127,John,Phillips,,0:55:23,128667,400,366.25235156912,
Men Single Speed,19,29946,William,Iaia,Groove Subaru Excel Sports,0:55:35,329668,280.28375052086,374.20564312274,
Men Single Speed,20,61978,Michael,Huisenga,Boulder Running Company Cycling Team,0:55:42,363623,333.00087810985,382.15893467636,
Men Single Speed,21,27436,Phillip,Brown,Rodeo,0:56:06,362811,400,390.11222622998,
Men Single Speed,22,10113,Jim,Wood,Alki/Rubicon Racing,0:56:19,213076,366.25235156912,398.0655177836,
Men Single Speed,23,33966,Scott,Larsen,RLW Cycling Team,@ 1 Lap,363043,377.34952707436,406.01880933722,
Men Single Speed,24,78211,Nic,Handy,Alpha Bicycle Co. - All City,@ 1 Lap,387778,274.34775528345,413.97210089084,
Men Single Speed,25,45942,Jordan,Reigel,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,363031,429.46308610617,421.92539244447,
Men Single Speed,26,30060,Ariel,Brown,,@ 1 Lap,5031,310.06562985919,429.87868399809,
Men Single Speed,27,30067,Gordon,Hirsch,,@ 1 Lap,363214,425.72763220443,437.83197555171,
Men Single Speed,28,26549,Chad,Meinert,RLW Cycling Team,@ 1 Lap,181863,465.93324258469,445.78526710533,
Men Single Speed,29,82776,Chris,Namba,TBBCX,@ 1 Lap,381934,503.99955433991,453.73855865895,
Men Single Speed,30,26328,Scott,Bristol,RLW Cycling Team,@ 1 Lap,4880,507.80583711665,461.69185021257,
Men Single Speed,31,67849,Max,Schmidtmann,Rage Cycling Team,@ 1 Lap,363173,514.50746049473,469.64514176619,
Men Single Speed,32,59869,Christina,Probert turner,The TEAM,@ 1 Lap,71481,445.76452451697,477.59843331981,
Men Single Speed,33,94098,Thom,Lieurance,Green Mountain Sports Velo,@ 1 Lap,364433,489.86083615049,485.55172487343,
Men Single Speed,34,12045,Lindsay,Jones,MTB PRO Team: Honey Stinger/Bontrager Off Road,@ 1 Lap,269604,475.24431756634,493.50501642705,
Men Single Speed,35,67154,Robin,Kaminsky,StageOne Cycling Team,@ 1 Lap,361130,501.62045748518,501.45830798067,
Men SM 3,1,84237,Caleb,Thompson,Colavita Racing,0:48:49,173357,279.77880486622,318.07492113661,
Men SM 3,2,38091,Andy,Lueck,Foxtrot Racing,0:50:34,240305,368.48548405944,322.8679797469,
Men SM 3,3,78216,Christian,Panozzo,Giant Southwest Racing,0:50:41,386218,411.96264214505,327.66103835718,
Men SM 3,4,110917,Scott,Lyttle,LTD Cycleworx,0:51:13,453983,400,332.45409696746,
Men SM 3,5,98077,Keith,Omundson,Evol Elite Racing,0:51:20,359222,354.13188465802,337.24715557775,
Men SM 3,6,94934,Nicholas,Applegate,Team Cycleton,0:51:43,362572,380.21502372497,342.04021418803,
Men SM 3,7,54980,Carson,Christen,Team Cycleton,0:51:58,233801,376.59440019904,346.83327279831,
Men SM 3,8,94096,Jason,Hanson,,0:52:03,358015,409.14303473199,351.62633140859,
Men SM 3,9,26374,Aaron,Vaughn,Rally Sport Cycling Team,0:52:08,269163,387.90732733351,356.41939001888,
Men SM 3,10,107067,Samuel,Dolzani,,0:52:08,418490,484.39571283836,361.21244862916,
Men SM 3,11,67825,David,Hornick,,0:52:14,363585,359.74415425675,366.00550723944,
Men SM 3,12,9687,Stephen,Fitzgerald,Rodeo,0:52:56,363596,344.70432517227,370.79856584973,
Men SM 3,13,13643,Scott,Forrest,,0:53:18,12041,348.62493491062,375.59162446001,
Men SM 3,14,26853,Aaron,Barcheck,Team Small Batch,0:53:30,180719,406.97154476713,380.38468307029,
Men SM 3,15,50758,John,Schoofs,Team Small Batch,0:54:01,262597,428.08043921468,385.17774168057,
Men SM 3,16,35582,Cosmo,Catalano,,0:54:33,199287,310.05346473949,389.97080029086,
Men SM 3,17,79961,Keagan,Rowley,Boulder Cycle Sport/ YogaGlo,0:54:48,196600,427.90440469802,394.76385890114,
Men SM 3,18,5875,Johann,Liljengren,Tri-Cyclists BRC,0:54:55,220623,415.6427829569,399.55691751142,
Men SM 3,19,69740,Justin,Noel,Feedback Sports Racing,0:54:57,318254,400,404.34997612171,
Men SM 3,20,78217,Jeff,Cheever,Alpha Bicycle Co.- Vista Subaru,0:55:07,387902,429.20038441766,409.14303473199,
