First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gaspar,Digiovanna,NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,57,59,681.55411412974,
John,Fender,NCCX Race #7,2015-11-14,Men  Cat 3,42,53,487.71546473442,
Westley,Richards,NCCX Race #7,2015-11-14,Single Speed,1,16,234.18910158544,
Gaspar,Digiovanna,NCCX Race #7,2015-11-14,Men Cat 4/5,10,71,421.6733901058,
Antoinette,Delucia,NCCX Race #7,2015-11-14,Women Cat 4,4,16,539.73764513862,
Byron,Rice,NCCX Race #7,2015-11-14,Men  Pro/Cat 1/2,3,31,224.69387753574,
Westley,Richards,NCCX Race #7,2015-11-14,Men  Pro/Cat 1/2,5,31,240.78277006379,
Daniel,Allen,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,13,53,464.19186078749,
Gaspar,Digiovanna,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,51,53,689.06913828893,
Byron,Rice,The Derby City Cup Day 2,2015-11-8,Men Elite UCI,29,56,244.3363397555,
Westley,Richards,NCCX Race #6,2015-11-8,Men  Pro/Cat 1/2,2,25,215.81545027584,
Westley,Richards,NCCX Race #6,2015-11-8,Single Speed,2,17,346.40181437407,
Carl,Peltzer,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,25,37,419.02864482195,
Daniel,Allen,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,9,54,460.4593304637,
Mark,Archambault,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,41,54,614.41061301257,
Byron,Rice,The Derby City Cup Day 1,2015-11-7,Men Pro UCI,35,61,271.55105250874,
Westley,Richards,NCCX Race #5,2015-11-1,Men  Pro/Cat 1/2,7,20,277.13276869923,
Westley,Richards,NCCX Race #5,2015-11-1,Single Speed,1,8,235.67426857291,
Daniel,Allen,NCCX Race #5,2015-11-1,Single Speed,7,8,497.26850413884,
Gaspar,Digiovanna,NCCX Race #5,2015-11-1,Men Cat 4/5,11,66,446.16302501274,
Antoinette,Delucia,NCCX Race #5,2015-11-1,Women Cat 4,6,13,575.33082172045,
John,Fender,NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,1,44,401.90076480327,
Daniel,Allen,NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,6,44,439.92463238201,
Josh,Miller,NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,30,44,622.43919675996,
Mark,Archambault,NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,32,44,637.64874379145,
Gaspar,Digiovanna,NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,40,44,706.09170543318,
Westley,Richards,NCCX Race #4,2015-10-31,Men  Pro/Cat 1/2,5,16,263.28615217042,
Westley,Richards,NCCX Race #4,2015-10-31,Single Speed,1,10,235.67426857291,
Daniel,Allen,NCCX Race #4,2015-10-31,Single Speed,10,10,726.93756102944,
Gaspar,Digiovanna,NCCX Race #4,2015-10-31,Men Cat 4/5,5,56,409.32375515542,
Antoinette,Delucia,NCCX Race #4,2015-10-31,Women Cat 4,7,10,603.38184116514,
John,Fender,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,2,52,366.47970295713,
Daniel,Allen,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,20,52,490.16789269519,
Gaspar,Digiovanna,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,26,52,531.39728927455,
Westley,Richards,NCCX Race #3,2015-10-25,Men  Pro/Cat 1/2,3,14,263.29572062088,
Westley,Richards,NCCX Race #3,2015-10-25,Single Speed,1,9,235.6037072639,
Daniel,Allen,NCCX Race #3,2015-10-25,Single Speed,3,9,433.10062562342,
Carl,Peltzer,NCCX Race #3,2015-10-25,Men Masters 40+ Cat 1/2/3,21,28,390.33619167543,
Gaspar,Digiovanna,NCCX Race #3,2015-10-25,Men Cat 4/5,20,62,484.6463808035,
Antoinette,Delucia,NCCX Race #3,2015-10-25,Women Cat 4,2,13,521.09397313813,
John,Fender,NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,2,53,391.80863109612,
Gaspar,Digiovanna,NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,3,53,398.65156611605,
Daniel,Allen,NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,53,53,747.6412521325,
Byron,Rice,NCCX Race #2,2015-10-18,Men  Pro/Cat 1/2,3,23,243.82312928642,
Westley,Richards,NCCX Race #2,2015-10-18,Men  Pro/Cat 1/2,8,23,283.23194160955,
William,Harrison,NCCX Race #2,2015-10-18,Men  Pro/Cat 1/2,21,23,393.57661611429,
James,Fender,NCCX Race #2,2015-10-18,Men  Cat 3,42,51,458.73260707932,
Westley,Richards,NCCX Race #2,2015-10-18,Single Speed,1,18,236.02311367901,
Carl,Peltzer,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,31,36,450.30503473202,
Gaspar,Digiovanna,NCCX Race #2,2015-10-18,Men Cat 4/5,24,75,496.70639643479,
Trevor,Hughes,NCCX Race #2,2015-10-18,Men Cat 4/5,56,75,603.27526674916,
Antoinette,Delucia,NCCX Race #2,2015-10-18,Women Cat 4,8,18,572.44978264442,
John,Fender,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,2,50,442.47959872414,
Gaspar,Digiovanna,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,3,50,446.91234423668,
Daniel,Allen,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,8,50,469.07607179937,
Westley,Richards,NCCX Race #1,2015-10-17,Men  Pro/Cat 1/2,4,19,246.67587616454,
William,Harrison,NCCX Race #1,2015-10-17,Men  Pro/Cat 1/2,16,19,373.54124197378,
James,Fender,NCCX Race #1,2015-10-17,Men  Cat 3,33,46,444.40713166401,
Jason,Duval,NCCX Race #1,2015-10-17,Men  Cat 3,45,46,486.49868182845,
Westley,Richards,NCCX Race #1,2015-10-17,Single Speed,1,19,236.02311367901,
Daniel,Allen,NCCX Race #1,2015-10-17,Single Speed,18,19,666.6570973757,
Carl,Peltzer,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 1/2/3,23,35,393.31056026559,
Christopher,Hilton,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 1/2/3,24,35,399.49778316068,
Trevor,Hughes,NCCX Race #1,2015-10-17,Men Cat 4/5,50,77,630.45828150788,
Antoinette,Delucia,NCCX Race #1,2015-10-17,Women Cat 4,3,10,561.5660915266,
John,Fender,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,3,66,403.28268508663,
Gaspar,Digiovanna,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,8,66,426.85463593376,
Josh,Miller,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,9,66,431.56902610319,
Daniel,Allen,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,14,66,455.14097695032,
Alan,Starnes,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Elite  Pro/1/2,14,25,327.1671950161,
Travis,Beane,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Single Speed,9,19,444.80251923063,
Alan,Starnes,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Elite  Pro/1/2,18,26,336.55605402386,
Travis,Beane,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Single Speed,9,21,428.75362001894,
Byron,Rice,2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,22,40,291.60391506064,
Travis,Beane,2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,71,78,432.25631705456,
Westley,Richards,2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,3,56,233.4225548349,
Westley,Richards,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,10,135,225.98162758275,
Travis,Beane,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,95,135,428.10096447847,
Daniel,Allen,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,131,135,518.46019744361,
Antoinette,Delucia,2015 US Nationals Day 1,2015-01-7,Women Singlespeed,38,38,592.85144727292,
Antoinette,Delucia,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,86,102,660.35113547926,
Daniel,Allen,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,89,126,487.95609549973,
Alan,Starnes,GSO CX 2015 NCCX #13,2015-01-4,Men  Elite  Pro/1/2,6,13,322.19962555317,
Travis,Beane,GSO CX 2015 NCCX #13,2015-01-4,Men  Single Speed,5,14,406.96758507237,
Alan,Starnes,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men  Elite  Pro/1/2,9,12,335.09790185009,
Travis,Beane,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men  Single Speed,5,10,437.74336020448,
Daniel,Allen,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men  Single Speed,7,10,529.87438509335,
Antoinette,Delucia,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Women   4,4,5,,
Byron,Rice,Kingsport Cyclo-cross Cup,2015-01-3,Men UCI Elite Pro/Cat 1/2,10,27,249.93376611458,
Daniel,Allen,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,43,64,409.18342196039,
Antoinette,Delucia,North Carolina Grand Prix Day 2,2014-12-14,Women   4,15,21,639.29047045758,
Travis,Beane,North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,7,25,381.5671730104,
Antoinette,Delucia,North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,18,25,554.87731835974,
Daniel,Allen,North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,21,25,602.14372163684,
Daniel,Allen,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,63,65,465.87052151376,
Antoinette,Delucia,North Carolina Grand Prix Day 1,2014-12-13,Women   4,12,17,683.48768027631,
Travis,Beane,North Carolina Grand Prix Day 1,2014-12-13,Men  Single Speed,9,23,413.54357631337,
Daniel,Allen,North Carolina Grand Prix Day 1,2014-12-13,Men  Single Speed,13,23,476.79818124195,
Antoinette,Delucia,North Carolina Grand Prix Day 1,2014-12-13,Men  Single Speed,21,23,603.3073910991,
Daniel,Allen,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,21,44,359.49368319648,
Travis,Beane,Statesville Grand Prix,2014-12-7,Men   3,41,43,489.56724509985,
Alan,Starnes,Statesville Grand Prix,2014-12-7,Men  Elite  Pro/1/2,13,26,346.96825168128,
Travis,Beane,Statesville Grand Prix,2014-12-7,Men  Single Speed,9,22,398.12191629866,
Daniel,Allen,Statesville Grand Prix,2014-12-7,Men  Single Speed,15,22,510.93812775719,
Antoinette,Delucia,Statesville Grand Prix,2014-12-7,Women   4,13,18,662.79333609773,
Travis,Beane,Queen City Cyclocross,2014-11-23,Men   3,29,37,499.33187555244,
Trevor,Hughes,Queen City Cyclocross,2014-11-23,Men   4/5,24,65,529.49845777419,
Alan,Starnes,Queen City Cyclocross,2014-11-23,Men  Elite  Pro/1/2,15,23,347.67908023843,
John,Fender,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,18,51,506.65849494386,
Travis,Beane,Queen City Cyclocross,2014-11-23,Men  Single Speed,6,19,361.56895208183,
Trevor,Hughes,Queen City Cyclocross,2014-11-23,Men  Single Speed,12,19,476.86209583635,
Travis,Beane,Lion Cross 2014,2014-11-16, Men  Single Speed,6,19,386.07822396093,
Daniel,Allen,Lion Cross 2014,2014-11-16, Men  Single Speed,8,19,420.00722288068,
John,Fender,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,8,54,434.13792747945,
Antoinette,Delucia,Lion Cross 2014,2014-11-16, Women   4,8,18,585.08008563906,
Brandon,Hicks,Lion Cross 2014,2014-11-16, Men   3,19,41,415.16774787843,
Travis,Beane,Lion Cross 2014,2014-11-16, Men   3,29,41,468.22483197097,
Daniel,Allen,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,39,41,459.3891364047,
Daniel,Allen,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Single Speed,9,20,410.79121766523,
Travis,Beane,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Single Speed,10,20,429.05711290962,
Antoinette,Delucia,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women   4,10,14,676.86967258839,
Travis,Beane,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,32,33,524.04853927336,
Daniel,Allen,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,45,51,487.83879261238,
Travis,Beane,Salisbury Cyclocross Race,2014-11-9, Men  Single Speed,6,26,361.77506058546,
Daniel,Allen,Salisbury Cyclocross Race,2014-11-9, Men  Single Speed,14,26,463.93055933671,
Trevor,Hughes,Salisbury Cyclocross Race,2014-11-9, Men  Single Speed,19,26,536.89877273046,
John,Fender,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,14,58,457.34672922889,
Alan,Starnes,Salisbury Cyclocross Race,2014-11-9, Men  Elite  Pro/1/2,13,24,284.52816215668,
Antoinette,Delucia,Salisbury Cyclocross Race,2014-11-9, Women   4,11,15,652.30706924194,
Trevor,Hughes,Salisbury Cyclocross Race,2014-11-9, Men   4/5,48,85,559.17383376022,
William,Harrison,Salisbury Cyclocross Race,2014-11-9, Men   3,1,44,343.76211510703,
Brandon,Hicks,Salisbury Cyclocross Race,2014-11-9, Men   3,10,44,382.39469150857,
Travis,Beane,Salisbury Cyclocross Race,2014-11-9, Men   3,28,44,459.65984431165,
Daniel,Allen,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,45,49,457.62297307903,
Byron,Rice,The Derby City Cup Day 2,2014-11-9,Men Elite UCI,26,51,227.58024463949,
Byron,Rice,The Derby City Cup Day 1,2014-11-8,Men Procx UCI,32,58,268.87651657079,
Byron,Rice,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men U23 19-22 UCI,12,27,268.13905995242,
Travis,Beane,Boonetown Throwdown,2014-11-2, Men  Single Speed,7,33,351.28066397899,
Daniel,Allen,Boonetown Throwdown,2014-11-2, Men  Single Speed,12,33,407.18719545679,
Trevor,Hughes,Boonetown Throwdown,2014-11-2, Men  Single Speed,26,33,563.72548359464,
Alan,Starnes,Boonetown Throwdown,2014-11-2, Men  Elite  Pro/1/2,17,27,371.03110253388,
Antoinette,Delucia,Boonetown Throwdown,2014-11-2, Women   4,9,13,623.3137217295,
Trevor,Hughes,Boonetown Throwdown,2014-11-2, Men   4/5,40,73,572.10506926891,
Brandon,Hicks,Boonetown Throwdown,2014-11-2, Men   3,16,48,408.7704995492,
Travis,Beane,Boonetown Throwdown,2014-11-2, Men   3,28,48,468.44359113909,
Daniel,Allen,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,44,45,511.21956797653,
Antoinette,Delucia,Sandhills Cyclocross NCCX #3,2014-10-26, Women   4,9,17,600,
Travis,Beane,Sandhills Cyclocross NCCX #3,2014-10-26, Women  Single Speed,4,15,387.71004275353,
Daniel,Allen,Sandhills Cyclocross NCCX #3,2014-10-26, Women  Single Speed,8,15,451.32630600961,
Alan,Starnes,Sandhills Cyclocross NCCX #3,2014-10-26, Men  Elite  Pro/1/2,10,13,334.03490032867,
Trevor,Hughes,Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,36,52,572.45092297401,
Brandon,Hicks,Sandhills Cyclocross NCCX #3,2014-10-26, Men   3,10,36,387.30212402828,
Travis,Beane,Sandhills Cyclocross NCCX #3,2014-10-26, Men   3,20,36,441.17535943696,
Daniel,Allen,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,39,40,540.53232867636,
Antoinette,Delucia,Donkey Cross NCCX#2,2014-10-19, Women   4,12,20,639.24598929378,
Travis,Beane,Donkey Cross NCCX#2,2014-10-19, Men  Single Speed,8,22,363.70517078721,
Daniel,Allen,Donkey Cross NCCX#2,2014-10-19, Men  Single Speed,21,22,575.24447259776,
Andrea,Tadros,Donkey Cross NCCX#2,2014-10-19, Women 40+ Masters  40+ 4,2,14,500.83518645776,
Trevor,Hughes,Donkey Cross NCCX#2,2014-10-19, Men   4/5,36,63,559.03340690134,
Stephen,Champney,Donkey Cross NCCX#2,2014-10-19, Men   3,39,49,471.38788799623,
Travis,Beane,Donkey Cross NCCX#2,2014-10-19, Men   3,47,49,485.50088485892,
Daniel,Allen,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,49,57,501.59383647078,
Antoinette,Delucia,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women   4,11,19,640.0599980802,
Daniel,Allen,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,14,26,462.13539387669,
Andrea,Tadros,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 40+ Masters  40+ 4,1,10,519.98555573056,
Kenny,Blackburn,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,26,61,540,
Daniel,Allen,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,38,45,521.23582499935,
Josh,Miller,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,34,48,604.3276501972,
Brandon,Hicks,Ninja Cross at SECCA,2014-09-28, Men   3/4,2,25,347.56149352419,
Stephen,Champney,Ninja Cross at SECCA,2014-09-28, Men   3/4,13,25,430.73792229027,
Trevor,Hughes,Ninja Cross at SECCA,2014-09-28, Men   3/4,14,25,438.29941581445,
Westley,Richards,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Single Speed  ,1,24,351.03583091966,
Travis,Beane,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Single Speed  ,4,24,379.31199864236,
Travis,Beane,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 35+ ,21,23,502.61777856997,
Andrea,Tadros,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women CX 4  ,5,15,555.97647088504,
Antoinette,Delucia,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women CX 4  ,10,15,629.34901940997,
Westley,Richards,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Elite  ,5,15,255.10220175376,
Byron,Rice,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Elite  ,9,15,286.07901117678,
Westley,Richards,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Single Speed  ,1,21,340.83344934931,
Travis,Beane,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Single Speed  ,10,21,441.0927003627,
Travis,Beane,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 35+ ,22,23,530.91843485839,
Andrea,Tadros,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women CX 4  ,6,20,549.94921417328,
Antoinette,Delucia,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women CX 4  ,14,20,630.03047149603,
Westley,Richards,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite  ,3,18,236.36650256645,
Byron,Rice,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite  ,8,18,268.35151085965,
Byron,Rice,Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,26,57,324.62120965091,
Travis,Beane,NCCX #13,2014-01-5,Men Masters 35+ ,13,17,499.12147428124,
Antoinette,Delucia,NCCX #13,2014-01-5,Women CX 4  ,6,11,582.61596292561,
Trevor,Hughes,NCCX #13,2014-01-5,Men CX3  ,13,15,475.39944254926,
Westley,Richards,NCCX #13,2014-01-5,Men Single Speed  ,1,18,308.07122802441,
Travis,Beane,NCCX #13,2014-01-5,Men Single Speed  ,9,18,446.78498797026,
Westley,Richards,NCCX #13,2014-01-5,Men Elite  ,1,9,235.00613902436,
Byron,Rice,NCCX #13,2014-01-5,Men Elite  ,5,9,285.00613902436,
Travis,Beane,NCCX Race #12,2014-01-4,Men Masters 35+ ,7,16,394.6339841109,
Antoinette,Delucia,NCCX Race #12,2014-01-4,Women CX 4  ,9,14,594.10464125321,
Jason,Duval,NCCX Race #12,2014-01-4,Men CX3  ,16,19,466.03349402341,
Trevor,Hughes,NCCX Race #12,2014-01-4,Men CX3  ,17,19,475.42518448568,
Westley,Richards,NCCX Race #12,2014-01-4,Men Single Speed  ,1,18,357.13493900208,
Travis,Beane,NCCX Race #12,2014-01-4,Men Single Speed  ,5,18,404.68572520716,
Westley,Richards,NCCX Race #12,2014-01-4,Men Elite  ,2,14,226.92431885975,
Byron,Rice,NCCX Race #12,2014-01-4,Men Elite  ,11,14,313.01239280453,
Antoinette,Delucia,North Carolina Grand Prix Day 2,2013-12-15,Women CX 4,12,17,632.36468388292,
Westley,Richards,North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,25,41,264.00545646041,
Travis,Beane,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,27,29,486.98042318281,
Westley,Richards,North Carolina Grand Prix Day 2,2013-12-15,Men Single Speed,1,24,334.2772692964,
Travis,Beane,North Carolina Grand Prix Day 2,2013-12-15,Men Single Speed,9,24,413.7877298914,
Antoinette,Delucia,North Carolina Grand Prix Day 1,2013-12-14,Women CX 4,16,16,664.51238822099,
Westley,Richards,North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,22,44,245.4666589783,
Trevor,Hughes,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,48,60,464.3915853076,
Travis,Beane,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 35+,21,22,467.59324709962,
Westley,Richards,North Carolina Grand Prix Day 1,2013-12-14,Men Single Speed,1,19,328.79484829515,
Westley,Richards,Salisbury Cyclocross Race,2013-12-8,Men Elite  (Pro/CX1/2)   ,4,23,233.63038251028,
Byron,Rice,Salisbury Cyclocross Race,2013-12-8,Men Elite  (Pro/CX1/2)   ,10,23,274.64794398292,
Jason,Duval,Salisbury Cyclocross Race,2013-12-8,Men  CX3   ,13,25,419.6677533318,
Trevor,Hughes,Salisbury Cyclocross Race,2013-12-8,Men  CX3   ,18,25,456.59122093445,
Travis,Beane,Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,21,28,452.23978092137,
Antoinette,Delucia,Salisbury Cyclocross Race,2013-12-8,Women  CX 4    ,11,14,642.63437440382,
Westley,Richards,Salisbury Cyclocross Race,2013-12-8,Men Single Speed   ,1,25,298.10030252796,
Travis,Beane,Salisbury Cyclocross Race,2013-12-8,Men Single Speed   ,10,25,407.528555827,
Westley,Richards,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite  (Pro/CX1/2)   ,1,26,229.6342993946,
Byron,Rice,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite  (Pro/CX1/2)   ,7,26,258.6673800449,
Travis,Beane,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,998,31,489.91346377729,
Daniel,Allen,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,998,31,508.66499317957,
Antoinette,Delucia,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women  CX 4    ,18,21,657.62010499291,
Westley,Richards,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Single Speed   ,1,25,335.89793084937,
Travis,Beane,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Single Speed   ,998,25,524.04210159248,
Antoinette,Delucia,NCCX #6 ,2013-11-17,Women CX 4,18,20,662.63877244102,
Westley,Richards,NCCX #6 ,2013-11-17,Men Single Speed,1,13,347.755134455,
Travis,Beane,NCCX #6 ,2013-11-17,Men Single Speed,8,13,443.67249651525,
Daniel,Allen,NCCX #6 ,2013-11-17,Men Masters 35+,5,17,388.91200204433,
Travis,Beane,NCCX #6 ,2013-11-17,Men Masters 35+,8,17,421.96552382692,
Westley,Richards,NCCX #6 ,2013-11-17,Men Elite Men,4,20,229.20288502959,
Byron,Rice,NCCX #6 ,2013-11-17,Men Elite Men,8,20,264.74008593336,
Antoinette,Delucia,NCCX #7,2013-11-16,Women CX 4,14,19,640.10439039289,
Westley,Richards,NCCX #7,2013-11-16,Men Single Speed,1,14,315.57729883753,
Travis,Beane,NCCX #7,2013-11-16,Men Single Speed,8,14,407.81559807874,
Daniel,Allen,NCCX #7,2013-11-16,Men Masters 35+,10,22,390.81678971235,
Travis,Beane,NCCX #7,2013-11-16,Men Masters 35+,15,22,438.77474732604,
Westley,Richards,NCCX #7,2013-11-16,Men Elite Men,2,20,207.76375795828,
Byron,Rice,NCCX #7,2013-11-16,Men Elite Men,11,20,286.8259805916,
Daniel,Allen,NasCross,2013-11-10,Men Masters 35+ (CX3)    35+,14,26,401.6700134595,
Antoinette,Delucia,NasCross,2013-11-10,Women  CX 4    ,16,22,636.82760276872,
Byron,Rice,The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Junior 17-18,14,32,305.28251339117,
Westley,Richards,The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,26,57,223.92064041013,
Westley,Richards,The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,29,62,234.57210194455,
Byron,Rice,The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,21,33,345.65694856096,
Westley,Richards,Boone Town Throwdown,2013-11-3,Men Elite  (Pro/CX1/2)   ,1,31,236.17680166131,
Byron,Rice,Boone Town Throwdown,2013-11-3,Men Elite  (Pro/CX1/2)   ,12,31,280.18458867952,
Daniel,Allen,Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,17,35,421.57824547532,
Travis,Beane,Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,998,35,496.20488232452,
Antoinette,Delucia,Boone Town Throwdown,2013-11-3,Women  CX 4    ,22,23,682.05305309145,
Westley,Richards,Boone Town Throwdown,2013-11-3,Men Single Speed   ,1,20,349.85856440939,
Travis,Beane,Boone Town Throwdown,2013-11-3,Men Single Speed   ,9,20,413.56372043701,
Daniel,Allen,Boone Town Throwdown,2013-11-3,Men Single Speed   ,11,20,429.49000944391,
Westley,Richards,MSG CX Series #6,2013-11-2,CX Pro/1/2,1,16,249.99649963791,
Travis,Beane,MSG CX Series #6,2013-11-2,CX Masters 35+/45+,15,21,437.20574616993,
Westley,Richards,All Hallow's Cyclocross Eve ,2013-10-27,Men Elite  (Pro/CX1/2)   ,4,28,229.04129767452,
Byron,Rice,All Hallow's Cyclocross Eve ,2013-10-27,Men Elite  (Pro/CX1/2)   ,21,28,315.32290420994,
Travis,Beane,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,998,40,521.38984120194,
Travis,Beane,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,8,42,382.94786913761,
Daniel,Allen,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,26,42,433.33168175807,
Antoinette,Delucia,All Hallow's Cyclocross Eve ,2013-10-27,Women  CX 4    ,21,24,672.36027805192,
Travis,Beane,All Hallow's Cyclocross Eve ,2013-10-27,Men Single Speed   ,2,18,359.78495512561,
Daniel,Allen,All Hallow's Cyclocross Eve ,2013-10-27,Men Single Speed   ,6,18,407.67282049393,
Westley,Richards,All Hallow's Cyclocross Eve ,2013-10-27,Men Single Speed   ,998,18,539.36445025683,
James,Fender,Lion Cross,2013-10-20,Men Masters CX 4/5,5,63,465.66576694984,
