Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Open Junior 9-12,2,178931,Carla,Huber,CCAP Hamden Cheshire Rail Trailers,0:25:14,567167,663.58427008828,625.29099510814,
Women Open Junior 9-12,3,207845,Anna,Block,CCAP Team HORST Junior Squad,0:25:43,635423,696.85059180793,653.14007771843,
Women Open Junior 9-12,4,198376,Lilly,Price-glynn,CCAP Greater Hartford ERRACERS Jr Team,0:26:33,617106,710.86332354072,680.98916032872,
Women Open Junior 9-12,5,198375,Annabelle,Boryczewski,CCAP / Farmington Valley Youth Cycling,0:27:39,607423,723.43903736085,708.83824293901,
Women Open Junior 9-12,6,202642,Teagan,Willsey,,0:30:42,ONE DAY,706.81316233729,736.6873255493,
Women Open Junior 9-12,7,198379,Stella,Lipar,CCAP / Farmington Valley Youth Cycling,0:33:34,615162,783.7357120933,764.53640815959,
Women Open Junior 9-12,8,207846,Vera,Milone,CCAP Team HORST Junior Squad,0:34:43,635134,793.49492938068,792.38549076988,
Women Open Master 40+,1,108,Cathy,Rowell,,0:39:07,146312,526.42698045326,481.15896391911,
Women Open Master 40+,2,147686,Sandra,Delgrosso,,0:39:13,520031,553.22775112342,501.89639267069,
Women Open Master 40+,3,176901,Lisa,Lochner,True Cyclery,0:40:09,575347,524.20848148702,522.63382142227,
Women Open Master 40+,4,132096,Holly,Popielarz,,0:40:53,ONE DAY,520,543.37125017386,
Women Open Master 40+,5,96674,Karen,Purtill,Stedman's/MeltSnow Racing,0:42:10,401189,577.88064247523,564.10867892544,
Women Open Master 40+,6,112785,Trish,Cundiff,Cape Cod Cycling Club Inc.,0:42:42,454457,543.37125017386,584.84610767702,
Women Open Master 40+,7,135538,Kim,Dubord,Team ERRACE,0:47:49,404793,616.24068116341,605.58353642861,
Women Open Single Speed,1,81068,Leslie,Lupien,,0:54:50,340936,,,
Women Open Single Speed,2,124068,Stephanie,Makoujy,,1:00:20,428303,,,
Women Open Single Speed,3,108,Cathy,Rowell,,P&P,146312,,,
