Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Masters 40+ Cat 1/2/3/4,2,91133,Christine,Walkerwicz,Sorella Cycling,,456846,568.38812037285,538.09015509858,
Women Masters 40+ Cat 1/2/3/4,3,208631,Christi,Britt,Betty Squad Racing,,309159,605.89629109392,570.51915032277,
Women Masters 40+ Cat 1/2/3/4,4,107403,Susan,Kefer,E3,,21550,631.1051153399,602.94814554696,
Women Masters 40+ Cat 1/2/3/4,5,208304,Jucilene,Hoffmann,Capital Cycling Club - CCC,,615254,600,635.37714077115,
Women Masters 40+ Cat 1/2/3/4,6,213100,Amy,Webb,Arrowhead Bike Farm,,548809,608.34636562696,667.80613599535,
Women Masters 40+ Cat 1/2/3/4,DNF,174086,Alison,Weidner,Hammercross,,565480,560.45708521613,732.66412644373,
Women Pro/Cat 1/2/3,1,173028,Emily,Werner,Ken's Bike Shop,,220875,345.77026020354,339.41862438468,
Women Pro/Cat 1/2/3,2,158294,Ada,Watson,NCTC,,541265,389.59776624184,356.14345080365,
Women Pro/Cat 1/2/3,3,66013,Jane,Burlew,Motion Makers/DARC,,360760,382.79048580035,372.86827722261,
Women Pro/Cat 1/2/3,4,174054,Hadley,Molnar,Blue Ridge Cross,,565903,425.5598340214,389.59310364157,
Women Pro/Cat 1/2/3,5,55567,Evie,Edwards,,,254664,447.33535278637,406.31793006053,
Women Pro/Cat 1/2/3,6,194499,Abby,Walker,Industry Nine Masters Cycling Team,,567721,436.29724362946,423.0427564795,
Women Pro/Cat 1/2/3,7,129282,Kelly,Mclaughlin,Hammer CX,,220851,444.04614441235,439.76758289846,
Women Pro/Cat 1/2/3,8,139085,Riley,Pearman,Velocious Sport,,494606,532.82477391523,456.49240931742,
Women Pro/Cat 1/2/3,9,214460,Lydia,Herrera,,,575343,521.42061896652,473.21723573638,
Women Pro/Cat 1/2/3,10,164897,Tara,Keefer,M&M labs,,394467,473.21723573638,489.94206215534,
Women Pro/Cat 1/2/3,11,83356,Amanda,Mack,,,315514,440,506.66688857431,
Women Pro/Cat 1/2/3,12,84870,Hope,Ann snyder-walsh,Western Carolina University,,153290,499.44141309242,523.39171499327,
Women Pro/Cat 1/2/3,13,75948,Laura,Rice,North Carolina Cyclo-Cross / NCCX,,358133,488.97879620676,540.11654141223,
Women Pro/Cat 1/2/3,14,210781,Lynn,Weller,NCTC,,136306,484.21664568709,556.84136783119,
Women Pro/Cat 1/2/3,15,200086,Sylvia,Nunn,NCTC,,625160,557.42302024527,573.56619425016,
Women Pro/Cat 1/2/3,16,174078,Brooke,Evans,NCTC,,566935,575.86245007357,590.29102066912,
Women Pro/Cat 1/2/3,17,109983,Natalie,Arkfeld,Sorella Cycling,,449098,537.66562986388,607.01584708808,
