Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men 40+ Masters  40+ 4/5,11,99171,Kyle,Johnston,Team Spoke Cycles p/b Carolina Ale House,,365062,461.94347914433,440.38361811382,
 Men 40+ Masters  40+ 4/5,12,78665,Daniel,Ingram,DrunkCyclist,,17378,484.29618457608,446.03798848551,
 Men 40+ Masters  40+ 4/5,13,101226,Scott,Richardson,Evolution Jr. Devo,,413027,552.36234843789,451.6923588572,
 Men 40+ Masters  40+ 4/5,14,120433,John,Fender,Clemmons Bicycle Racing,,257303,540,457.34672922889,
 Men 40+ Masters  40+ 4/5,15,71809,Jasen,Taylor,TREK Store Charlotte pb Coolbreezecyclery,,204107,501.31295233017,463.00109960059,
 Men 40+ Masters  40+ 4/5,16,59426,Robert,Cole,Brawley Drafters,,,540,468.65546997228,
 Men 40+ Masters  40+ 4/5,17,76482,Kyle,Habecker,Nashbar Cycling Club,,43634,555.38474701834,474.30984034397,
 Men 40+ Masters  40+ 4/5,18,91138,Scott,Kaysen,,,393466,515.73098932797,479.96421071566,
 Men 40+ Masters  40+ 4/5,19,72169,Rob,Morgan,Epoch Performance Therapy,,184573,544.32456960853,485.61858108735,
 Men 40+ Masters  40+ 4/5,20,116489,Robert,Duggan,E3 / JA King,,442886,508.34419337347,491.27295145904,
 Men 40+ Masters  40+ 4/5,21,99173,Chris,Laspaluto,,,376156,562.7361254648,496.92732183073,
 Men 40+ Masters  40+ 4/5,22,87124,Tim,Richardson,Team Velo 16 BSG,,61975,540,502.58169220242,
 Men 40+ Masters  40+ 4/5,23,101224,Brett,Fisher,Asheville Bicycle Racing Club,,11696,547.22167825161,508.23606257412,
 Men 40+ Masters  40+ 4/5,24,60730,Eric,Jacobsson,catUP Coaching,,266257,526.47223608493,513.89043294581,
 Men 40+ Masters  40+ 4/5,25,27171,Chad,Smith,,,,561.79383491001,519.5448033175,
 Men 40+ Masters  40+ 4/5,26,99823,Kevin,Sigrist,Gulf Coast Velo,,264184,535.24564151415,525.19917368919,
 Men 40+ Masters  40+ 4/5,27,70312,David,Brumfield,Abbey Construction & Design,,387445,579.57932709491,530.85354406088,
 Men 40+ Masters  40+ 4/5,28,69523,David,Pressley,Constellation Cycling,,205839,554.61491181663,536.50791443257,
 Men 40+ Masters  40+ 4/5,29,69526,Jason,Epstein,Berger Hardware Bikes,,115416,571.98617139701,542.16228480426,
 Men 40+ Masters  40+ 4/5,30,114399,Tony,Scarpero,peachtree bikes,,348300,564.92307692308,547.81665517595,
 Men 40+ Masters  40+ 4/5,31,32050,Jay,Capers,,,183956,515.91105459271,553.47102554765,
 Men 40+ Masters  40+ 4/5,32,24692,Michael,O'Brien,MOB Cyclocross Team Syndicate,,416568,510.76322822935,559.12539591934,
 Men 40+ Masters  40+ 4/5,33,99172,Eric,Greenley,,,457001,561.88405631076,564.77976629103,
 Men 40+ Masters  40+ 4/5,34,87062,John,Gillan,CatUp Coaching,,210812,528.75419476012,570.43413666272,
 Men 40+ Masters  40+ 4/5,35,82371,Andy,Brown,CyclocrossRacing.com,,5029,585.1999948857,576.08850703441,
 Men 40+ Masters  40+ 4/5,36,71306,Jim,Martin,Team MS,,206963,540,581.7428774061,
 Men 40+ Masters  40+ 4/5,37,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,514.74820991205,587.39724777779,
 Men 40+ Masters  40+ 4/5,38,88108,Dan,Robbins,blood sweat and gears,,236783,540,593.05161814948,
 Men 40+ Masters  40+ 4/5,39,120425,Doug,Meis,,,246649,540,598.70598852118,
 Men 40+ Masters  40+ 4/5,40,59512,George,Berger,Birdsong Brewing/Common Market,,329268,587.34386160184,604.36035889287,
 Men 40+ Masters  40+ 4/5,41,51765,Timothy,Skelding,RevolutionCycleSports p/b LoneRider Brewery,,173892,560.52626084408,610.01472926456,
 Men 40+ Masters  40+ 4/5,42,69520,Bevington,Steve,,,329436,578.99235898249,615.66909963625,
 Men 40+ Masters  40+ 4/5,43,120428,Kevin,Egan,Birdsong Brewing/Common Market,,,540,621.32347000794,
 Men 40+ Masters  40+ 4/5,44,108827,Fred,Perrino,Mock Orange Bikes CX,,422131,596.18752502014,626.97784037963,
 Men 40+ Masters  40+ 4/5,45,101268,Tom,Pearman,Team Reeb,,419200,603.70497377207,632.63221075132,
 Men 40+ Masters  40+ 4/5,46,51636,Gregory,Atchison,Tricyclists BRC,,93257,580.93977221594,638.28658112301,
 Men 40+ Masters  40+ 4/5,47,72173,Christopher,Mumford,Team Hammer Cross,,362092,572.96304738241,643.94095149471,
 Men 40+ Masters  40+ 4/5,48,72179,Bob,Szymkiewicz,Slippery Sasquatch,,42573,581.4976775371,649.5953218664,
 Men 40+ Masters  40+ 4/5,49,59039,Mike,Thomas,Hawleys Bicycle World Race Team,,217072,613.08615654652,655.24969223809,
 Men 40+ Masters  40+ 4/5,50,87127,Michael,Quinn,Slippery Sasquatch/ Bicycle Sport,,276828,600.22226392863,660.90406260978,
 Men 40+ Masters  40+ 4/5,51,106820,Victor,Grindstaff,Hawley's Bicycle World Racing Team,,267861,621.83460152388,666.55843298147,
 Men 40+ Masters  40+ 4/5,52,165836,Joe,Rodrigues,Evolution Jr. Development,,414940,615.43577823666,672.21280335316,
 Men 40+ Masters  40+ 4/5,53,120434,Eric,Asch,,,,540,677.86717372485,
 Men 40+ Masters  40+ 4/5,54,59473,Paul,Mckeithan,Evolution Jr Devo,,333324,588.57230965204,683.52154409654,
 Men 40+ Masters  40+ 4/5,55,71795,Robert,Coghill,,,361862,604.61712257892,689.17591446824,
 Men 40+ Masters  40+ 4/5,56,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,638.28759623208,694.83028483993,
 Men 40+ Masters  40+ 4/5,DNF,57785,Louis,Moschetta,CycleTherapy,,349074,446.10704808394,700.48465521162,
 Men 40+ Masters  40+ 4/5,DNF,113592,Charles,Hailey,Fiets Maan Racing p/b Luna Cycles,,388486,548.06524164758,700.48465521162,
 Men 50+ Masters  50+ 1/2/3,1,69481,Barney,Baxter,Mock Orange,,56193,326.50282206702,339.97865704691,
 Men 50+ Masters  50+ 1/2/3,2,22789,Daryl,Rains,Mock Orange Bikes,,64810,351.28008892346,347.49930762535,
 Men 50+ Masters  50+ 1/2/3,3,90050,Jay,Forgione,TotalCyclist MTB,,366214,471.1429320711,355.0199582038,
 Men 50+ Masters  50+ 1/2/3,4,108813,Chris,Knetsche,The Trappe Door Cycling Team,,46911,423.7954365511,362.54060878224,
 Men 50+ Masters  50+ 1/2/3,5,17882,Mark,Fasczewski,The Generals,,112145,424.84914645573,370.06125936068,
 Men 50+ Masters  50+ 1/2/3,6,83080,Roger,Payne,BHB,,339522,426.84824447022,377.58190993912,
 Men 50+ Masters  50+ 1/2/3,7,16052,Michael,Mueller,Berger Hardware Bikes,,286443,473.13222046515,385.10256051756,
 Men 50+ Masters  50+ 1/2/3,8,54410,Doug,Shaw,Crosstown Velo,,285930,435.63550407589,392.623211096,
 Men 50+ Masters  50+ 1/2/3,9,88126,Michael,Chappell,,,271102,459.30840766346,400.14386167444,
 Men 50+ Masters  50+ 1/2/3,10,51813,Daniel,Potts,Full Spectrum Racing,,135598,434.2499121796,407.66451225288,
 Men 50+ Masters  50+ 1/2/3,11,30282,James,Berry,Spinx Bike Race Team,,163082,432.77767545622,415.18516283133,
 Men 50+ Masters  50+ 1/2/3,12,12011,Robert,Pugh,Fiets Maan Racing,,28821,426.13234413903,422.70581340977,
 Men 50+ Masters  50+ 1/2/3,13,51628,Chuck,Gillis,Nashbar Cycling Club,,255899,436.29759227137,430.22646398821,
 Men 50+ Masters  50+ 1/2/3,14,51757,Greg,Robitaille,CatUp Coaching,,166834,454.36486108041,437.74711456665,
 Men 50+ Masters  50+ 1/2/3,15,73850,Gerard,Remery,Gwinnett Touring Club (GTC),,140930,450.75477022853,445.26776514509,
 Men 50+ Masters  50+ 1/2/3,16,59407,Kelly,Holmes,Mock Orange Racing,,50913,371.27778590786,452.78841572353,
 Men 50+ Masters  50+ 1/2/3,17,5390,Jeff,Tripp,BIKEMAN.com,,210120,435.35305369001,460.30906630197,
 Men 50+ Masters  50+ 1/2/3,18,59509,Don,Rose,Team HammerCross,,331132,496.70251120872,467.82971688041,
 Men 50+ Masters  50+ 1/2/3,19,59545,Michael,Cobler,Cycletherapy VOMax,,40776,498.97995674269,475.35036745886,
 Men 50+ Masters  50+ 1/2/3,20,107859,Gary,Lowden,Boulevard Brewery/KCOI,,305210,451.91242063904,482.8710180373,
 Men 50+ Masters  50+ 1/2/3,21,99186,Terry,Forrest,Atomic Cycles,,379855,453.66441080803,490.39166861574,
 Men 50+ Masters  50+ 1/2/3,22,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,471.00251489008,497.91231919418,
 Men 50+ Masters  50+ 1/2/3,23,51816,Todd,Thornton,inland construction,,35532,402.46044047375,505.43296977262,
 Men 50+ Masters  50+ 1/2/3,24,51593,Neil,Myers,,,25620,478.27400568137,512.95362035106,
 Men 50+ Masters  50+ 1/2/3,25,71793,Jim,Emery,Bicycle Sport,,291015,498.12172073666,520.4742709295,
 Men 50+ Masters  50+ 1/2/3,26,59409,Earl,Anderson,unattached,,287369,528.95728353942,527.99492150795,
 Men 50+ Masters  50+ 1/2/3,27,51814,James,Edwards,Inland Construction/Constellation,,47206,497.96434631151,535.51557208639,
 Men 50+ Masters  50+ 1/2/3,28,25101,David,Fuller,Cycles deOro/Greensboro Velo,,55527,506.36728846117,543.03622266483,
 Men 50+ Masters  50+ 1/2/3,29,59398,John,Dohan,unattached,,331088,513.40926673377,550.55687324327,
 Men 50+ Masters  50+ 1/2/3,30,57865,David,Love,,,21659,500,558.07752382171,
 Men 50+ Masters  50+ 1/2/3,DNF,13985,William,Macy,,,255531,398.04735482342,565.59817440015,
 Men 9-12 Juniors,1,91277,Wesley,Haggstrom,Evolution Jr Devo,,365567,587.11429931644,538.83718729448,
 Men 9-12 Juniors,2,84880,Korbin,Nevius,Evolution Jr. Devo,,416134,587.16574925467,566.40470659137,
 Men 9-12 Juniors,3,116506,David,Wier,Evolution Jr. Devo,,455782,638.59472346379,593.97222588826,
 Men 9-12 Juniors,4,98880,Keren,Bennett,EvoDevo,,413796,676.0178353797,621.53974518515,
 Men 9-12 Juniors,5,91553,Alison,Mckeithan,Evolution Jr. Devo,,393598,677.33173217816,649.10726448204,
 Men 9-12 Juniors,6,114853,William,Stanford,Evo Devo,,455500,701.78901646002,676.67478377893,
 Men 9-12 Juniors,7,99141,Eli,Mumford,Team Hammer Cross,,421149,706.60018975723,704.24230307582,
 Men 9-12 Juniors,8,117312,Ross,Fulco,,,457175,720.76412297366,731.80982237271,
 Men 9-12 Juniors,9,99143,Luke,Nevius,Evolution Jr. Devo,,416136,723.74716443104,759.37734166961,
 Men 9-12 Juniors,10,118578,Brady,Vomund,,,,650,786.9448609665,
 Women   4,1,119141,Rebecca,Falls,Asheville Cyclocross,,179475,600,477.95017176882,
 Women   4,2,116513,Andie,Lesondak,,,,512.6343478165,495.38586151613,
 Women   4,3,101262,Samantha,Bendt,Carolina cycling team,,376683,580.86195950956,512.82155126344,
 Women   4,4,114814,Kathryn,Mckenney,Triangle Velo,,422413,549.27159322769,530.25724101075,
 Women   4,5,83028,Lillith,Ahrens,Evolution Jr. Devo,,389116,556.7494064468,547.69293075806,
 Women   4,6,84908,Sherri,Nevius,Evolution Jr. Devo Team,,392035,547.70082953316,565.12862050538,
 Women   4,7,114076,Michelle,Canada,Clemmons Bicycle,,424965,544.07480551801,582.56431025269,
 Women   4,8,114881,Riley,Gallagher,Evolution Jr Devo,,343190,611.54122379501,600,
 Women   4,9,116537,Marie,Schmader,Starlight/GO!,,407669,553.79942880935,617.43568974731,
 Women   4,10,84878,Skylar,Bovine,Evo Devo,,390826,615.79700245138,634.87137949462,
 Women   4,11,101265,Antoinette,Delucia,Clemmons Bicycle Racing,,417556,625.49175289665,652.30706924194,
 Women   4,12,98880,Keren,Bennett,EvoDevo,,413796,676.0178353797,669.74275898925,
 Women   4,13,118577,Taylor,Hughes,EvoDevo,,456750,600,687.17844873656,
 Women   4,14,116508,Quinn,Reece,Evodevo,,448312,690.31034586355,704.61413848387,
 Women   4,15,114819,Julia,Howland,,,448939,698.16631889839,722.04982823118,
 Women  Elite  Pro/1/2/3,1,66013,Jane,Burlew,AVLCX,,360760,373.35676858285,376.88039534857,
 Women  Elite  Pro/1/2/3,2,59440,Angelina,Stevens,Champion Systems DCX Elite,,223755,445.4871071706,389.11873430061,
 Women  Elite  Pro/1/2/3,3,60224,Sara,Tussey,Mellow Mushroom Racing,,185224,432.90235813902,401.35707325266,
 Women  Elite  Pro/1/2/3,4,103,Karen,Tripp,Blue Steel Cyclery,,210119,462.66276114112,413.5954122047,
 Women  Elite  Pro/1/2/3,5,2599,Jessica,Singerman,,,207569,451.77663592062,425.83375115675,
 Women  Elite  Pro/1/2/3,6,17880,Kimberly,Flynn,The Generals,,122752,424.73655880748,438.0720901088,
 Women  Elite  Pro/1/2/3,7,87116,Sarah,Hill,American Classic Pro MTB Team P/b Maxxis,,387014,418.21257140854,450.31042906084,
 Women  Elite  Pro/1/2/3,8,91525,Patty,Shoaf,,,103224,488.72551576736,462.54876801289,
 Women  Elite  Pro/1/2/3,9,81887,Emma,Klingaman,Lees McRae Cycling,,319226,496.04016653447,474.78710696493,
 Women  Elite  Pro/1/2/3,10,44399,Grace,Chappell,Champion System DCX Elite,,358050,451.39639719219,487.02544591698,
 Women  Elite  Pro/1/2/3,11,51825,Julie,Paisant,Mock Orange Bikes,,282245,485.32537606659,499.26378486902,
 Women  Elite  Pro/1/2/3,12,59403,Mackenzie,Filippi,Lees-McRae Cycling,,318886,508.53029851352,511.50212382107,
 Women  Elite  Pro/1/2/3,13,75948,Laura,Rice,Pure Velo Racing,,358133,499.94706791311,523.74046277311,
 Women  Elite  Pro/1/2/3,14,13986,Kaitlyn,Lawrence,Lees McRae College,,232118,491.9345096112,535.97880172516,
 Women  Elite  Pro/1/2/3,15,83641,Danica,Nelson,Birdsong Brewing/Common Market,,381340,528.87040088901,548.2171406772,
 Women  Elite  Pro/1/2/3,16,69550,Melissa,Cooper,Storm Racing Team,,341494,550.18377598976,560.45547962925,
 Women  Elite  Pro/1/2/3,17,106832,Page,Robertson,Team TIBCO II,,291028,535.61152782946,572.69381858129,
 Women  Elite  Pro/1/2/3,18,51800,Kathleen,Mckeithan,Evolution Jr. Devo,,328662,564.38249901677,584.93215753334,
 Women  Elite  Pro/1/2/3,DNF,101257,Nicki,Grupka,Mock Orange Bikes,,411642,456.61871444285,597.17049648539,
 Women 40+ Masters  40+ 2/3,1,87117,Sarah,Matchett,CoolBreezeTrek,,268002,462.53063093162,454.02657228767,
 Women 40+ Masters  40+ 2/3,2,84870,Hope,Ann snyder-walsh,Cycletherapy,,153290,506.16444410731,473.64020799225,
 Women 40+ Masters  40+ 2/3,3,101316,Laura,Calvin,CoolBreezeTrek,,409787,544.72683258665,493.25384369682,
 Women 40+ Masters  40+ 2/3,4,90046,Ann,Groninger,BikeLaw,,392045,537.48732200702,512.86747940139,
 Women 40+ Masters  40+ 2/3,5,114078,Elizabeth,Skiba,,,454378,504.58510298465,532.48111510596,
 Women 40+ Masters  40+ 2/3,6,84911,Andrea,Tadros,Clemmons Bike Racing,,393961,541.47862772796,552.09475081054,
 Women 40+ Masters  40+ 2/3,7,51789,Lorri,Warlick,Cycletherapy,,309641,550.89043072539,571.70838651511,
 Women 40+ Masters  40+ 2/3,8,12171,Janet,Trubey,NCCX,,187030,527.4749082049,591.32202221968,
 Women 40+ Masters  40+ 4,1,73847,Ann,Kota,CycleTherapy/CLM,,287835,573.5174309099,508.54859553574,
 Women 40+ Masters  40+ 4,2,120430,Sandy,Kritzinger,,,367365,600,526.83887642859,
 Women 40+ Masters  40+ 4,3,76304,Meredith,Blake,Spokeswomen Syndicate p/b Parcycles,,366009,594.87739600851,545.12915732145,
 Women 40+ Masters  40+ 4,4,87118,Kathy,Goody,,,,600,563.4194382143,
 Women 40+ Masters  40+ 4,5,114837,Michelle,Horvath,The Generals Trek Team,,454227,616.64164374717,581.70971910715,
 Women 40+ Masters  40+ 4,6,118576,Greta,Haggstrom,,,456324,600,600,
 Women 40+ Masters  40+ 4,7,101263,Mary,Rodrigues,Evolution Jr Developement,,414926,595.3467695255,618.29028089285,
 Women 40+ Masters  40+ 4,8,78651,Beth,Harrelson,,,443409,660.71608093302,636.5805617857,
 Women 40+ Masters  40+ 4,9,104998,Jennifer,Brewer,Clemmons Bicycle,,297631,638.26915106289,654.87084267855,
 Women 40+ Masters  40+ 4,10,116502,Joynel,Burgess,,,442887,640.25571724414,673.16112357141,
