Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Master Cat 45,47,220919,Dennis,Morgan,,44:15,69713,513.53374640702,508.07794387119,
Men 40+ Master Cat 45,48,46603,Dan,Allred,,44:15,442877,616.38734031538,511.9791230672,
Men 40+ Master Cat 45,49,80131,Stephen,Furrer,Cape Cod Racing / C4,44:18,385759,501.63049226664,515.8803022632,
Men 40+ Master Cat 45,50,74424,Tim,Curley,Comprehensive Racing/Salem Cycl,44:23,269256,528.22782155079,519.78148145921,
Men 40+ Master Cat 45,51,109032,Steve,Nguyen,Riverside Racing,44:30,428898,562.86106055089,523.68266065521,
Men 40+ Master Cat 45,52,85957,Tim,Bantham,HRRT,44:34,397073,563.23130227162,527.58383985122,
Men 40+ Master Cat 45,53,42555,Joe,Candeias,Expo Wheelmen,44:53,132305,519.28856593375,531.48501904722,
Men 40+ Master Cat 45,54,19982,Bobby,Lee,Blue Mountain Velo,44:53,414635,551.73331968636,535.38619824323,
Men 40+ Master Cat 45,55,92592,Keith,Kline,Blue Mountain Velo,45:05,291913,532.3094883175,539.28737743923,
Men 40+ Master Cat 45,56,42530,Andrew,Cooper,The Velo Resource,45:13,294839,472.82277703078,543.18855663523,
Men 40+ Master Cat 45,57,1012,Jose,Martinez,545 Velo,45:13,130539,532.66564393682,547.08973583124,
Men 40+ Master Cat 45,58,62138,Daniel,Goldman,545 Velo,45:20,326414,568.12763983894,550.99091502724,
Men 40+ Master Cat 45,59,87359,Barney,Brannen,,45:37,401465,542.24317124769,554.89209422325,
Men 40+ Master Cat 45,60,74422,Steven,Scott,cnyc,45:46,32007,463.89036808238,558.79327341925,
Men 40+ Master Cat 45,61,43089,Jim,Gomez,QuadCycles,45:53,261079,535.72207803188,562.69445261526,
Men 40+ Master Cat 45,62,91594,Jeremy,Zeidner,,46:04,388015,430.48733914184,566.59563181126,
Men 40+ Master Cat 45,63,111678,Philip,Fischer,,46:18,379791,564.68717709346,570.49681100727,
Men 40+ Master Cat 45,64,700,Matthew,Juros,Ivo Shandor,46:19,183600,572.52635763622,574.39799020327,
Men 40+ Master Cat 45,65,126110,Lars,Svenstrup,,46:39,485058,615.42159361188,578.29916939928,
Men 40+ Master Cat 45,66,86143,Darrin,Beek,,46:53,142767,540.70227248554,582.20034859528,
Men 40+ Master Cat 45,67,127845,Robert,Bradley,JRA Cycles,46:56,63773,540,586.10152779128,
Men 40+ Master Cat 45,68,123347,Tim,Gagne,Cycle-Smart Grassroots Team,47:04,12637,627.36607982836,590.00270698729,
Men 40+ Master Cat 45,69,67292,Tom,Pincince,Digital Lumens,47:04,385785,616.04003513174,593.90388618329,
Men 40+ Master Cat 45,70,86144,Jonathan,O'keeffe,Northampton Cycling Club (NCC),47:09,343524,561.70916144304,597.8050653793,
Men 40+ Master Cat 45,71,55069,Roger,Spring,Team Spark,47:10,360416,572.23991082816,601.7062445753,
Men 40+ Master Cat 45,72,78411,Daniel,Servetas,Capital Bicycle Racing Club,47:23,235935,582.59644674714,605.60742377131,
Men 40+ Master Cat 45,73,45896,Matt,Lichack,,47:23,81320,605.87396738846,609.50860296731,
Men 40+ Master Cat 45,74,67295,Jd,Donnellan,Blesso Consulting,47:27,9793,633.74623003866,613.40978216332,
Men 40+ Master Cat 45,75,127250,Jeffrey,Kozlowski,,47:32,217091,540,617.31096135932,
Men 40+ Master Cat 45,76,96926,James,Brosnan,KruisCX,47:42,266263,572.92529333705,621.21214055533,
Men 40+ Master Cat 45,77,127251,Blaine,Curtis,bcc,47:46,400089,540,625.11331975133,
Men 40+ Master Cat 45,78,47154,Paul,Seiber,Blue Mountain Velo,47:48,414433,560.00657235354,629.01449894733,
Men 40+ Master Cat 45,79,88189,Jeff,Dieffenbach,MacGregors,47:49,391210,600.39415824901,632.91567814334,
Men 40+ Master Cat 45,80,61251,Matthew,Lennon,Capital Bicycle Racing Club,47:49,358886,607.39396000988,636.81685733934,
Men 40+ Master Cat 45,81,127252,Joseph,Stein,cycle loft,48:11,336244,540,640.71803653535,
Men 40+ Master Cat 45,82,33717,James,White,,48:13,,540,644.61921573135,
Men 40+ Master Cat 45,83,76945,Greg,Wise,Northampton Cycling Club (NCC),48:15,178663,630.21302125078,648.52039492736,
Men 40+ Master Cat 45,84,111882,Paul,Quinn,,48:17,422770,693.37593560737,652.42157412336,
Men 40+ Master Cat 45,85,5788,John,Davenport,Usquepaugh Velo,48:29,235103,634.03250666586,656.32275331937,
Men 40+ Master Cat 45,86,81328,David,Bettridge,Providence Velo Club,48:31,385955,625.81202056783,660.22393251537,
Men 40+ Master Cat 45,87,15690,John,Weaver,NBX/Narragansett Beer/Apex,48:34,239967,602.10556089395,664.12511171138,
Men 40+ Master Cat 45,88,117556,Todd,Zilinski,,48:46,63573,702.74936201783,668.02629090738,
Men 40+ Master Cat 45,89,96927,Ben,Lupovitz,,48:50,381457,606.32928254992,671.92747010338,
Men 40+ Master Cat 45,90,6367,Robert,Hendry,Laughing Dog Bicycles Amherst,,288898,657.62092596295,675.82864929939,
Men 40+ Master Cat 45,91,126958,Maxim,Grinberg,MacGregors,49:08,466377,540,679.72982849539,
Men 40+ Master Cat 45,92,726,Richard,Wolfe,Bikeway Source/Bell Lap Racing,49:25,81606,540,683.6310076914,
Men 40+ Master Cat 45,93,101458,Jim,Murphy,State 9 Racing p/b Vittoria,49:36,438008,590.57227454382,687.5321868874,
Men 40+ Master Cat 45,94,91597,James,Rutkowski,Alison Dunlap Coaching,49:51,391507,615.69864847543,691.43336608341,
Men 40+ Master Cat 45,95,118861,Scott,Mullin,Ridgefield Bicycle Sport Club,50:08,457615,601.99647897707,695.33454527941,
Men 40+ Master Cat 45,96,111679,John,Warwick,Eleonore Rocks,50:09,443652,672.38194123458,699.23572447542,
Men 40+ Master Cat 45,97,77167,Richard,Batten,Minuteman Road Club,51:53,292021,535.05031845457,703.13690367142,
Men 40+ Master Cat 45,98,116438,Edward,Guyot,,@1 Lap,459442,648.87039408624,707.03808286743,
Men 40+ Master Cat 45,99,5808,William,Bonin,Spring Hill racing,@1 Lap,156799,608.65415653975,710.93926206343,
Men 40+ Master Cat 45,100,176775,Cliff,Drawbridge,,@1 Lap,481740,661.06348667306,714.84044125943,
Men 40+ Master Cat 45,101,16047,John,Mosby,RACE CF | racecf.org  @racecf,@1 Lap,247881,639.99288224084,718.74162045544,
Men 40+ Master Cat 45,102,109661,Troy,Kenyon,MacGregors,@1 Lap,428593,682.93403616462,722.64279965144,
Men 40+ Master Cat 45,103,72715,John,Young,Brands Super Awesome RT,@1 Lap,392572,540,726.54397884745,
Men 40+ Master Cat 45,DQ,9873,Kevin,White,Chica Sexy,,256199,449.50465124819,730.44515804345,
Men 40+ Master Cat 45,4141,7872,James,Paterson,Spin Arts,Maggie Rosa's Bike S,78849,417.96074971978,734.34633723946,
Men 40+ Master Cat 45,DNF,88150,Michael,Passanisi,Comprehensive Racing / Salem Cy,,305528,584.13085741833,742.14869563147,
Men 40+ Master Cat 45,DNF,101554,David,Burgdorf,CycleLodge Pembroke MA,,349486,540,742.14869563147,
Men 40+ Master Cat 45,DNF,85433,Mark,Brownell,Blue Hills Cycling Club,,389523,557.91438744976,742.14869563147,
Men 40+ Master Cat 45,DNF,66123,Stuart,Streuli,Ten Speed Spokes,,253258,541.48228404024,742.14869563147,
Men 50+ Master Cat 123,1,6092,Paul,Richard,Riverside Racing,43:18,29708,232.83640485972,217.30228581256,
Men 50+ Master Cat 123,2,45,Kevin,Hines,Corner Cycle,43:25,16266,231.37906684037,220.77023305965,
Men 50+ Master Cat 123,3,53835,Eric,Grimm,Park Ave Bike Shop,44:03,167781,275.34407111863,224.23818030673,
Men 50+ Master Cat 123,4,47,Sam,Morse,Corner Cycle,44:24,25187,258.76876806599,227.70612755381,
Men 50+ Master Cat 123,5,4985,Andy,August,Park Ave Bike Shop,44:28,2073,281.34108508325,231.17407480089,
Men 50+ Master Cat 123,6,12125,Thomas,Price,Trek Cyclocross Collective,44:59,28705,310.93287702871,234.64202204797,
Men 50+ Master Cat 123,7,1478,Don,Seib,NEXT-BMB,45:02,77357,263.89739559549,238.10996929505,
Men 50+ Master Cat 123,8,33767,Thomas,Francis,Wheelworks Racing,45:16,191352,346.50418068805,241.57791654214,
Men 50+ Master Cat 123,9,12861,John,Mundelius,Cal Giant/Specialized,45:28,131006,285.58762470405,245.04586378922,
Men 50+ Master Cat 123,10,1730,Eric,Schlauch,Team Somerset,45:29,31595,246.8220191541,248.5138110363,
Men 50+ Master Cat 123,11,72262,Jay,Trojan,Arc-En-Ciel Racing Team,45:56,265393,302.37534803891,251.98175828338,
Men 50+ Master Cat 123,12,7631,Russell,Thorstrom,Team Rhino Rush,46:10,187144,340.72969706628,255.44970553046,
Men 50+ Master Cat 123,13,3383,David,Kahl,ProPower Coaching,46:18,18414,316.94308220648,258.91765277754,
Men 50+ Master Cat 123,14,95890,Mark,Fisher,KUHL,46:28,175833,329.35508130163,262.38560002463,
Men 50+ Master Cat 123,15,713,Matthew,Domnarski,Horst Engineering Masters Cycli,46:31,9762,302.95442500681,265.85354727171,
Men 50+ Master Cat 123,16,5050,Tyler,Munroe,CCB RACING,46:33,25436,308.43227562025,269.32149451879,
Men 50+ Master Cat 123,17,63419,Richard,Pirro,NEXT - BMB,46:33,348614,305.62617713161,272.78944176587,
Men 50+ Master Cat 123,18,8884,George,Smith,the 99%ers,46:56,168005,346.44012901868,276.25738901295,
Men 50+ Master Cat 123,19,39116,Carl,Reglar,Verge Sport,47:02,281196,332.88869096654,279.72533626004,
Men 50+ Master Cat 123,20,1009,Mark,Gunsalus,Clif Bar / Pactimo,47:07,146710,359.7954856924,283.19328350712,
Men 50+ Master Cat 123,21,42861,Paul,Wojciak,Bikeman.com,47:09,230224,322.36637944276,286.6612307542,
Men 50+ Master Cat 123,22,55,David,Belknap,Cycle Lodge,47:10,84926,312.86955230727,290.12917800128,
Men 50+ Master Cat 123,23,23024,Geoff,Mcintosh,Corner Cycle,47:16,138727,327.17550615907,293.59712524836,
Men 50+ Master Cat 123,24,662,Paul,Nyberg,Horst Engineering Cycling Team,47:16,82305,352.66975157115,297.06507249544,
Men 50+ Master Cat 123,25,5639,Steve,Arsenault,Elm City Velo M.C,,211263,315.33920960736,300.53301974253,
Men 50+ Master Cat 123,26,915,Patrick,Cunningham,Horst Engineering Cycling Team,47:19,237439,365.64755056574,304.00096698961,
Men 50+ Master Cat 123,27,234,Paul,Curley,Maggie Rosa's/Grace Barker/The,47:27,8380,344.26455623109,307.46891423669,
Men 50+ Master Cat 123,28,40180,Jerry,De zutter,545 Velo,47:32,304293,400.91793422038,310.93686148377,
Men 50+ Master Cat 123,29,953,Steve,Witkus,,47:37,38714,298.68074324287,314.40480873085,
Men 50+ Master Cat 123,30,62120,Tobi,Schultze,Clif Bar/Pactimo/MeltSnow.com,47:40,127424,358.19185980997,317.87275597793,
Men 50+ Master Cat 123,31,37978,Mike,Kavanaugh,Mad River Riders,47:41,83201,372.80233266332,321.34070322502,
Men 50+ Master Cat 123,32,14910,Joel,Brown,Clif Bar/Pactimo/MeltSnow.com,47:51,5093,429.53550580335,324.8086504721,
Men 50+ Master Cat 123,33,337,Charles,Bourdages,Lagunitas Racing,47:52,4393,383.70710528959,328.27659771918,
Men 50+ Master Cat 123,34,12657,Joe,Fabris,Plus3 / Fightin' Bobas,48:00,189959,383.5807236119,331.74454496626,
Men 50+ Master Cat 123,35,64145,John,Burkhardt,HUP United,48:01,5536,399.82812103012,335.21249221334,
Men 50+ Master Cat 123,36,12522,Steve,Ouzounian,Dolore Grotta / Big Swingin' Cycles,48:15,41019,297.58542262877,338.68043946043,
Men 50+ Master Cat 123,37,4156,Brad,Young,NYCROSS,48:15,262484,289.3587145468,342.14838670751,
Men 50+ Master Cat 123,38,54552,Paul,Lastayo,KUHL,48:20,270312,341.99545315495,345.61633395459,
Men 50+ Master Cat 123,39,20088,Sean,Runnette,Sportybooks!,48:46,102918,394.62685406389,349.08428120167,
Men 50+ Master Cat 123,40,61272,Normand,Collard,Bikeman.com,48:48,134121,404.3616999613,352.55222844875,
Men 50+ Master Cat 123,41,16755,John,Thompson,Mt. Borah Epic Team,49:19,63849,480,356.02017569583,
Men 50+ Master Cat 123,42,363,John,Mosher,Wheelworks Racing,49:27,140765,338.07323347005,359.48812294292,
Men 50+ Master Cat 123,43,370,Mark,Suprenant,Team Novo Nordisk,49:27,76016,364.35922399348,362.95607019,
Men 50+ Master Cat 123,44,4697,John,Mcgrath,NEBC p/b Cycle Loft,49:31,245369,383.08931856155,366.42401743708,
Men 50+ Master Cat 123,45,361,Timothy,Shea,Sunapee/Continental Paving/Buch,49:33,32365,404.57143715498,369.89196468416,
Men 50+ Master Cat 123,46,4049,Mark,Mastoras,Dolore Grotta/Big Swingin,49:37,117797,376.03886381666,373.35991193124,
Men 50+ Master Cat 123,47,4716,John,Adamik,Riverside Racing,49:39,268853,342.49463889632,376.82785917832,
Men 50+ Master Cat 123,48,362,Paul,Weiss,,49:40,37617,415.7308844831,380.29580642541,
Men 50+ Master Cat 123,49,3341,Larry,Towner,Team ProPower Coaching,49:42,35822,404.66301662917,383.76375367249,
Men 50+ Master Cat 123,50,34886,Mark,Burns,Nantucket Velo,49:51,303043,428.88210455312,387.23170091957,
Men 50+ Master Cat 123,51,355,Keith,Button,CCB racing,50:00,153475,395.93047059133,390.69964816665,
Men 50+ Master Cat 123,52,203,Thomas,Hurley,BikebarnRacing.com,50:19,137127,461.95038251619,394.16759541373,
Men 50+ Master Cat 123,53,62064,Steve,Mcgrath,Lagunitas Racing Experience,50:20,23503,445.03781117008,397.63554266082,
Men 50+ Master Cat 123,54,12008,Jim,Gentes,Family Cycling,50:23,13042,367.78206911701,401.1034899079,
Men 50+ Master Cat 123,55,63456,Jeff,Litchfield,State 9 Racing p/b Vittoria,50:30,197065,478.28789619113,404.57143715498,
Men 50+ Master Cat 123,56,238,David,Goodwin,Northampton Cycling Club,50:43,225280,395.75402196155,408.03938440206,
Men 50+ Master Cat 123,57,57,Kevin,Callahan,CYCLE LODGE,50:45,5860,366.43477026229,411.50733164914,
Men 50+ Master Cat 123,58,108012,James,Mcdevitt,Cycle-Smart,50:56,99447,455.60965654293,414.97527889622,
Men 50+ Master Cat 123,59,50050,Mike,O'connor,Keep It Tight,50:57,357337,510.39484326704,418.44322614331,
Men 50+ Master Cat 123,60,80321,David,Staples,Centurion Next Wave Cycling Tea,50:58,,429.99226193787,421.91117339039,
Men 50+ Master Cat 123,61,79865,Tom,Catalano,C4 Racing/ Essex County Velo,51:05,270470,439.09347437283,425.37912063747,
Men 50+ Master Cat 123,62,125214,Dunbar,Oehmig,,51:05,440705,555.32296733754,428.84706788455,
Men 50+ Master Cat 123,63,186,Derek,Griggs,Recycled Sports,51:16,120116,371.76705819302,432.31501513163,
Men 50+ Master Cat 123,64,198,Michael,Bradford,State 9 Racing p/b Vittoria,51:19,162513,464.92994753055,435.78296237871,
Men 50+ Master Cat 123,65,15673,Gary,Passler,Riverside Racing,51:20,285089,409.90214796823,439.2509096258,
Men 50+ Master Cat 123,66,18663,Keith,Enderle,Tolland Bicycle / Nerac Earth,51:24,81300,446.87673207579,442.71885687288,
Men 50+ Master Cat 123,67,42505,Dave,Geissert,Tolland Bike / NERAC Earth,51:28,45369,400.50568893657,446.18680411996,
Men 50+ Master Cat 123,68,77756,Craig,Schneider,GMBC,51:28,193304,374.64089191036,449.65475136704,
Men 50+ Master Cat 123,69,63453,Bruce,Diehl,Sunapee/Continental Paving/Buch,51:51,63934,390.89897979222,453.12269861412,
Men 50+ Master Cat 123,70,15197,Mike,Robinson,NEXT-BMB,52:04,303321,456.47881430976,456.59064586121,
Men 50+ Master Cat 123,71,4699,John,Fice,Blue Hills Cycling Club,52:05,264712,475.84132473636,460.05859310829,
Men 50+ Master Cat 123,72,85274,Brian,Warne,riverside racing,52:06,56131,468.90160706401,463.52654035537,
Men 50+ Master Cat 123,73,81064,John,Tickle,Cycle-Smart,52:12,149145,467.68717974952,466.99448760245,
Men 50+ Master Cat 123,74,1356,Ken,Coleman,BCA/Linen,52:24,199626,457.14442510161,470.46243484953,
Men 50+ Master Cat 123,75,126376,Christopher,Burke,NBX,52:28,5508,468.86105134987,473.93038209661,
Men 50+ Master Cat 123,76,2229,Tim,Leonard,NYCROSS p/b Craft,52:33,106471,457.93882479797,477.3983293437,
Men 50+ Master Cat 123,77,100470,Robert,Blue,Stonehaus Factory Trek,52:48,110183,462.89762732772,480.86627659078,
Men 50+ Master Cat 123,78,3604,Tom,Bowmaster,Team Town Cycle,52:50,196028,486.05880586072,484.33422383786,
Men 50+ Master Cat 123,79,92626,Donald,Massonne,HRRT,53:03,403140,511.1036202312,487.80217108494,
Men 50+ Master Cat 123,80,338,John,Witmer,GMBC/Synergy Fitness,53:13,114581,453.16506261434,491.27011833202,
Men 50+ Master Cat 123,81,94501,Mike,Engstrom,State 9 Racing p/b Vittoria,53:16,391515,556.47781735186,494.7380655791,
Men 50+ Master Cat 123,82,4742,Edward,Dishong,Guipago Custom Cycles,53:21,94736,531.04888229955,498.20601282619,
Men 50+ Master Cat 123,83,1319,Jeff,Fowler,Northampton Cycling Club,53:24,238381,483.07769417405,501.67396007327,
Men 50+ Master Cat 123,84,8049,Rex,Eberly,W.E. Stedman Bicycle Co.,53:39,194693,487.25219900524,505.14190732035,
Men 50+ Master Cat 123,85,5655,Marc,Tatar,Bikeworks/SVC,53:47,245317,486.67068054694,508.60985456743,
Men 50+ Master Cat 123,86,64,Daniel,Russell,Cycle Lodge,53:48,63446,477.00979139962,512.07780181451,
Men 50+ Master Cat 123,87,36231,Alan,Lesage,1K2GO Coffee/Burris logistics,53:53,185190,477.02361362639,515.5457490616,
Men 50+ Master Cat 123,88,368,Drew,Davis,Minuteman Road Club,53:54,169004,500.93018429809,519.01369630868,
Men 50+ Master Cat 123,89,6134,Timothy,Beirne,Better Cycling/Papa Johns,@1 Lap,57060,330.15534888534,522.48164355576,
Men 50+ Master Cat 123,90,1507,Eli,Levine,JRA Cycles,@1 Lap,207051,512.27700396883,525.94959080284,
Men 50+ Master Cat 123,91,64681,Thomas,West,Cambridge Boat Club,@1 Lap,218558,523.09579245115,529.41753804992,
Men 50+ Master Cat 123,92,17682,Victor,Cillis,Cape Cod Racing Club/ C4,@1 Lap,225167,576.05736496192,532.885485297,
Men 50+ Master Cat 123,93,8123,Jonathan,Gilbert,beat pete,@1 Lap,264484,564.15914754994,536.35343254409,
Men 50+ Master Cat 123,94,790,Dave,Beals,NYCROSS p/b Craft,@1 Lap,195095,465.98093117157,539.82137979117,
Men 50+ Master Cat 123,95,85433,Mark,Brownell,Blue Hills Cycling Club,@1 Lap,389523,557.91438744976,543.28932703825,
Men 50+ Master Cat 123,96,61368,Derick,Shoff,Evolution Pro Bike,@1 Lap,131180,606.42111486493,546.75727428533,
Men 50+ Master Cat 123,97,46628,Bill,Papp,Seaside Cycle,@1 Lap,285341,540.26867405459,550.22522153241,
Men 50+ Master Cat 123,98,31478,Richard,Hislop,Ride Cafe,@1 Lap,292932,526.09139253051,553.69316877949,
Men 50+ Master Cat 123,99,12153,Mark,Lovejoy,Fritz's Bicycle Shop,@1 Lap,151790,525.24331929918,557.16111602658,
Men 50+ Master Cat 123,100,5897,Gary,Snyder,Evolution Racing,@1 Lap,270006,516.47864098514,560.62906327366,
Men 50+ Master Cat 123,101,216,Colin,Kernan,Cycle Lodge,@1 Lap,62529,568.48269109693,564.09701052074,
Men 50+ Master Cat 123,102,1018,Mike,Dameron,W.E. Stedman Bicycle Company,@1 Lap,47889,519.23526266808,567.56495776782,
Men 50+ Master Cat 123,103,152,James,Hoard,Apex/NBX/Trek,@1 Lap,16347,526.51084505493,571.0329050149,
Men 50+ Master Cat 123,104,778,Lawrence,Purtill,Stedmans Bicycle Co,@1 Lap,203000,589.35635455247,574.50085226199,
Men 50+ Master Cat 123,105,23883,George,Hebner,Bethel Cycle Sport Club,@1 Lap,15624,585.64952210467,577.96879950907,
Men 50+ Master Cat 123,106,59005,Michael,McCabe,bikebarnracing.com,@1 Lap,266366,638.65848181327,581.43674675615,
Men 50+ Master Cat 123,107,27875,Eric J.,Carlson,Wheelworks Racing,@2 Lap,6142,323.97509188958,584.90469400323,
Men 50+ Master Cat 123,108,1534,George,Pawle,Cyclonauts Racers,@3 Lap,239892,436.94421037475,588.37264125031,
Men 50+ Master Cat 123,109,2978,James,Carlson,Potomac Velo Club,@3 Lap,96832,587.83556129668,591.84058849739,
Men 9-10 Junior,1,215914,David John,Thompson,CT Cycling Advancement Junior T,35:11,416861,507.93310251856,507.93310251856,
Men 9-10 Junior,2,102311,Roman,Sierpina,Red Zone Cycling,39:42,415435,672.25972873635,583.39729353779,
Men 9-10 Junior,3,99136,Miles,Mattern,,39:48,448327,647.1755767777,618.5840646658,
Men 9-10 Junior,4,112809,Owen,Jones,,41:09,455131,677.91521384365,653.77083579381,
Men 9-10 Junior,5,127245,Nathaniel,Gervez,Alpine clinic,44:26,488341,700,688.95760692183,
Men 9-10 Junior,6,124766,Alex,Sirois,Joe's Garage,49:00,487238,703.58524179259,724.14437804984,
Men 9-10 Junior,7,125219,Cal,Hale,Hup United,49:44,,720.64952018925,759.33114917785,
Men 9-10 Junior,8,125216,James,Mottram,NEXT-BMB,34:37,487737,744.19936025233,794.51792030586,
Men Cat 2-3,1,46388,Andrew,Schmidt,True Veterinary Care P/B Grypho,42:46,303828,263.36943072634,244.82676263859,
Men Cat 2-3,2,61217,Cory,Small,CCB Racing,43:27,350750,308.09489027019,246.94335272492,
Men Cat 2-3,3,109667,Patrick,Collins,Minuteman Road Club,43:38,394991,269.50578377176,249.05994281125,
Men Cat 2-3,4,38612,Eric,Oishi,Team Elite Endurance,43:59,303739,286.49378232954,251.17653289757,
Men Cat 2-3,5,80670,John,Eckert,STAMPEDE,44:00,378786,328.56804050292,253.2931229839,
Men Cat 2-3,6,2319,Eric,Carlson,Team Edge,44:01,233018,272.98172746562,255.40971307023,
Men Cat 2-3,7,72269,Zachary,Curtis,Team Spark p/b Marin,44:01,371933,372.10246535756,257.52630315656,
Men Cat 2-3,8,68975,Keith,Garrison,KING KOG,44:09,314038,338.11710689906,259.64289324289,
Men Cat 2-3,9,60878,Alex,Morgan,Mad Alchemy,44:11,25033,288.95666945241,261.75948332922,
Men Cat 2-3,10,78250,Nolan,Jenkins,PRO Cycling Race Team,44:24,355670,350.87081551508,263.87607341555,
Men Cat 2-3,11,48193,Austin,Skomra,Verge/Velo NRS,44:38,295654,324.3806142901,265.99266350188,
Men Cat 2-3,12,70404,Preston,Buehrer,B2C2 p/b Boloco,44:47,290822,312.27965933077,268.10925358821,
Men Cat 2-3,13,61097,Sean,Rudzinsky,Barks + Wreck Adventure club,44:48,364909,252.00617072564,270.22584367454,
Men Cat 2-3,14,43967,James,Norris,Mock Orange Racing,44:48,115584,296.3030508808,272.34243376087,
Men Cat 2-3,15,66389,Christopher,Merola,Laughing Dog,44:48,349800,328.81957467143,274.4590238472,
Men Cat 2-3,16,89692,Chris,Niesen,JAM/NCC/Vittoria,44:49,391241,315.33840864967,276.57561393353,
Men Cat 2-3,17,110608,Keith,Mullaly,TEAM EDGE,44:51,309018,389.29265539285,278.69220401986,
Men Cat 2-3,18,109669,Kale,Wenczel,Joe's Garage,45:13,403894,353.21317088949,280.80879410619,
Men Cat 2-3,19,66118,Chris,Goguen,RACE CF | racecf.org,45:14,274271,360.28845877442,282.92538419252,
Men Cat 2-3,20,109597,Matthew,Erchull,KindHuman-CycleSmart,45:14,259102,350.916180177,285.04197427885,
Men Cat 2-3,21,68021,Benjamin,Grenier,Rancourt & Co. Cycling,45:14,195091,277.97653187367,287.15856436518,
Men Cat 2-3,22,16999,Robert,Marcinko,Stage 1 / FusionTHINK,45:26,225628,302.40961224752,289.27515445151,
Men Cat 2-3,23,111126,Matt,Perreault,Colonial Bicycle Company,45:27,448842,315.20709695757,291.39174453784,
Men Cat 2-3,24,92234,Bradford,Smith,The Drifters,45:32,391746,307.40678426831,293.50833462417,
Men Cat 2-3,25,111872,Andrew,Borden,X-Men Cycling,45:34,430157,377.45183490458,295.6249247105,
Men Cat 2-3,26,96910,Fred,Prescott,Team Spark CX pb Marin,45:43,381771,350.96756626441,297.74151479683,
Men Cat 2-3,27,70944,Sam,Dries,No. 22 CX TEAM,45:46,332404,335.33301907491,299.85810488316,
Men Cat 2-3,28,61465,Jason,Hettenbaugh,Once Again Nut Butter Multi-Spo,45:50,263837,291.70528652321,301.97469496949,
Men Cat 2-3,29,5796,Josh,Anthony,CYCLOCROSSWORLD.COM,45:51,152973,288.85937057063,304.09128505582,
Men Cat 2-3,30,71202,Cameron,Scott,Northampton Cycling Club/ JAM F,45:53,389537,368.96466191213,306.20787514215,
Men Cat 2-3,31,77703,Julian,Georg,Syracuse University,45:53,272704,285.52676104633,308.32446522848,
Men Cat 2-3,32,31505,Kurt,Belhumeur,,45:54,327196,338.69796980912,310.44105531481,
Men Cat 2-3,33,120776,Andy,Scott,Riverside Racing,45:59,457228,393.78036789787,312.55764540114,
Men Cat 2-3,34,79076,Alex,Morton,CX Network Racing p/b Medical R,45:59,373419,357.28771734044,314.67423548747,
Men Cat 2-3,35,57295,Roger,Young,NYCROSS,46:09,281887,373.40114047334,316.7908255738,
Men Cat 2-3,36,98165,Sean,Curran,Rebar / Morsel,46:13,207971,366.71331425632,318.90741566013,
Men Cat 2-3,37,61225,Alex,Meier,pedalpowertraining.com,46:15,329502,309.28563449619,321.02400574646,
Men Cat 2-3,38,66110,Eric,Baumann,STAMPEDE!,46:15,346524,323.75364445768,323.14059583279,
Men Cat 2-3,39,92360,Matthew,Tyler,Laughing Dog Bicycles,46:16,413326,317.16275681453,325.25718591912,
Men Cat 2-3,40,78965,John,Harris,CCAP Pro/Am,46:37,283275,400,327.37377600545,
Men Cat 2-3,41,27554,Keith,Burgoyne,Laughing Dog Bicycles/BikeReg.c,46:41,64414,334.43314768884,329.49036609178,
Men Cat 2-3,42,71999,John,Kniesly,KING KOG,46:53,313834,353.9564861857,331.60695617811,
Men Cat 2-3,43,109593,Bryan,Banducci,King Kog,46:57,393014,362.55836385431,333.72354626444,
Men Cat 2-3,44,88129,Zachary,Veugen,Laughing Dog Cyclery,47:02,377864,365.6274629825,335.84013635077,
Men Cat 2-3,45,22951,Anson,Ross,CLR/www.clrracing.com,47:03,250715,347.09494913859,337.9567264371,
Men Cat 2-3,46,46938,Nick,Iacovelli,High Gear/Trek/WW,47:04,273826,314.21523599734,340.07331652343,
Men Cat 2-3,47,15221,Scott,Hock,No. 22 CX TEAM,47:05,233819,335.47191564541,342.18990660976,
Men Cat 2-3,48,55059,Sam,Rosenholtz,GREEN LINE VELO driven by Zipca,47:07,301686,402.87085842302,344.30649669609,
Men Cat 2-3,49,17669,AJ,Moran,GREEN LINE VELO driven by Zipca,47:08,251580,333.8185909144,346.42308678242,
Men Cat 2-3,50,127837,Charles,Ostiguy,Collectif Parlee Cycles,47:17,,400,348.53967686875,
Men Cat 2-3,51,78094,Colin,Tanner,KING KOG,47:20,303894,356.7234881276,350.65626695508,
Men Cat 2-3,52,31439,Matthew,Casserly,,47:23,292899,385.70688797922,352.77285704141,
Men Cat 2-3,53,62151,Brandon,Taylor,,47:23,295048,370.79365813219,354.88944712774,
Men Cat 2-3,54,332,Tommy,Goguen,RACE CF,47:23,219424,461.58579304301,357.00603721407,
Men Cat 2-3,55,36512,Matthew,Owens,NEXT-BMB,47:26,350148,374.50865106164,359.1226273004,
Men Cat 2-3,56,111863,Tim,Willis,KING KOG,47:27,439884,389.98338478561,361.23921738673,
