Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 55+ 1/2/3  55+,7,32276,Don,Carr,ISCorp Cycling/NCSF,,185458,512.82441722321,502.31252930847,
Men Masters 55+ 1/2/3  55+,8,16073,Darryl,Mataya,MadCity Velo Club,,224896,408.06035296812,528.07793171209,
Men Masters 55+ 1/2/3  55+,9,16033,David,Sieloff,Brazen Dropouts,,191904,534.07083259969,553.84333411571,
Men Masters 55+ 1/2/3  55+,10,15963,Tom,Palmer,Brazen Dropouts,,86802,515.96330566746,579.60873651932,
Men Masters 55+ 1/2/3  55+,11,20868,Craig,Busche,Velo Trocadero,,250106,530.68374595682,605.37413892294,
Men Pro/Cat 1/2/3,1,47145,Joseph,Maloney,KS Energy Services / Team Wisconsin,,313232,225.91135564597,252.84049941137,
Men Pro/Cat 1/2/3,2,20381,David,Lombardo,WCJ Racing,,285991,289.86372958179,263.31968746662,
Men Pro/Cat 1/2/3,3,77440,Dan,Teaters,Racers Against Childhood Cancer,,214818,317.07004675663,273.79887552186,
Men Pro/Cat 1/2/3,4,8727,Chad,Hartley,RACC pb GG,,126996,285.44445687819,284.2780635771,
Men Pro/Cat 1/2/3,5,23051,Kyle,Warras,THEY,,280628,330.81645570852,294.75725163235,
Men Pro/Cat 1/2/3,6,67258,Kyle,Russ,Unattached,,358927,344.33829188261,305.23643968759,
Men Pro/Cat 1/2/3,7,3013,David,Blodgett,Magnus,,3969,398.31266467152,315.71562774284,
Men Pro/Cat 1/2/3,8,65011,Josh,Weis,Colavita Racing Inc.,,348668,360.98086696433,326.19481579808,
Men Pro/Cat 1/2/3,9,46418,Ross,White,Team Wisconsin,,200545,330.43925874309,336.67400385332,
Men Pro/Cat 1/2/3,10,70944,Sam,Dries,Brazen Dropouts Cycling Team,,332404,355.34542882148,347.15319190857,
Men Pro/Cat 1/2/3,11,35235,Kevin,Berger,Team Wheel & Sprocket,,246306,341.04265166811,357.63237996381,
Men Pro/Cat 1/2/3,12,64008,Tyler,Stein,THEY,,310045,349.96809193452,368.11156801905,
Men Pro/Cat 1/2/3,13,22140,Chris,Hill,Bicycle Outfitters Racing Team,,186263,412.70281414345,378.5907560743,
Men Pro/Cat 1/2/3,14,24820,Gregory,Ferguson,Trek Midwest Team,,218703,324.4331563504,389.06994412954,
Men Pro/Cat 1/2/3,15,70966,Harrison,Winkel,KS Energy Services / Team Wisconsin,,361985,433.61642180688,399.54913218479,
Men Pro/Cat 1/2/3,16,65008,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,394.49498820645,410.02832024003,
Men Pro/Cat 1/2/3,17,94350,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,435.53630774855,420.50750829527,
Men Pro/Cat 1/2/3,18,64986,Tom,Winkel,KS Energy Services / Team Wisconsin,,348922,384.11065039777,430.98669635052,
Men Pro/Cat 1/2/3,DNF,96842,Matthew,Riley,,,351944,399.2997223361,441.46588440576,
Men Pro/Cat 1/2/3,DNF,72033,Michael,Michetti,Lakes Area Physical Therapy,,337042,303.01451766712,441.46588440576,
Men Pro/Cat 1/2/3,DNF,65009,Keith,Tussey,Velo Trocadero,,365184,402.84320650521,441.46588440576,
Men Pro/Cat 1/2/3,DNF,30327,David,Blomme,Trek Midwest Team,,244805,405.83456438362,441.46588440576,
Men Pro/Cat 1/2/3,DNF,2411,Robert,Downs,Planet Bike,,9947,329.61288733852,441.46588440576,
Men Pro/Cat 1/2/3,DNF,113417,Al,Krueger,KS Energy Services / Team Wisconsin,,129126,391.48458193051,441.46588440576,
Men Pro/Cat 1/2/3,DNF,53316,Michael,Meteyer,Trek Midwest Team,,321876,398.29717368825,441.46588440576,
Men Single Speed,1,18213,Jeff,Melcher,Team Pedal Moraine,,166066,320.21248624768,278.15928381358,
Men Single Speed,2,18256,Joe,Curtes,Twin Six,,182177,294.78658262356,293.38937333688,
Men Single Speed,3,54606,David,Merry,,,384803,341.07436015099,308.61946286018,
Men Single Speed,4,19131,Chris,Zugel,Team Velocause,,126305,390.48678752503,323.84955238349,
Men Single Speed,5,30294,Michael,Curtes,Twin Six,,227470,320.45180235513,339.07964190679,
Men Single Speed,6,3013,David,Blodgett,Magnus,,3969,398.31266467152,354.30973143009,
Men Single Speed,7,12015,Glen,Jones,Trek Midwest Team,,237780,361.0567314383,369.53982095339,
Men Single Speed,8,86965,Christopher,Lynch,RACC pb GG,,278183,399.98726972591,384.7699104767,
Men Single Speed,9,65024,Nicholas,Moroder,BELGIANWERKX,,407848,440.30706496531,400,
Men Single Speed,10,15886,Rick,Walls,Twin Six,,205152,504.69252370025,415.2300895233,
Men Single Speed,11,72065,Michael,Glodowski,,,379160,490.58817009492,430.46017904661,
Men Single Speed,12,84627,Allen,Brunner,,,414712,566.91432238087,445.69026856991,
Men Single Speed,13,27701,Chris,Russell,,,388965,474.88473403743,460.92035809321,
Men Single Speed,14,99112,Benjamin,Calvopina,,,416244,535.30967515193,476.15044761651,
Men Single Speed,15,94334,Scott,Schultz,,,414062,560.36254852472,491.38053713982,
Men Single Speed,16,17363,Muse,Davis,,,271383,546.71386102001,506.61062666312,
Men Single Speed,17,101734,Todd,Schneidewend,,,,400,521.84071618642,
Men Single Speed,DNF,63027,German,Flores,,,358122,536.08045035482,537.07080570973,
Women Category 3,1,40346,Erin,Feldhausen,Unattached,,416438,496.52726880551,422.60731834152,
Women Category 3,2,92687,Lauren,Wissman,,,401145,486.83460372636,438.01946030607,
Women Category 3,3,32544,Katie,Isermann,PSIMET Racing,,300135,476.95818894656,453.43160227063,
Women Category 3,4,66313,Shannon,Russell,2 Rivers Racing,,356970,534.24745987825,468.84374423519,
Women Category 3,5,71559,Laura,Andrews,Angry Monkeys Racing,,327756,508.19336867347,484.25588619975,
Women Category 3,6,65004,Kate,Konkle,,,359510,543.12425505472,499.6680281643,
Women Category 3,7,94359,Sarah,Szefi,PSIMET Racing,,410450,467.66840789533,515.08017012886,
Women Category 3,8,65007,Diane,Schlipper,Brazen Dropouts,,343160,547.19589182624,530.49231209342,
Women Category 3,9,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,568.13650386999,545.90445405798,
Women Category 3,10,47108,Kari,Myrland,Brazen Dropouts Cycling Team,,324156,520,561.31659602253,
Women Category 3,11,82182,Pink,Victoria,,,384735,616.15423625024,576.72873798709,
Women Category 3,12,70525,Margaret,Robinson,Unattached,,327782,510.16034025772,592.14087995165,
Women Category 3,DNF,30363,Meredith,Peterson,,,248348,521.04486025783,607.55302191621,
Women Category 4,1,83356,Amanda,Mack,Trek Midwest Team,,315514,549.39778888438,469.73623848411,
Women Category 4,2,94360,Christine,Thornburg,Alberto's Sport,,406781,544.96987093961,481.57839862192,
Women Category 4,3,85592,Adrienne,Amman,,,417956,544.17434315137,493.42055875973,
Women Category 4,4,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,563.52494659052,505.26271889754,
Women Category 4,5,99128,Gale,Hellpap,MadCity Velo Club,,377249,642.10080065426,718.42160137808,
Women Category 4,6,86967,Stephanie,Skladzien,,,392446,626.17858989653,528.94703917315,
Women Category 4,7,80591,Jessica,Bouziane,,,391474,580.00113210065,540.78919931096,
Women Category 4,8,99127,Sarah,Drilias,ISCorp Cycling/NCSF,,200354,622.0949131896,552.63135944877,
Women Category 4,9,32392,Jennifer,Borell,Unattached,,184037,620.43033548066,564.47351958658,
Women Category 4,10,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,664.50645966236,576.31567972438,
Women Category 4,11,100156,Lauren,Birkel,,,417216,600,588.15783986219,
Women Category 4,12,84786,Evan,Moss,,,416223,595.35133386112,600,
Women Category 4,13,101740,Kari,Lankford,Emerys.com,,379047,600,611.84216013781,
Women Category 4,14,101741,Jennifer,Skierka,,,376377,600,623.68432027562,
Women Category 4,15,77436,Virginia,Lingham,,,388080,642.99792421104,635.52648041342,
Women Category 4,16,101742,Suzanne,Letellier,,,443621,600,647.36864055123,
Women Category 4,17,94364,Elizabeth,Arth,Magnus,,413966,642.36206312164,659.21080068904,
Women Category 4,18,82271,Berta,Glodowski,,,412149,705.44856329378,671.05296082685,
Women Category 4,19,94356,Leah,Fletcher,Unattached,,368322,637.84217698123,682.89512096466,
Women Category 4,20,101743,Kelly,Kerger,,,,600,694.73728110246,
Women Category 4,21,100157,Jody,Spicer,,,417534,600,706.57944124027,
Women Category 4,22,99128,Gale,Hellpap,MadCity Velo Club,,377249,642.10080065426,718.42160137808,
Women Category 4,DNF,82185,Jennifer,Picciolo,,,365134,566.04513162146,730.26376151589,
Women Junior 10-14  10-14,1,100150,Martina,Walling,,,417180,,,
Women Junior 10-14  10-14,2,94356,Leah,Fletcher,Unattached,,368322,,,
Women Junior 10-14  10-14,3,94788,Laura,Thornburg,Alberto's Sport,,416641,,,
Women Junior 10-14  10-14,4,99125,Cora,Spicer,BELGIANWERKX,,417536,,,
Women Masters 35+ 1/2/3  35+,1,78150,Lisa,Harms,Trek Midwest Team,,379243,,,
Women Pro/1/2 Women,1,2529,Samantha,Schneider,,,170980,353.68614886907,357.78029923485,
Women Pro/1/2 Women,2,37706,Heidi,Curtes,Twin Six,,306581,408.7169500259,380.8834442599,
Women Pro/1/2 Women,3,78149,Kristin,Korevec,MadCity Velo Club,,387761,430.19789855453,403.98658928495,
Women Pro/1/2 Women,4,30363,Meredith,Peterson,,,248348,521.04486025783,427.08973431,
Women Pro/1/2 Women,5,78150,Lisa,Harms,Trek Midwest Team,,379243,447.93245846599,450.19287933505,
Women Pro/1/2 Women,6,34807,Lindsay,Freeborn,,,301944,490.56810452812,473.29602436011,
Women Pro/1/2 Women,7,44385,Eleanor,Blick,Johnny Sprockets,,309878,520.08542667776,496.39916938516,
Women Pro/1/2 Women,8,46423,Julie,Phelps,Big Ring Flyers,,278869,452.45330020412,519.50231441021,
Women Single Speed,1,47108,Kari,Myrland,Brazen Dropouts Cycling Team,,324156,,,
Women Single Speed,2,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,,,
