First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Tang,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 35+,12,22,334.42272323503,
Mike,Jancola,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 35+,21,22,393.88953751251,
Dodi,Nov,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,5,56,420.3254949429,
Terry,Davis,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,27,46,484.59332614169,
Dodi,Nov,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,36,46,533.84922248747,
Jason,Land,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,41,46,561.21360934624,
Cristine,Smith,MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,3,28,408.92326525258,
Mike,Gile,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,17,32,348.81854063792,
Ken,Harmon,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,24,32,372.98021874348,
Andrew,Alexander,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,7,59,407.9443123646,
Matt,Seguin,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,8,59,413.08738235441,
Chris,Kaiser,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,12,59,433.65966231367,
James,Vanrosmalen,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,20,59,474.80422223219,
Todd,Tourville,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,32,59,536.52106210997,
Mitchell,Thornton,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,11,48,390.3125087466,
Scott,Reed,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,16,48,406.82834402221,
Michael,Thornton,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,22,48,426.64734635294,
Graham,Cowles,Cross Revolution #1,2014-09-21,Junior Boys 13-14,7,10,737.14119001197,
Kristy,Andrews,Cross Revolution #1,2014-09-21,Cat. 4 Master Women 40+,6,12,546.7229636067,
Alex,Rising,Cross Revolution #1,2014-09-21,Cat. 4 Master Men 55+,1,8,430.41895072361,
Dennis,Stumpp,Cross Revolution #1,2014-09-21,Cat. 4 Master Men 55+,4,8,523.06788348073,
Robert,Milligan,Cross Revolution #1,2014-09-21,Cat. 3 Master Men 55+,15,16,665.53594348046,
Peter,Tang,Cross Revolution #1,2014-09-21,Cat. 1/2 Master Men 35+,6,7,394.44154317951,
Mark,Watson,Cross Revolution #1,2014-09-21,Cat. 4 Master Men 45+,3,33,435.65726531145,
Dodi,Nov,Cross Revolution #1,2014-09-21,Cat. 4 Master Men 45+,9,33,481.01517962796,
Terry,Davis,Cross Revolution #1,2014-09-21,Cat. 3 Master Men 45+,21,32,553.25381206464,
Ken,Harmon,Cross Revolution #1,2014-09-21,Cat. 1/2 Master Men 45+,7,15,345.2182873923,
Matt,Seguin,Cross Revolution #1,2014-09-21,Cat. 4 Master Men 35+,3,37,395.40135725362,
James,Hart,Cross Revolution #1,2014-09-21,Cat. 4 Master Men 35+,6,37,419.82682485177,
Andrew,Alexander,Cross Revolution #1,2014-09-21,Cat. 4 Master Men 35+,9,37,444.25229244991,
Chris,Kaiser,Cross Revolution #1,2014-09-21,Cat. 4 Master Men 35+,12,37,468.67776004805,
James,Vanrosmalen,Cross Revolution #1,2014-09-21,Cat. 4 Master Men 35+,21,37,541.95416284248,
Dodi,Nov,Cross Revolution #1,2014-09-21,Cat. 4 Master Men 35+,27,37,590.80509803876,
Mitchell,Thornton,Cross Revolution #1,2014-09-21,Cat. 3 Men,3,30,359.00128155454,
Scott,Reed,Cross Revolution #1,2014-09-21,Cat. 3 Men,7,30,382.79399810548,
Michael,Thornton,Cross Revolution #1,2014-09-21,Cat. 3 Men,17,30,442.27578948283,
Mitchell,Thornton,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Junior 15-16,1,6,496.28974519656,
Chris,Kaiser,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 35+ Cat 4/5,4,9,540,
James,Hart,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 35+ Cat 4/5,8,9,616.15376527704,
Alex,Rising,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 55+ Cat 4/5,1,2,,
Mark,Watson,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 4/5,3,11,539.12992188351,
Lee,Newkirk,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 35+ Cat 3,4,8,385.59089491927,
Chris,Wood,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 3,2,14,350.08746165219,
Ken,Harmon,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 1/2,14,15,398.76665414453,
Hillary,King,Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Senior Cat 4,1,9,507.52001895151,
Mark,Watson,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Cat 4/5,13,29,548.37468326009,
Jason,Land,Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 45+,33,40,541.59230123246,
Graham,Cowles,Subaru STARCROSSED,2014-09-13,Junior Boys 13-14,9,10,658.53114314482,
Mark,Watson,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,1,52,410.66628884262,
Bill,Koonce,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,38,52,602.08018135554,
Cary,Lassen,Subaru STARCROSSED,2014-09-13,Master Women 45+,4,11,484.85394951723,
Scott,Reed,Subaru STARCROSSED,2014-09-13,Cat. 3 Men,12,59,370.80878909966,
Mitchell,Thornton,Subaru STARCROSSED,2014-09-13,Cat. 3 Men,20,59,396.77577394151,
Michael,Thornton,Subaru STARCROSSED,2014-09-13,Cat. 3 Men,38,59,455.20148983567,
Alex,Rising,Subaru STARCROSSED,2014-09-13,Cat. 3/4 Master Men 55+,8,21,522.06176649636,
Robert,Milligan,Subaru STARCROSSED,2014-09-13,Cat. 3/4 Master Men 55+,9,21,537.24057461256,
Ken,Harmon,Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 45+,16,29,356.03547191779,
Andrew,Alexander,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,2,70,395.5623215723,
James,Hart,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,13,70,445.21277353182,
Chris,Kaiser,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,15,70,454.24012843355,
Todd,Tourville,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,35,70,544.51367745087,
James,Vanrosmalen,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,42,70,576.10941960693,
Joe,Dumelin,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,56,70,639.30090391904,
Matt,Seguin,Subaru STARCROSSED,2014-09-13,Cat. 4 Men,16,78,474.18220935714,
Garrett,George,Subaru STARCROSSED,2014-09-13,Cat. 4 Men,22,78,493.92754655,
Jared,King,Subaru STARCROSSED,2014-09-13,Cat. 4 Men,43,78,563.036226725,
Rob,Piper,Subaru STARCROSSED,2014-09-13,Single Speed Men,43,51,545.89597682506,
Peter,Tang,Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 35+,6,22,297.7952977052,
Alex,Rising,Lake Sammamish GP (MFG #1),2014-09-7,Master Men 55+,9,23,464.98542451873,
Robert,Milligan,Lake Sammamish GP (MFG #1),2014-09-7,Master Men 55+,13,23,520.20216584167,
Rob,Piper,Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,20,52,411.15246905166,
Kristy,Andrews,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Women,12,39,556.0579490407,
Garrett,George,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,23,85,483.52150817932,
Jared,King,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,51,85,562.59139672827,
Peter,Tang,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 35+,10,22,322.91735131023,
Mike,Jancola,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 35+,19,22,386.66118951813,
Mark,Watson,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,2,64,441.24708893852,
Dodi,Nov,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,3,64,445.22479350036,
Mike,Gile,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 45+,20,26,388.41214726483,
Ken,Harmon,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 45+,21,26,393.48542826752,
Todd,Tourville,Lake Sammamish GP (MFG #1),2014-09-7,Beginning Men,6,51,517.34721153368,
Joe,Dumelin,Lake Sammamish GP (MFG #1),2014-09-7,Beginning Men,16,51,558.67360576684,
Terry,Davis,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,33,60,478.43803899791,
Dodi,Nov,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,57,60,578.2219838284,
Cristine,Smith,Lake Sammamish GP (MFG #1),2014-09-7,Master Women 45+,2,23,390.52134601591,
Andrew,Alexander,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,2,89,408.24507721081,
James,Hart,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,7,89,423.56541707002,
Chris,Kaiser,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,25,89,478.71864056317,
James,Vanrosmalen,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,26,89,481.78270853501,
Brian,White,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,88,89,671.75492278919,
Mitchell,Thornton,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,26,51,445.50107134439,
Scott,Reed,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,46,51,485.08440467773,
Joe,Dumelin,Labor Day Cyclocross Championships,2014-09-1,Beginner Men,16,16,613.69443524945,
Alex,Rising,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Singlespeed B,14,22,518.99211718637,
Mitchell,Thornton,SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Men,7,36,432.46769797731,
Dodi,Nov,SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Men,24,36,564.43934282141,
Sabrina,Hendrick,SCX #6: Enumclaw,2013-12-15,Cat. 3 Women,4,17,440.78559184287,
Jill,Ramsey,SCX #6: Enumclaw,2013-12-15,Cat. 3 Women,7,17,487.81974018184,
Mikenzie,Matteson,SCX #6: Enumclaw,2013-12-15,Cat. 4 Women,6,15,541.96229903167,
Lee,Newkirk,SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 35+,6,18,343.76817024037,
Tiff,Koehn,SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 35+,9,18,368.22659706002,
James,Hart,SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 35+,8,44,435.17112483396,
Dodi,Nov,SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 35+,20,44,521.43698723045,
Robert,Schueler,SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 55+,4,11,432.65655965707,
Donald,Lewis,SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 55+,8,11,525.28124129102,
Mark,Watson,SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 45+,17,40,505.22211674855,
Bill,Koonce,SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 45+,29,40,619.90252188988,
Chris,Wood,SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 45+,18,36,455.70143213013,
Terry,Davis,SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 45+,34,36,586.71869934969,
Alex,Rising,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Singlespeed B,19,26,553.31693473439,
Dodi,Nov,SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 35+,16,32,526.64535264595,
Bill,Koonce,SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 45+,25,34,587.8917400494,
Lee,Newkirk,SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 35+,6,29,329.22107916554,
Mitchell,Thornton,SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Men,8,38,437.34294226021,
Dodi,Nov,SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Men,29,38,560.92030612576,
Terry,Davis,SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,18,35,456.90651226061,
Chris,Wood,SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,27,35,534.62773944887,
Mikenzie,Matteson,SCX #5: Steilacoom,2013-12-1,Cat. 4 Women,5,11,560.48801473915,
Robert,Schueler,SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 55+,4,10,422.76449919292,
Donald,Lewis,SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 55+,9,10,532.76161538727,
Mike,Gile,SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 45+,20,26,418.25753288318,
Ken,Harmon,SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 45+,25,26,448.7145689103,
Timothy,Mccormick,Washington State Cyclocross Championship,2013-11-23,Men Cat4/5 Masters 55+,10,12,618.88656814836,
Mikenzie,Matteson,Washington State Cyclocross Championship,2013-11-23,Women Cat 4 Elite,3,9,516.93156577248,
Bill,Koonce,Washington State Cyclocross Championship,2013-11-23,Men Cat4/5 Masters 45-54,28,32,649.06002907325,
Tiff,Koehn,Washington State Cyclocross Championship,2013-11-23,Men Cat4/5 Masters 35-44,1,24,387.88801559611,
Mitchell,Thornton,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Juniors 15-16,2,7,441.20924506666,
Chris,Wood,Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 45-54,20,28,483.73161378033,
Eric,Stromerson,Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 45-54,22,28,501.84711931375,
Jill,Ramsey,Washington State Cyclocross Championship,2013-11-23,Women Cat 3 Elite,9,18,506.44636689288,
Joel,Burklund,Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 55+,2,9,388.7019151598,
Lee,Newkirk,Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 35-44,10,29,365.62360216452,
Villalon,Scott,Washington State Cyclocross Championship,2013-11-23,Men Cat 4/5 Elite,11,24,491.50577393945,
Mitchell,Thornton,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,6,57,414.74048419832,
Scott,Villalon,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,15,57,463.60268342194,
Dodi,Nov,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,42,57,610.1892810928,
Jill,Ramsey,SCX #4: Sprinkler,2013-11-17,Cat. 3 Women,5,20,448.99559437892,
Sabrina,Hendrick,SCX #4: Sprinkler,2013-11-17,Cat. 3 Women,19,20,617.95732717167,
Mikenzie,Matteson,SCX #4: Sprinkler,2013-11-17,Cat. 4 Women,4,20,471.58753587152,
Tiff,Koehn,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,1,52,379.06304029249,
Dodi,Nov,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,37,52,610.70512286171,
James,Hart,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,40,52,630.00862974248,
Robert,Schueler,SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 55+,4,12,423.34352086472,
Chris,Wood,SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,25,40,451.79873827693,
Terry,Davis,SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,30,40,480.92000460396,
Timothy,Mccormick,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 55+,12,13,634.11512861762,
Jim,Albright,SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 45+,22,25,421.32278782488,
Jason,Land,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,26,66,442.50338165274,
Terry,Davis,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,33,66,478.84890635417,
Pete,Colbeck,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,12,85,398.34490417043,
Martin,Bayne,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,51,85,588.84658476882,
Scott,Villalon,MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,29,60,439.31119579229,
Deenie,Robertson,MFG #6: Woodland Park,2013-11-10,Master Women 45+,7,25,471.65260623825,
Cary,P lassen,MFG #6: Woodland Park,2013-11-10,Master Women 45+,11,25,533.55859020709,
Kristy,Andrews,MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,27,52,611.97577423301,
Jill,Ramsey,MFG #6: Woodland Park,2013-11-10,Cat. 3 Women,7,27,480.73582733245,
Tiff,Koehn,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,2,116,348.74839622737,
James,Hart,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,21,116,424.45215605403,
James,Vanrosmalen,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,70,116,619.6881682386,
Dodi,Nov,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,112,116,735.23601218456,
Don,Lewis,MFG #6: Woodland Park,2013-11-10,Master Men 55+,17,123,392.86473559463,
Alex,Rising,MFG #6: Woodland Park,2013-11-10,Master Men 55+,22,123,411.2566436453,
Dennis,Stumpp,MFG #6: Woodland Park,2013-11-10,Master Men 55+,24,123,418.61340686557,
Tim,Mccormick,MFG #6: Woodland Park,2013-11-10,Master Men 55+,40,123,477.46751262772,
Mitchell,Thornton,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,17,161,448.75546695878,
Andrew,Alexander,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,31,161,471.56660021909,
Mitchell,Thornton,MFG #6: Woodland Park,2013-11-10,Junior Boys 1998-1999,2,15,435.15962928227,
Warren,Mcandrew,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 35+,9,28,326.28835570901,
Bryan,Urakawa,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 35+,24,28,449.22290931214,
Mitchell,Thornton,SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,5,52,406.09157790967,
Jill,Ramsey,SCX #3: Silver Lake,2013-11-3,Cat. 3 Women,5,18,462.01896732702,
Sabrina,Hendrick,SCX #3: Silver Lake,2013-11-3,Cat. 3 Women,6,18,474.03516755573,
Mitchell(136),Thornton(get new #),SCX #3: Silver Lake,2013-11-3,Junior Boys 15-16,2,7,516.71864264524,
Mikenzie,Matteson,SCX #3: Silver Lake,2013-11-3,Cat. 4 Women,2,11,460.94718632612,
Lee,Newkirk,SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 35+,6,32,334.58766964746,
Kathryn,Beattie,SCX #3: Silver Lake,2013-11-3,Cat. 4 Master Women 45+,10,13,654.6407694576,
Robert,Schueler,SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 55+,1,13,362.11803324631,
Joel,Burklund,SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 55+,4,13,414.62936224678,
Donald,Lewis,SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 55+,7,13,467.14069124725,
Bryan,Urakawa,SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 35+,10,15,349.76521280061,
Bill,Koonce,SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 45+,36,48,649.43530057722,
Chris,Wood,SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 45+,6,28,363.96377614226,
Terry,Davis,SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 45+,22,28,479.61157416339,
Andrew,Alexander,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,19,39,463.57283067205,
Alex,Rising,SCCA/Starbuck Gran Prix,2013-10-27,Master Men 55+,12,31,460.01915351857,
Dennis,Stumpp,SCCA/Starbuck Gran Prix,2013-10-27,Master Men 55+,21,31,555.60014510151,
Tim,Mccormick,SCCA/Starbuck Gran Prix,2013-10-27,Master Men 55+,24,31,587.46047562916,
Jim,Hawk,SCCA/Starbuck Gran Prix,2013-10-27,Clydesdales (200 lbs +),6,20,535.07457971304,
Pete,Colbeck,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,12,69,417.57967768717,
John,Wendl,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,13,69,423.40921684492,
Martin,Bayne,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,51,69,644.93170483957,
Kristy,Andrews,SCCA/Starbuck Gran Prix,2013-10-27,Beginning Women,3,36,500.26378239678,
Andrew,Alexander,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,21,109,468.34375602421,
James,Hart,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,34,109,503.02193253944,
Terry,Davis,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,24,47,487.52631510359,
Jason,Land,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,29,47,522.60999988899,
Jill,Ramsey,SCCA/Starbuck Gran Prix,2013-10-27,Master Women 45+,4,21,431.31128807293,
Deenie,Robertson,SCCA/Starbuck Gran Prix,2013-10-27,Master Women 45+,8,21,508.14649632923,
Cary,P lassen,SCCA/Starbuck Gran Prix,2013-10-27,Master Women 45+,9,21,527.35529839331,
Tiff,Koehn,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,1,95,376.73775095417,
James,Vanrosmalen,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,69,95,630.85519832495,
Alex,Rising,MFG #4:  Magnusson Park,2013-10-20,Master Men 55+,9,33,413.93422834586,
Dennis,Stumpp,MFG #4:  Magnusson Park,2013-10-20,Master Men 55+,20,33,511.19662264362,
Gavin,Spomer,MFG #4:  Magnusson Park,2013-10-20,Clydesdales (200 lbs +),12,19,595.87261478706,
James,Vanrosmalen,MFG #4:  Magnusson Park,2013-10-20,Beginning Men,8,47,503.4826822386,
Warren,Mcandrew,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 35+,11,28,326.94122541089,
Pete,Colbeck,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,6,70,377.49912652782,
John,Wendl,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,12,70,414.99932809832,
Martin,Bayne,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,53,70,671.25070549676,
Mitchell,Thornton,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,10,118,423.5877072414,
Andrew,Alexander,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,16,118,439.10934627588,
Terry,Davis,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,27,48,479.70585630178,
Jason,Land,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,45,48,545.55791190443,
Jill,Ramsey,MFG #4:  Magnusson Park,2013-10-20,Master Women 45+,5,22,436.79797898243,
Deenie,Robertson,MFG #4:  Magnusson Park,2013-10-20,Master Women 45+,8,22,478.39898949121,
Cary,P lassen,MFG #4:  Magnusson Park,2013-10-20,Master Women 45+,13,22,547.73400700586,
Tiff,Koehn,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,1,107,360.917629023,
Sabrina,Hendrick,Crosstoberfest @ St Edward,2013-10-19,Women W 3,3,15,451.17336891881,
Jill,Ramsey,Crosstoberfest @ St Edward,2013-10-19,Women W 3,8,15,519.81956061359,
Peter,Tang,Crosstoberfest @ St Edward,2013-10-19,Men M 3 35+,1,18,307.94334820419,
Lee,Newkirk,Crosstoberfest @ St Edward,2013-10-19,Men M 3 35+,7,18,359.83859476999,
Bryan,Urakawa,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 35+,6,15,304.72447024047,
Jill,Ramsey,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Women,10,25,515.35075169208,
Sabrina,Hendrick,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Women,24,25,632.93653529246,
Robert,Schueler,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 55+,2,14,380.41379480185,
Donald,Lewis,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 55+,8,14,466.39794853435,
Lori,King,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Women,12,16,480.5590315474,
Robert,King,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 35+,26,38,448.28536060986,
Lee,Newkirk,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 35+,33,38,484.49938106726,
Chris,Wood,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,23,44,443.55666235512,
Anthony,?,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,24,44,448.81942439306,
Terry,Davis,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,40,44,533.02361700021,
Mitchell,Thornton,SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 15-16,2,8,488.85399198035,
Justin,King,SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 15-16,7,8,630.10598995781,
Kathryn,Beattie,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Master Women 45+,12,18,683.01883494219,
Loius,Nichols,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,6,89,389.20698463611,
Dodi,Nov,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,54,89,584.83035591899,
Bill,Koonce,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,43,56,654.70539136948,
Tiff,Koehn,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 35+,2,57,364.64949542287,
Dodi,Nov,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 35+,11,57,428.0379550884,
Jason,Land,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,28,40,474.70533355258,
Pete,Colbeck,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,19,60,478.81308625661,
Cary,P lassen,MFG #3: GP Robert Trombley,2013-10-6,Master Women 45+,10,18,592.97696055121,
Mike,Gile,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 45+,14,30,350.49547504413,
Alex,Rising,MFG #3: GP Robert Trombley,2013-10-6,Master Men 55+,11,25,482.46359848307,
James,Vanrosmalen,MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,40,71,510.71744447874,
Mitchell,Thornton,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,26,83,504.29820740638,
Warren,Mcandrew,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 35+,4,24,300.27990575773,
