Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters CX4  34-99,13,51780,Tomas,Kelemen,,,303168,463.61064685736,436.84105358743,
Men Masters CX4  34-99,14,59544,Robert,Moody,Tricyclists BRC,,229920,456.80573581029,443.82199737425,
Men Masters CX4  34-99,15,3969,Gary,Sterner,Hup United,,254220,461.03376438267,450.80294116107,
Men Masters CX4  34-99,16,37152,James,Thomas,Team MS P/B Snowbird Farms & Tirebu,,179587,527.19219311441,457.78388494789,
Men Masters CX4  34-99,17,51767,Paul,Gamewell,,,305163,485.70766009516,464.76482873471,
Men Masters CX4  34-99,18,59472,Tony,Zaffino,,,334836,476.96583620089,471.74577252153,
Men Masters CX4  34-99,19,51753,Jason,Hammer,Unattached,,,478.12301310161,478.72671630834,
Men Masters CX4  34-99,20,59389,Stoney,Sanders,Team MS,,318454,425.26691935227,485.70766009516,
Men Masters CX4  34-99,21,51664,Joey,Carico,MSG Cyclocross,,301447,547.47007992216,492.68860388198,
Men Masters CX4  34-99,22,23684,Stephen,Jansa,GTC,,235407,455.06856901469,499.6695476688,
Men Masters CX4  34-99,23,59422,Charles,Heafner,Apex Packaging,,209501,561.35170577524,506.65049145562,
Men Masters CX4  34-99,24,2667,Matt,Jones,Hawley's Bicycle World,,239173,397.63754050693,513.63143524244,
Men Masters CX4  34-99,25,127104,Wayne,Lewis,Velo 16 BSG,,286130,566.55350877973,520.61237902926,
Men Masters CX4  34-99,26,59457,Chris,Plantec,Greenville Spinners Racing,,219978,478.09501443015,527.59332281608,
Men Masters CX4  34-99,27,60230,Kilo,Krahn,,,334546,528.4339869574,534.5742666029,
Men Masters CX4  34-99,28,59428,Scott,Hammontree,Apex Packaging Race Team,,239402,592.46415289904,541.55521038972,
Men Masters CX4  34-99,29,59512,George,Berger,em:pwr cycling,,329268,566.62342687273,548.53615417653,
Men Masters CX4  34-99,30,66037,David,Ledger,,,,464.56675894298,555.51709796335,
Men Masters CX4  34-99,31,70309,Dean,Sutton,Garneau Custom p/b PowerBar,,364699,624.88581607434,562.49804175017,
Men Masters CX4  34-99,32,10632,David,Rice,Inland Construction/Back To Dirt,,29678,630.08664653035,569.47898553699,
Men Masters CX4  34-99,33,72179,Bob,Szymkiewicz,,,42573,609.29081913108,576.45992932381,
Men Masters CX4  34-99,34,70310,David,Crews,Cycle-Smart Inc,,357576,665.70654651208,583.44087311063,
Men Masters CX4  34-99,35,69599,Peter,Way,,,,656.44397889218,590.42181689745,
Men Masters CX4  34-99,36,59039,Mike,Thomas,Cross Creek Cycling Club,,217072,666.29161674337,597.40276068427,
Men Masters CX4  34-99,37,51599,Robert,Kristin,Garneau Custom p/b PowerBar,,186684,597.98137772778,604.38370447109,
Men Masters CX4  34-99,38,73872,Geoffrey,Galat,Nouveau Velo Cycling Team,,302726,540,611.3646482579,
Men Masters CX4  34-99,39,59473,Paul,Mckeithan,,,304972,404.17467002685,618.34559204472,
Men Single Speed  00-99,1,51710,Bruce,Stauffer,Trek Bicycle Store,,275994,342.54843247403,305.020629781,
Men Single Speed  00-99,2,69485,Kurt,Hahn,Hawley's Bicycle World,,356476,367.11120392675,315.04009045412,
Men Single Speed  00-99,3,51725,Brett,Rumble,Giordana-Clif Bar-BRICA,,302938,364.45233341128,325.05955112724,
Men Single Speed  00-99,4,36084,Shawn,Moore,Fiets Maan Racing,,24958,344.97986188903,335.07901180036,
Men Single Speed  00-99,5,72183,Billy,Raynor,,,322560,369.94819894822,345.09847247348,
Men Single Speed  00-99,6,17881,Cara,Applegate,Asheville Bicycle Racing Club,,133102,424.15378307356,355.11793314659,
Men Single Speed  00-99,7,54402,Erica,Chard,Pepper Palace/Spin-Tech Training p/b ABRC,,274325,497.30136647548,365.13739381971,
Men Single Speed  00-99,8,2667,Matt,Jones,Hawley's Bicycle World,,239173,397.63754050693,375.15685449283,
Men Single Speed  00-99,9,59482,Rob,Keener,,,366658,405.54366183237,385.17631516595,
Men Single Speed  00-99,10,29666,Julia,Casals,Van Dessel Sterke Meiden,,299331,577.72590050727,395.19577583907,
Men Single Speed  00-99,11,70320,Owen,Simpson,Fuji,,206017,468.50485865937,405.21523651219,
Men Single Speed  00-99,12,2907,Jared,Nieters,Haymarket/SEAVS,,220150,191.23865450628,415.23469718531,
Men Single Speed  00-99,13,16052,Michael,Mueller,Berger Hardware Bikes,,46688,380.36551003744,425.25415785843,
Men Single Speed  00-99,14,2419,Dwight,Wyatt,Carolina Fatz,,220066,356.11661409655,435.27361853154,
Men UCI Elite Men  00-99,1,17113,Ben,Berden,Ops Ale - Stoemper,,397665,135.41014354204,152.22712457836,
Men UCI Elite Men  00-99,2,6157,Brian,Matter,Gear Grinder - Clif Bar,,85929,177.89004424204,156.94435160348,
Men UCI Elite Men  00-99,3,5673,Travis,Livermon,Smart Stop/Mock Orange pb Ridley,,161583,166.08366002807,161.66157862861,
Men UCI Elite Men  00-99,4,1684,Michael,Garrigan,lapierre canada,,19811024,193.29850012409,166.37880565373,
Men UCI Elite Men  00-99,5,5683,Ryan,Knapp,Bob's Red Mill Cyclocross,,161263,199.0556820172,171.09603267885,
Men UCI Elite Men  00-99,6,979,Adam,Myerson,SmartStop / Mock Orange p/b Ridley,,52534,185.52805724206,175.81325970398,
Men UCI Elite Men  00-99,7,41633,Travis,(tj) woodruff,Trek Store Boulder,,135975,246.79747475002,180.5304867291,
Men UCI Elite Men  00-99,8,16388,Robert,Marion,American Classic/Blue,,220597,190.70836401202,185.24771375422,
Men UCI Elite Men  00-99,9,12217,Jake,Wells,Unattached,,191242,198.95296757717,189.96494077935,
Men UCI Elite Men  00-99,10,6616,Jonathan,Hamblen,Smartstop / MOB p/b Ridley,,14782,204.51504492032,194.68216780447,
Men UCI Elite Men  00-99,11,23563,Thomas,Turner,Jamis Factory Team,,103410,181.29114512066,199.39939482959,
Men UCI Elite Men  00-99,12,5737,Mitchell,Kersting,Bob's Red Mill Cyclocross,, 237344,205.77830541973,204.11662185472,
Men UCI Elite Men  00-99,13,385,Jerome,Townsend,SmartStop / Mock Orange p/b Ridley,,196503,169.56579499219,208.83384887984,
Men UCI Elite Men  00-99,14,326,Bradford,Perley,Champion System/Cannondale,,192115,218.28816108627,213.55107590496,
Men UCI Elite Men  00-99,15,16477,Eric,Muehl,Industry Nine/ Highland Brewery,,246666,222.57758610625,218.26830293009,
Men UCI Elite Men  00-99,16,25222,Alex,Ryan,Champion System/Cannondale,,173542,225.16414935778,222.98552995521,
Men UCI Elite Men  00-99,17,2546,Nathanael,Wyatt,Carolina Fats pb Industry Nine,,127000,258.67823757845,227.70275698033,
Men UCI Elite Men  00-99,18,15214,Andrew,Reardon,Bob's Red Mill Cyclocross,,177637,222.91138964103,232.41998400546,
Men UCI Elite Men  00-99,19,5672,Lucas,Livermon,Smartstop-MockOrange Bikes P/B Ridley,,161552,219.90064080833,237.13721103058,
Men UCI Elite Men  00-99,20,33763,Joseph,Welsh,Raleigh All Stars,,259649,242.74272057752,241.8544380557,
Men UCI Elite Men  00-99,21,39689,Justin,Crawford,Virginia Tech Cycling,,271187,279.73712466989,246.57166508083,
Men UCI Elite Men  00-99,22,6223,Eric,Wondergem,Hup United,,165681,248.08496671719,251.28889210595,
Men UCI Elite Men  00-99,23,51829,Chase,Dickens,American Classic / Blue,,253981,272.6868507978,256.00611913107,
Men UCI Elite Men  00-99,24,23821,Christopher,Larsen,INDUSTRY 9,,70660,279.79469418901,260.7233461562,
Men UCI Elite Men  00-99,25,1681,Shawn,Harshman,Boulder Cycle Sport,,80580,248.89539084638,265.44057318132,
Men UCI Elite Men  00-99,26,4089,Shaun,Adamson,Cycle-Smart,,,238.77217930205,270.15780020644,
Men UCI Elite Men  00-99,27,66148,Josh,Thornton,BH Bicycles/GG Events LLc,,82596,283.18995516977,274.87502723157,
Men UCI Elite Men  00-99,28,12211,Michael,Koballa,back to dirt,,256611,272.83522673163,279.59225425669,
Men UCI Elite Men  00-99,29,130,Nathan,Pfeifer,,,253397,265.94625877433,284.30948128181,
Men UCI Elite Men  00-99,30,3507,Charles,Storm,Storm Racing Team,,110876,235.50224275911,289.02670830694,
Men UCI Elite Men  00-99,31,54381,Sondre,Thorbergsen,,,284288,308.75623977258,293.74393533206,
Men UCI Elite Men  00-99,32,12059,Noah,Niwinski,Boone Bike,,236341,293.68902217866,298.46116235718,
Men UCI Elite Men  00-99,33,51647,Andrew,Bailey,MSG Cyclocross,,282272,318.81081874023,303.17838938231,
Men UCI Elite Men  00-99,34,51642,Joshua,Stevens,Garneau Custom p/b Tyler's Tap Room,,123006,266.19200539065,307.89561640743,
Men UCI Elite Men  00-99,35,2459,Clayton,Omer,Bobs Red Mill Cyclocross,,188242,248.87467891717,312.61284343255,
Men UCI Elite Men  00-99,36,51645,Benjamin,Turits,Garneau Custom p/b Powerbar,,143905,320.36185954927,317.33007045768,
Men UCI Elite Men  00-99,DNF,21940,Reid,Beloni,Hincapie Green Creation,,221018,280.61520113085,322.0472974828,
Men UCI Elite Men  00-99,DNF,2984,Greg,Wittwer,ALAN North America,,111687,200.44195581059,322.0472974828,
Women UCI Elite Women  00-99,1,41842,Chloe,Forsman,Race Club 11,,214920,314.26137767894,288.16505605475,
Women UCI Elite Women  00-99,2,3650,Nikki,Thiemann,Team Cystic Fibrosis,,213558,309.56097115525,303.63506496517,
Women UCI Elite Women  00-99,3,15869,Meghan,Korol,Bob's Red Mill,,285702,359.58301078419,319.10507387559,
Women UCI Elite Women  00-99,4,3881,Carolyn,Popovic,Team CF,,139753,343.20875055362,334.57508278601,
Women UCI Elite Women  00-99,5,173028,Emily,Werner,smartstop/mock orange bikes p/b ridley,,220875,378.42360988416,350.04509169643,
Women UCI Elite Women  00-99,6,51783,Allison,Arensman,Fiets Maan CX--p/b-- Studio7Multisport,,307916,406.1474119756,365.51510060685,
Women UCI Elite Women  00-99,7,48754,Katie,Arnold,Echelon Cycling Team,,344864,399.83230448027,380.98510951727,
Women UCI Elite Women  00-99,8,23137,Emily,Thurston,STEVENS,,128351,409.10091775253,396.45511842769,
Women UCI Elite Women  00-99,9,2594,Katherine,Shields,smartstop/mock orange bikes p/b ridley,,220876,392.33020420808,411.92512733811,
Women UCI Elite Women  00-99,10,60224,Sara,Tussey,Hincapie/Green Creation,,185224,434.76829334219,427.39513624853,
Women UCI Elite Women  00-99,11,17881,Cara,Applegate,Asheville Bicycle Racing Club,,133102,424.15378307356,442.86514515896,
Women UCI Elite Women  00-99,12,48752,Nina,Elliott,Greenville Women's Cycling,,308684,393.07793237511,458.33515406938,
Women UCI Elite Women  00-99,13,41626,Cinthia,Lehner,,,272896,424.52492173635,473.8051629798,
Women UCI Elite Women  00-99,14,16372,Deb,Sweeney whitmore,Globalbike P/B Catoma,,189097,459.37962694897,489.27517189022,
Women UCI Elite Women  00-99,DNF,59440,Angelina,Stevens,Garneau Custon p/b Powerbar,,223755,469.39555910865,504.74518080064,
Women Women CX3/4  00-99,1,66013,Jane,Burlew,Motion Makers/ I9,,360760,454.26228180123,412.75696425429,
Women Women CX3/4  00-99,2,23641,Elizabeth,Lee,Fulton Flyers,,231228,404.79262103188,420.73359569493,
Women Women CX3/4  00-99,3,70321,Nina,Laughlin,Appalachian State University,,338822,551.10693316476,428.71022713557,
Women Women CX3/4  00-99,4,51804,Hannah,Arensman,Studio7Multisport,,326470,504.90049801442,436.6868585762,
Women Women CX3/4  00-99,5,12902,Sara,Jarrell,Motion Makers,,253980,497.62650578774,444.66349001684,
Women Women CX3/4  00-99,6,51788,Sydney,Cooke,ParCycles.com,,313420,504.2611731788,452.64012145747,
Women Women CX3/4  00-99,7,56462,Katy,Applin,Wake Forest Cycling,,293174,496.45777405301,460.61675289811,
Women Women CX3/4  00-99,8,54402,Erica,Chard,Pepper Palace/Spin-Tech Training p/b ABRC,,274325,497.30136647548,468.59338433874,
Women Women CX3/4  00-99,9,12171,Janet,Trubey,NCCX,,187030,520.53670229983,476.57001577938,
Women Women CX3/4  00-99,10,54404,Genisis,Dancer,Revolution Cycles,,329072,513.37829814032,484.54664722002,
Women Women CX3/4  00-99,11,70322,Jana,Morris,Bike Law,,207118,505.29252443914,492.52327866065,
Women Women CX3/4  00-99,12,2169,Lynn,Pitson,Carolina Masters Cycling,,235467,512.16036464964,500.49991010129,
Women Women CX3/4  00-99,13,51112,Lacey,Douglas,Smart Honda Women's Team,,208264,579.00811365027,508.47654154192,
Women Women CX3/4  00-99,14,51789,Lorri,Warlick,Em:pwr cycling,,309641,546.46314567616,516.45317298256,
Women Women CX3/4  00-99,15,69544,Kristyn,Kifune,,,366388,602.50091021314,524.42980442319,
Women Women CX3/4  00-99,16,2387,Trish,Albert,Sorella Cycling p/b BVM Engineering,,140671,541.57885853564,532.40643586383,
Women Women CX3/4  00-99,17,20457,Kim,Bishop,Barberitos/Everedy Endurance,,237805,463.27256206521,540.38306730446,
Women Women CX3/4  00-99,18,29666,Julia,Casals,Van Dessel Sterke Meiden,,299331,577.72590050727,548.3596987451,
Women Women CX3/4  00-99,19,23720,Melissa,Leigh,Augusta Cross Coalition,,276163,555.96354509762,556.33633018574,
Women Women CX3/4  00-99,20,73874,Melissa,Martinez,,,,600,564.31296162637,
Women Women CX3/4  00-99,21,51787,Sirena,Lundsford,Cycle-Smart Grassroots Team,,263956,555.67080396389,572.28959306701,
Women Women CX3/4  00-99,22,67331,Kimberly,Bailey,Cycle-Smart Grass Roots,,186696,626.60484559662,580.26622450764,
Women Women CX3/4  00-99,23,51796,Stephanie,Cole,Bike Depot,,272605,609.66783866303,588.24285594828,
Women Women CX3/4  00-99,24,54353,Janice,Eirich,Unattached,,307920,611.07127216907,596.21948738891,
Women Women CX3/4  00-99,25,51687,Jenna,Carico,MSG Cyclocross,,324442,637.94415262816,604.19611882955,
Women Women CX3/4  00-99,26,69547,Cynthia,Kolb,,,,627.63834765832,612.17275027019,
Women Women CX3/4  00-99,27,11020,Susan,Wilson,Inland Construction/ Back to Dirt Racing,,38588,556.70911527385,620.14938171082,
Women Women CX3/4  00-99,28,51800,Kathleen,Mckeithan,Studio7Multisport,,328662,667.38734787329,628.12601315146,
Women Women CX3/4  00-99,29,51784,Kelly,Hopkin,NCCX,,18969,545.14523218857,636.10264459209,
Women Women CX3/4  00-99,30,70323,Caroline,Jaquett,Wake Forest University p/b Carolinas Pain Institut,,362121,690.78947113922,644.07927603273,
Women Women CX3/4  00-99,31,70317,Janda,Hefner,na,,361801,623.35588307562,652.05590747336,
Women Women CX3/4  00-99,32,70324,Elizabeth,Owen,,,362409,699.15699084884,660.032538914,
Women Women CX3/4  00-99,33,73875,Tracy,Ahrens,Studio7,,,600,668.00917035464,
Women Women CX3/4  00-99,36,69546,Alisha,Wielfaert,Code One,,360881,660.42664687196,675.98580179527,
Women Women CX3/4  00-99,37,69549,Amy,Fanjoy,Hearts Cycling Club,,361658,638.72846687864,683.96243323591,
Women Women CX3/4  00-99,38,51610,Margaret,Kristin,Garneau Custom p/b PowerBar,,203600,611.97281224348,691.93906467654,
