Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 3 Master Men 45+,29,12040,Robert,Trombley,S.I.R,43:27,143968,544.92695470413,495.53908088519,
Cat. 3 Master Men 45+,30,44109,Eric,Webster,CHAMPION SYSTEMS/DCX,43:28,37516,521.15192859274,501.01195825695,
Cat. 3 Master Men 45+,31,11921,Andrew,Novikoff,RAVENA CAPITAL MGT,43:28,115001,475.43680731643,506.4848356287,
Cat. 3 Master Men 45+,32,32082,David,Farrell,20/20 FUEL,43:38,,480.12302921618,511.95771300045,
Cat. 3 Master Men 45+,33,15011,Nathan,Webster,BLUE ROOSTER,43:53,52142,479.76244975303,517.43059037221,
Cat. 3 Master Men 45+,34,78543,Guy,Maddison,20/20 FUEL,44:01,388504,538.21953597265,522.90346774396,
Cat. 3 Master Men 45+,35,27572,Greg,Awalt,CLASSIC CYCLE,44:02,,509.40986769929,528.37634511572,
Cat. 3 Master Men 45+,36,44531,Dodi,Nov,FISCHER PLUMBING CYCLING TEAM,44:03,275175,522.53773252172,533.84922248747,
Cat. 3 Master Men 45+,37,14592,Shane,Kromrey,CYCLING NORTHWEST,44:44,270018,583.37010131657,539.32209985922,
Cat. 3 Master Men 45+,38,17366,Gary,Lardizabal,BIKESPORT RACING,45:27,47132,533.36848030564,544.79497723098,
Cat. 3 Master Men 45+,39,7735,Mike,Braaten,OLD TOWN BICYCLE,45:30,4537,550.69741654187,550.26785460273,
Cat. 3 Master Men 45+,40,101989,Chris,Blair,BIKE MASTERS,46:01,114359,420.33552063614,555.74073197448,
Cat. 3 Master Men 45+,41,30734,Jason,Land,FISCHER PLUMBING CYCLING TEAM,37:55,107699,518.76992251076,561.21360934624,
Cat. 3 Master Men 45+,42,17420,Reeve,Geary,BLUE ROOSTER/SCANSNAP,38:03,12989,534.76447974198,566.68648671799,
Cat. 3 Master Men 45+,43,77517,Nigel,Newby-house,MOTOFISH RACING,45:01,391617,515.47860896766,572.15936408975,
Cat. 3 Master Men 45+,DNF,77499,Robert,Rice,BIKESPORT,25:47,368567,495.94763232684,577.6322414615,
Cat. 3 Master Men 45+,DNF,44511,Eric,Redrup,EUROSPORTS,25:55,276338,441.63392933254,577.6322414615,
Cat. 3 Master Men 45+,DNF,19334,Terry,Buchanan,HUP UNITED,16:27,53812,446.45149232675,577.6322414615,
Cat. 3 Men,1,85208,Neal,Joslyn,HAGENS BERMAN SOCIETY CONSULTING,37:34,367119,424.11106788564,357.28083819538,
Cat. 3 Men,2,62873,Scott,Villalon,,37:38,,411.62980569654,360.5840052505,
Cat. 3 Men,2,100070,Wade,Schultz,,37:38,454047,465.66877903365,363.88717230562,
Cat. 3 Men,4,92957,Graham,Robinson,PUGET SOUND CYCLING CLUB,37:39,416952,404.47560405758,367.19033936074,
Cat. 3 Men,5,22475,Steven,Case,TEAM S&amp;M,37:41,337346,425.25032004856,370.49350641586,
Cat. 3 Men,6,79621,Calder,Wood,RAD RACING NW,37:44,391836,390.80472759848,373.79667347099,
Cat. 3 Men,7,96168,Pb,Thiffault,HAGENS BERMAN SOCIETY CONSULTING,38:23,,476.98188526708,377.09984052611,
Cat. 3 Men,8,9477,Zac,Strode,GARAGE RACING,38:25,360766,400,380.40300758123,
Cat. 3 Men,9,17467,Kevin,Hansen,RAVENNA CAPITAL,38:38,221895,420.51719094546,383.70617463635,
Cat. 3 Men,10,85931,Shay,Goodlund,HAGENS-BERMAN CYCLING,38:42,13664,377.06967882089,387.00934169148,
Cat. 3 Men,11,30773,Mitchell,Thornton,FISCHER PLUMBING CYCLING TEAM,38:50,296923,424.43125206962,390.3125087466,
Cat. 3 Men,12,66763,Jim,Maddock,RECYCLED CYCLES RACING,38:50,245670,419.32552450166,393.61567580172,
Cat. 3 Men,13,64640,Dieter,Laskowski,PCP RACING,38:52,360182,388.63572240659,396.91884285684,
Cat. 3 Men,14,27637,Clinton,Seal,CYCLING NORTHWEST,39:06,254885,415.5806880749,400.22200991197,
Cat. 3 Men,15,74607,Erik,Anderson,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING TEAM,39:20,161052,374.19288406023,403.52517696709,
Cat. 3 Men,16,77532,Scott,Reed,FISCHER PLUMBING CYCLING TEAM,39:21,536633,497.20507160432,406.82834402221,
Cat. 3 Men,17,77482,Noel,Kimber,AUDI,39:32,366152,457.10989989667,410.13151107733,
Cat. 3 Men,18,27646,Andrew,Erickson,GARAGE RACING,39:56,356950,407.43743574878,413.43467813246,
Cat. 3 Men,19,81719,Jay,Rutherford,THE CYCLING HOUSE,39:59,255452,379.12026706643,416.73784518758,
Cat. 3 Men,20,96195,Jon,Houk,CYCLOCROSSRACING.COM,40:11,,458.99219449803,420.0410122427,
Cat. 3 Men,21,79497,Michael,Mclane,NEMESIS RACING,40:13,388581,488.64399263952,423.34417929782,
Cat. 3 Men,22,44547,Michael,Thornton,FISCHER PLUMBING CYCLING TEAM,40:15,295555,491.15586070369,426.64734635294,
Cat. 3 Men,23,34158,Mark,Freda,GS VASHON/SPIDERS SKI &amp; SPORTS,40:16,120989,358.78661130786,429.95051340807,
Cat. 3 Men,24,81939,Nate,Hoe,HAGENS BERMAN SOCIETY CONSULTING,40:16,372578,475.82804763283,433.25368046319,
Cat. 3 Men,25,14948,Ted,Scott,KENMORE VELO,40:20,,428.04437265733,436.55684751831,
Cat. 3 Men,26,16235,Alden,Kroll,BLUE ROOSTER SPORTS MEDICINE CLINIC,40:23,250624,433.89868612188,439.86001457343,
Cat. 3 Men,27,92970,Nick,Boroughs,,40:35,415032,474.91232341454,443.16318162856,
Cat. 3 Men,28,14911,Kurt,Litsinger,CYCLE U/APEX RACING,40:38,235532,438.32676145187,446.46634868368,
Cat. 3 Men,29,28139,Jessica,Cutler,JAMIS BIKESPORT P/B WA BIKE LAW,40:50,158992,346.34752719283,449.7695157388,
Cat. 3 Men,30,65967,Kellen,Rack,,40:53,457791,422.32658485468,453.07268279392,
Cat. 3 Men,31,77537,Max,Wigley,SOFT LIKE KITTEN,40:54,,499.2036888528,456.37584984905,
Cat. 3 Men,32,61694,Cody,Young,HOUSE WINE RACING,40:54,386330,450.34753442733,459.67901690417,
Cat. 3 Men,33,77494,Richard,Stripes,THE RECYCLE SHOP,41:19,396015,476.25109112002,462.98218395929,
Cat. 3 Men,34,92458,Benjamin,King,REVEL CON/RAD RACING,41:20,284055,445.79959440406,466.28535101441,
Cat. 3 Men,35,79526,Eric,Comeau,TAD HUGHES CUSTOM FIT STUDIO,41:26,,429.71046725411,469.58851806954,
Cat. 3 Men,36,29306,Christopher,Mendoza,INDEPENDENT,41:27,132482,416.86726833728,472.89168512466,
Cat. 3 Men,37,54566,Jeff,Rasor,TBA RACING,41:27,210470,458.05137782329,476.19485217978,
Cat. 3 Men,38,92959,Andrew,Bowerman,CYCLOCROSSRACING.COM,41:58,,518.64020654594,479.4980192349,
Cat. 3 Men,39,65899,Jacob,Sheppard,RECYCLED CYCLES RACING,42:34,381419,410.27198399737,482.80118629002,
Cat. 3 Men,40,112082,Scott,Kemp,FULL SPEED AHEAD / VISION,42:42,191554,400,486.10435334515,
Cat. 3 Men,41,61655,Max,Shalitmontagne,BIKE HUGGER,45:09,,572.89086811691,489.40752040027,
Cat. 3 Men,42,27591,Erik,Philipson,HAGENS BERMAN SOCIETY CONSULTING,37:39,281375,508.62656572311,492.71068745539,
Cat. 3 Men,DNF,66760,Bryan,Torian,OLYMPIA ORTHOPAEDIC ASSOCIATES,23:14,342538,400.19227608524,496.01385451051,
Cat. 3 Men,DNF,78745,Scott,Heinz,,24:19,,452.18526803144,496.01385451051,
Cat. 3 Men,DNF,47925,Alex,Walentynowicz,HSP,25:09,,648.70868232891,496.01385451051,
Cat. 3 Men,DNF,44567,Marcus,Williams,CYCLOCROSSRACING.COM,26:23,310628,481.64686028143,496.01385451051,
Cat. 3 Men,DNF,95100,Eamon,Rutledge,BIKESPORT RACING TEAM,16:48,401488,497.16607095626,496.01385451051,
Cat. 3 Men,DNF,112083,Alex,Matson,MCT-BASSO,9:04,,400,496.01385451051,
Cat. 3 Women,1,17505,Lara,Sirois,ALKI-RUBICON RACING,34:07,,471.10380301328,405.02970425863,
Cat. 3 Women,2,95060,Kenda,Super,HAGENS BERMAN SOCIETY CONSULTING,34:08,395580,454.23364698317,417.66571885689,
Cat. 3 Women,3,95083,Alicia,King,HAGENS BERMAN SOCIETY CONSULTING,34:46,368371,496.90164231477,430.30173345514,
Cat. 3 Women,4,109948,Anne,Marie stonich,ALKI/RUBICON,34:47,,506.82065829795,442.9377480534,
Cat. 3 Women,5,109530,Hillary,King,NEMESIS RACING,34:49,392782,461.51115793769,455.57376265166,
Cat. 3 Women,6,49761,Heather,Nielson,HSP,35:28,237346,522.67440122601,468.20977724992,
Cat. 3 Women,7,93068,Jackie,Logan,SOFT LIKE KITTEN,35:32,486552,535.73503001456,480.84579184817,
Cat. 3 Women,8,63257,Liz,Nettles,TEAM GROUP HEALTH,35:52,179798,518.9124397415,493.48180644643,
Cat. 3 Women,9,99381,Claire,Frost,THE CYCLING HOUSE,35:57,264116,497.08600023245,506.11782104469,
Cat. 3 Women,10,9072,Joanna,Mensher,,36:32,277009,518.5952315444,518.75383564295,
Cat. 3 Women,11,66734,Leina,Tani,TEAM GROUP HEALTH,36:42,270801,506.4901401633,531.38985024121,
Cat. 3 Women,12,92990,Stephanie,Sipes,HAGENS BERMAN SOCIETY CONSULTING,36:57,375556,543.89558847365,544.02586483946,
Cat. 3 Women,13,93071,Elle,Lee,EXPRESSIVE FIT CYCLE U NORTH,37:23,412156,635.98924742807,556.66187943772,
Cat. 3 Women,14,93065,Marissa,Carr,CYCLING NORTHWEST,37:28,,544.71001818863,569.29789403598,
Cat. 3 Women,15,84313,Karine,Valliant-Saunders,SCCA/STARBUCKS CYCLING,37:52,367868,461.44920250804,581.93390863424,
Cat. 3 Women,16,17520,Amanda,Mcnabb,TEAM GROUP HEALTH,39:27,236233,598.91265759157,594.5699232325,
Cat. 3 Women,17,109174,Alicia,Mccann,SPOKESWOMEN,39:36,255790,576.78041481545,607.20593783075,
Cat. 3 Women,18,17308,Molly,Martin,MAFIA RACING NW,39:43,269654,561.96207333145,619.84195242901,
Cat. 4 Master Men 35+,1,96158,Brian,Falkowski,RAISE THE BAR,39:40,398109,433.91141169698,377.08589242571,
Cat. 4 Master Men 35+,2,70300,James,Mitchell,SQUADRA CERVEZA,40:30,520405,487.48818418292,382.22896241552,
Cat. 4 Master Men 35+,3,97667,Sid,Wray,SQUADRA CERVEZA,40:34,189853,454.84828359751,387.37203240534,
Cat. 4 Master Men 35+,4,109519,Jeffrey,Broadhead,TACOMA BIKE RACING,40:53,,421.14047818784,392.51510239515,
Cat. 4 Master Men 35+,5,109850,Pedro,Deguzman,,41:01,457786,442.13168973742,397.65817238497,
Cat. 4 Master Men 35+,6,94167,Pat,Miller,,41:08,416814,461.6261466871,402.80124237478,
Cat. 4 Master Men 35+,7,92962,Andrew,Alexander,FISCHER PLUMBING CYCLING TEAM,41:10,400177,441.10420336135,407.9443123646,
Cat. 4 Master Men 35+,8,110348,Matt,Seguin,FISCHER PLUMBING CYCLING TEAM,41:28,352202,461.00362084192,413.08738235441,
Cat. 4 Master Men 35+,9,27653,Todd,Karam,SQUADRA CERVEZA,41:38,,437.17844522848,418.23045234423,
Cat. 4 Master Men 35+,10,96196,Brent,Morrow,,41:40,414917,461.69450343075,423.37352233404,
Cat. 4 Master Men 35+,11,38832,Douglas,Vaskas,POINT DEFIANCE COUNSELING,41:48,,461.05755926744,428.51659232386,
Cat. 4 Master Men 35+,12,109520,Chris,Kaiser,FISCHER PLUMBING CYCLING TEAM,42:10,112857,481.31824565285,433.65966231367,
Cat. 4 Master Men 35+,13,77519,Kozo,Nozawa,BLUE ROOSTER,42:11,388665,484.92020594274,438.80273230349,
Cat. 4 Master Men 35+,14,92936,Ruaraidh,Stenson,,42:11,418279,395.14976683234,443.9458022933,
Cat. 4 Master Men 35+,15,77539,Mark,Longman,NATIVE,42:16,457610,485.91036794935,449.08887228312,
Cat. 4 Master Men 35+,16,109165,Kent,Hu,HAGENS BERMAN SOCIETY CONSULTING,42:20,435042,487.81234075714,454.23194227293,
Cat. 4 Master Men 35+,17,92938,Dennis,Woods,SQUADRA CERVEZA,42:20,,477.60365047639,459.37501226275,
Cat. 4 Master Men 35+,18,47402,Edward,Roberts,HUP UNITED,42:22,,521.09185214053,464.51808225256,
Cat. 4 Master Men 35+,19,92941,George,Romer,EUROSPORTS - LEAVENWORTH,42:36,30491,548.26846529258,469.66115224238,
Cat. 4 Master Men 35+,20,96205,James,Vanrosmalen,FISCHER PLUMBING CYCLING TEAM,42:38,416758,567.39572197051,474.80422223219,
Cat. 4 Master Men 35+,21,61602,Jeff,Hsu,GARAGE RACING,42:42,221958,437.99995635283,479.94729222201,
Cat. 4 Master Men 35+,22,16233,Michael,Robertson,,42:48,515015,547.91904418174,485.09036221182,
Cat. 4 Master Men 35+,23,78554,Curtis,Baird,OLYMPIA ORTHOPAEDIC ASSOCIATES/CBC RACING,42:53,331666,481.67965827381,490.23343220164,
Cat. 4 Master Men 35+,24,59867,Paul,Bishop,SCCA/STARBUCKS CYCLING,42:57,,542.15066448393,495.37650219145,
Cat. 4 Master Men 35+,25,64551,George,Mount,,43:01,,479.20737248328,500.51957218127,
Cat. 4 Master Men 35+,26,89360,Bryan,Petersen,,43:06,27858,509.37181379992,505.66264217108,
Cat. 4 Master Men 35+,27,109522,Justin,Pierce,BLUE ROOSTER/SCANSNAP,43:29,192913,536.73037935819,510.8057121609,
Cat. 4 Master Men 35+,28,39940,Dean,Sabol,MCLEOD CONSTRUCTION,43:46,205745,517.21240209497,515.94878215071,
Cat. 4 Master Men 35+,29,79557,Dan,Ronco,,43:46,,583.57835447142,521.09185214053,
Cat. 4 Master Men 35+,30,44634,Robert,Bautista,CYCLEU/APEX,44:03,,484.41434778274,526.23492213034,
Cat. 4 Master Men 35+,31,17351,Andy,Rosser,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING TEAM,44:04,243889,518.15170335647,531.37799212016,
Cat. 4 Master Men 35+,32,109861,Todd,Tourville,FISCHER PLUMBING CYCLING TEAM,44:08,424679,530.93044449227,536.52106210997,
Cat. 4 Master Men 35+,33,82029,Simon,Davies,HSP,44:10,322520,552.27775043743,541.66413209979,
Cat. 4 Master Men 35+,34,22055,Scott,Mcnees,CLASSIC CYCLE BAINBRIDGE ISLAND WA,44:10,109041,473.84204519222,546.8072020896,
Cat. 4 Master Men 35+,35,18500,Craig,Goodmansen,MCLEOD,44:11,302796,577.26583803541,551.95027207942,
Cat. 4 Master Men 35+,36,30816,Jamie,Owens,,44:21,,552.81622761308,557.09334206923,
Cat. 4 Master Men 35+,37,87490,Michael,Harsh,,44:24,,520.23252786276,562.23641205905,
Cat. 4 Master Men 35+,38,28181,Dan,Warren,SQUADRA CERVEZA,44:32,,448.43174670475,567.37948204886,
Cat. 4 Master Men 35+,39,84796,John,Graham,,44:35,390833,567.02217357553,572.52255203868,
Cat. 4 Master Men 35+,40,112084,Peter,Henning,,44:56,,540,577.66562202849,
Cat. 4 Master Men 35+,41,33873,James,Handy,,45:44,,647.5111397077,582.80869201831,
Cat. 4 Master Men 35+,42,5111,Peter,Nelson,BIKESPORT,46:14,179581,479.40028906503,587.95176200812,
Cat. 4 Master Men 35+,43,92944,Brian,Dewey,BLUE ROOSTER,46:15,413124,633.25362008291,593.09483199794,
Cat. 4 Master Men 35+,44,82027,Owen,Paulus,CUCINA FRESCA,46:23,269775,586.11361305731,598.23790198775,
Cat. 4 Master Men 35+,45,95125,Randy,Larson,EPIC RACING,46:29,389031,637.65162700948,603.38097197757,
Cat. 4 Master Men 35+,46,93033,Jason,Ament,,46:29,,525.60941904367,608.52404196738,
Cat. 4 Master Men 35+,47,109875,Eric,Papesh,,46:40,,624.79583653989,613.6671119572,
Cat. 4 Master Men 35+,48,44541,Douglas,Chapman,,46:50,,608.11728429747,618.81018194701,
Cat. 4 Master Men 35+,49,7492,Brian,Ecker,ROYAL FAMILY OF INTERNATIONAL ACCLAIM,47:52,,596.10792545316,623.95325193683,
Cat. 4 Master Men 35+,50,16229,Brian,Tucker,SCCA / STARBUCKS,47:58,164156,586.56833651797,629.09632192664,
Cat. 4 Master Men 35+,51,87345,Matt,Jennings,,47:58,,634.71254261482,634.23939191646,
Cat. 4 Master Men 35+,52,96206,Craig,Mcandrews,,48:15,,606.81299165079,639.38246190627,
Cat. 4 Master Men 35+,53,110361,Jim,Berres,OLD TOWN BICYCLE,48:32,,657.35561372251,644.52553189609,
Cat. 4 Master Men 35+,56,78559,Kyle,Trefry,,38:55,389095,648.21946640112,649.6686018859,
Cat. 4 Master Men 35+,57,112085,John,Fiala,,39:16,457895,540,654.81167187572,
Cat. 4 Master Men 35+,58,38367,Joshua,Warborg,,40:23,,694.36597271349,659.95474186553,
Cat. 4 Master Men 35+,59,99502,Eric,Holm,MAFIA RACING,40:35,,615.72930950476,665.09781185535,
Cat. 4 Master Men 35+,DNF,95118,Nick,Everington,CYCLING NORTHWEST,35:06,,469.38786524173,670.24088184516,
Cat. 4 Master Men 35+,DNF,76302,Brian,Decker,SQADRA CERVEZA,35:46,343830,520.90324778986,670.24088184516,
Cat. 4 Master Men 45+,1,15027,Brian,Guthrie,,33:26,14459,540,397.07496309876,
Cat. 4 Master Men 45+,2,109908,Luke,Astell,EUROSPORTS,33:26,,437.26938437667,402.8875960598,
Cat. 4 Master Men 45+,3,44511,Eric,Redrup,EUROSPORTS,33:26,276338,441.63392933254,408.70022902083,
Cat. 4 Master Men 45+,4,61681,Michael,Mcguffin,CUCINA FRESCA,33:27,331382,424.51819978211,414.51286198186,
Cat. 4 Master Men 45+,5,44531,Dodi,Nov,FISCHER PLUMBING CYCLING TEAM,34:00,275175,522.53773252172,420.3254949429,
Cat. 4 Master Men 45+,6,111387,Michael,Burris,CYCLING NORTHWEST,34:04,416676,489.1825191944,426.13812790393,
Cat. 4 Master Men 45+,7,21856,Tom,Fryer,FANATIK BIKE CO. CYCLING TEAM,34:05,256191,460.83315089179,431.95076086496,
Cat. 4 Master Men 45+,8,104582,Colin,Macdonald,,34:08,418377,547.97980787081,437.763393826,
Cat. 4 Master Men 45+,9,93035,Todd,Karn,R4C,34:14,84010,535.00570644942,443.57602678703,
Cat. 4 Master Men 45+,10,95043,Andrew,Bury,NEMESIS RACING,34:33,166842,484.8843940526,449.38865974806,
Cat. 4 Master Men 45+,11,82025,David,Savory,EPIC RACING,34:37,390574,512.32939124307,455.2012927091,
Cat. 4 Master Men 45+,12,28172,James,Rial,,34:53,,561.7062822504,461.01392567013,
Cat. 4 Master Men 45+,13,109915,Bob,Kruger,NATIVE,35:11,224684,421.01298573521,466.82655863116,
Cat. 4 Master Men 45+,14,101990,Howard,Z. freeman,,35:11,,506.199703466,472.6391915922,
Cat. 4 Master Men 45+,15,17369,Donny,Buchanan,OLD TOWN BICYCLE,35:14,,482.14777681942,478.45182455323,
Cat. 4 Master Men 45+,16,110374,Barry,Crist,,35:14,,607.25352980184,484.26445751426,
Cat. 4 Master Men 45+,17,77551,Jim,Peterson,HSPCC,35:34,,560.46909107635,490.0770904753,
Cat. 4 Master Men 45+,18,109912,Scott,Mcbride,HSP,35:35,132371,540.68970298468,495.88972343633,
Cat. 4 Master Men 45+,19,82884,Mike,Vanorden,DOUBLECHECK,35:42,388889,504.37778579829,501.70235639736,
Cat. 4 Master Men 45+,20,21880,Michael,Mallory,FANATIK,35:43,288106,512.37237550128,507.5149893584,
Cat. 4 Master Men 45+,21,77057,Patrick,Rowland,OLD TOWN BICYCLE,35:52,,504.59794900443,513.32762231943,
Cat. 4 Master Men 45+,22,56291,Chris,Hermoso,,35:55,158340,608.08380900016,519.14025528046,
Cat. 4 Master Men 45+,23,22056,Travis,Dougan,SCCA/STARBUCKS CYCLING,36:02,280758,534.88391547927,524.9528882415,
Cat. 4 Master Men 45+,24,60823,Dan,Zurawski,,36:07,493270,531.29188692476,530.76552120253,
Cat. 4 Master Men 45+,25,104533,Will,Del valle,R4C,36:09,480607,569.30795086129,536.57815416356,
Cat. 4 Master Men 45+,26,96193,Tim,Culbertson,HAGENS BERMAN SOCIETY CONSULTING,36:11,115811,634.04556706339,542.3907871246,
Cat. 4 Master Men 45+,27,87491,Stefan,Hampden,RECYCLED CYCLES RACING,36:11,414469,547.36419723758,548.20342008563,
Cat. 4 Master Men 45+,28,44544,John,Bennitt,SWIFT INDUSTRIES,36:12,328588,614.54581610731,554.01605304666,
Cat. 4 Master Men 45+,29,84256,Frank,O'Brien,,36:19,457570,584.51741836315,559.8286860077,
Cat. 4 Master Men 45+,30,5625,Chris,Huggins,,36:19,467036,627.69807122182,565.64131896873,
Cat. 4 Master Men 45+,31,112101,Brad,Belanger,,36:27,,540,571.45395192976,
Cat. 4 Master Men 45+,32,17569,Thomas,Capell,PHIL'S SOUTH SIDE CYCLING,36:28,264394,540,577.2665848908,
Cat. 4 Master Men 45+,33,29313,Jeffrey,Coopersmith,CUCINA FRESCA,37:10,,637.37996994704,583.07921785183,
Cat. 4 Master Men 45+,34,59595,Dan,Von seggern,,37:10,,548.42703230045,588.89185081286,
Cat. 4 Master Men 45+,35,46455,Christopher,Fontecchio,PODIUM CAFE,37:10,207526,633.40958107504,594.7044837739,
Cat. 4 Master Men 45+,36,112102,David,Kramer,,37:14,283966,540,600.51711673493,
Cat. 4 Master Men 45+,37,109539,George,Bold,PACIFIC BIKE &amp; SKI,37:20,,610.71221126966,606.32974969596,
Cat. 4 Master Men 45+,38,84262,Mark,Stripes,THE RECYCLE SHOP/ IRON HORSE,37:26,457267,596.14724921823,612.142382657,
Cat. 4 Master Men 45+,39,62856,Chris,Klemczyk,MCLEOD CONSTRUCTION,37:43,415112,607.89253873695,617.95501561803,
Cat. 4 Master Men 45+,40,28001,Russ,Rainforth,BLUE ROOSTER/SCANSNAP/INNO,38:29,29050,642.40411810333,623.76764857906,
Cat. 4 Master Men 45+,41,84290,Patrick,Linke,SLALOM CONSULTING,38:45,,680.53422872958,629.5802815401,
Cat. 4 Master Men 45+,42,43164,Dan,Mcgrady,BLUE ROOSTER,38:52,,661.80495469296,635.39291450113,
Cat. 4 Master Men 45+,43,7715,Brad,Loetel,WEST SEATTLE CYCLERY,38:59,260883,587.95061853125,641.20554746216,
Cat. 4 Master Men 45+,44,109914,Marc,Savage,LAKE WASHINGTON VELO/BROADMARK CAPITAL,39:16,,652.06543071638,647.0181804232,
Cat. 4 Master Men 45+,45,93041,Rich,Feldman,20/20 FUEL,39:49,,599.70756024053,652.83081338423,
Cat. 4 Master Men 45+,46,43216,Joseph,Christian,AVANTI RACING/BLUE ROOSTER,40:07,75566,521.13624287056,658.64344634526,
Cat. 4 Master Men 45+,47,96218,Chris,Way,WEST SEATTLE CYCLERY,40:22,416869,650.76944310843,664.4560793063,
Cat. 4 Master Men 45+,48,60837,Greg,Gizinski,,41:13,360327,624.787299734,670.26871226733,
Cat. 4 Master Men 45+,49,16078,John,Curtin,GL6 RACING,43:43,,669.33371115738,676.08134522836,
Cat. 4 Master Men 45+,50,69713,Bryan,Willman,BLUE ROOSTER,44:30,361731,659.40670343061,681.8939781894,
Cat. 4 Master Men 45+,52,80890,George,De los santos,,33:30,,540,687.70661115043,
Cat. 4 Master Men 45+,53,62859,Willard,Park,20/20 FUEL,36:05,,591.56816452535,693.51924411146,
Cat. 4 Master Men 45+,DNF,59596,John,Sullivan,BLUE ROOSTER,27:34,360029,595.68740570969,699.3318770725,
Cat. 4 Master Men 45+,DNF,61689,Darol,Tuttle,SCCA / STARBUCKS,20:23,,661.99168278784,699.3318770725,
Cat. 4 Master Men 45+,DNF,112103,Ronald,Jones,OLYMPIA ORTHOPAEDICS ASSOCIATES; CBC RACING,8:41,246875,540,699.3318770725,
Cat. 4 Master Men 45+,DNF,93016,Todd,Reedy,,8:54,457546,496.17033661355,699.3318770725,
Cat. 4 Men,1,81040,Milo,Steimle,AUDI,40:05,382999,393.98080973257,438.55864022503,
Cat. 4 Men,2,112119,Jason,Wilcox,,40:08,457287,540,441.63262082427,
Cat. 4 Men,3,111642,Beddome,Allen,,40:09,425298,540,444.70660142351,
Cat. 4 Men,4,96162,Leigh,Thurgood,HAGENS BERMAN SOCIETY CONSULTING,40:17,393590,515.7090693083,447.78058202275,
Cat. 4 Men,5,100094,Mahlon,Houk,T A I PHYSICAL THERAPY,40:46,,492.14495501532,450.85456262199,
Cat. 4 Men,6,97665,Peter,Streit,SCCA / STARBUCKS,40:53,370543,484.51015202837,453.92854322123,
Cat. 4 Men,7,46929,Colby,Samstag,RECYCLED CYCLES / BOAT STREET,40:54,,516.80015178795,457.00252382048,
Cat. 4 Men,8,65896,Blake,Davidson,,41:09,,446.0240637582,460.07650441972,
Cat. 4 Men,9,78746,Robert,Grunau,NATIVE,41:12,414757,541.63194951328,463.15048501896,
Cat. 4 Men,10,61694,Cody,Young,HOUSE WINE RACING,41:12,386330,450.34753442733,466.2244656182,
Cat. 4 Men,11,17561,Tyler,Miller,,41:17,424971,514.13532193225,469.29844621744,
Cat. 4 Men,12,109560,Brian,Mccleerey,,41:18,522452,444.90931736561,472.37242681668,
Cat. 4 Men,13,95102,Stuart,Giesecke,HEKTIC.CX,41:21,282415,447.79975573905,475.44640741593,
Cat. 4 Men,14,44633,Eric,Malmassari,CHINOOK CYCLING CLUB OF YAKIMA,41:23,,503.28898031656,478.52038801517,
Cat. 4 Men,15,77494,Richard,Stripes,THE RECYCLE SHOP,41:45,396015,476.25109112002,481.59436861441,
Cat. 4 Men,16,79500,Martin,Vaneycke,TACOMA BIKE/ MULTICARE,41:45,375025,524.18523937062,484.66834921365,
Cat. 4 Men,17,17481,Brayden,Buchanan,RAD RACING NW,41:53,285748,466.72068674084,487.74232981289,
Cat. 4 Men,18,97637,Nathan,Young,NATIVE,41:56,,564.55053525114,490.81631041213,
Cat. 4 Men,19,6038,Jason,Walters,PACIFIC BIKE AND SKI,41:57,55604,459.80696898703,493.89029101138,
Cat. 4 Men,20,14908,Matt,Malyon,EATINVILLE MASHERS,42:01,271164,483.77204539206,496.96427161062,
Cat. 4 Men,21,92974,Torrey,Kuhlmann,THOSE POINT83 BOYS AND GIRLS,42:07,374839,497.45139092015,500.03825220986,
Cat. 4 Men,22,109559,Sterling,Quinn,,42:07,457930,477.09374383758,503.1122328091,
Cat. 4 Men,23,84748,Matthew,Firebaugh,THE CYCLING HOUSE,42:16,387796,544.26103198783,506.18621340834,
Cat. 4 Men,24,85947,Maxwell,Willis,BRANFORD BIKE,42:22,,517.84075318853,509.26019400758,
Cat. 4 Men,25,110371,Ron,Flores,BIKE MASTERS,42:25,237647,441.70637952039,512.33417460683,
Cat. 4 Men,26,77041,Layton,Carroll-novack,CYCLE U/APEX RACING,42:42,,515.93384889192,515.40815520607,
Cat. 4 Men,27,17595,Shannon,Mallory,FANATIK,42:44,285753,457.05987688733,518.48213580531,
Cat. 4 Men,28,102001,Adam,Saegebarth,GRCC,42:47,456185,579.88373606862,521.55611640455,
Cat. 4 Men,29,11903,Jeff,Evans,OLYMPIA ORTHOPAEDIC ASSOCIATES,42:57,142720,485.02146364893,524.63009700379,
Cat. 4 Men,30,111256,Tim,Farrell,STARBUCKS/SCCA CYCLING,43:11,292499,540,527.70407760303,
Cat. 4 Men,31,109889,Darryl,Strasser,CUCINA FRESCA,43:19,404750,549.17222118477,530.77805820228,
Cat. 4 Men,32,78567,Wyatt,Mason,RAD RACING NW,43:22,378713,552.60144404698,533.85203880152,
Cat. 4 Men,33,109931,Duncan,Kochhar-lindgren,,43:22,492945,582.35886886551,536.92601940076,
