Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed Elite,21,97459,Jacob,Musha,MadCity Velo Club,,341280,461.93874696989,542.77358845838,
Single Speed Elite,22,12267,Brian,Boyle,South Chicago Wheelmen,,193058,551.97809963443,554.32142295673,
Single Speed Elite,23,115671,Wayne,Sletten,,,432401,550.00461622852,565.86925745509,
Single Speed Elite,24,30374,Christopher,Osborne,Team Extreme,,302639,535.88053533504,577.41709195345,
Single Speed Elite,25,17363,Muse,Davis,Angry Monkeys Racing,,271383,580.78554731326,588.9649264518,
Single Speed Elite,26,101740,Kari,Lankford,Lakes Area Physical Therapy,,379047,548.02043724088,600.51276095016,
Single Speed Elite,27,78175,Otley,Freymiller,,,381981,618.23505651167,612.06059544851,
Single Speed Elite,DNF,1138,Mark,Vareschi,Revolution Cycles,,186205,422.13840439886,623.60842994687,
Women Collegiate Elite,1,30387,Corrie,Osborne,Ripon College,,298510,,,
Women Collegiate Elite,2,87790,Sophia,Marchiando,Ripon College,,242097,,,
Women Collegiate Elite,3,100130,Kayla,Doan,University of Wisconsin-Platteville,,392989,,,
Women Collegiate Elite,4,104353,Allison,Mcdonald,,,454255,,,
Women Collegiate Elite,5,115682,Kristina,Navarro,UW Whitewater,,452531,,,
Women Elite Cat 1/2,1,2529,Samantha,Schneider,,,170980,351.15967668004,323.5860463352,
Women Elite Cat 1/2,2,16020,Abby,Strigel,Trek CX Collective,,202434,356.63179139491,346.86883706816,
Women Elite Cat 1/2,3,38856,Skylar,Schneider,,,300089,379.54720143733,370.15162780112,
Women Elite Cat 1/2,4,66318,April,Beard,Brazen Dropouts Cycling Team,,334352,405.88940599787,393.43441853408,
Women Elite Cat 1/2,5,78150,Lisa,Harms,Trek Midwest Team,,379243,426.79185286819,416.71720926704,
Women Elite Cat 1/2,6,46423,Julie,Phelps,Big Ring Flyers,,278869,442.02985834343,440,
Women Elite Cat 1/2,7,30363,Meredith,Peterson,PSIMET Racing,,248348,490.16327211735,463.28279073296,
Women Elite Cat 1/2,8,66319,Heather,Stelljes,,,375432,460.34136436999,486.56558146592,
Women Elite Cat 1/2,9,111266,Jenny,Carmichael,,,454352,501.51817326305,509.84837219888,
Women Elite Cat 1/2,10,66313,Shannon,Russell,ISCorp Cycling/NCSF,,356970,512.76385229883,533.13116293184,
Women Elite Cat 1/2,11,118796,Jackie,Hering,,,,440,556.4139536648,
Women Elite Cat 3,1,114874,Emily,Soleyjohnson,ISCorp Cycling/NCSF,,439817,500.24580268076,445.48544747418,
Women Elite Cat 3,2,94313,Nicki,Lock,BELGIANWERKX,,388558,506.69557145249,468.35823841893,
Women Elite Cat 3,3,30365,Kristin,Cooper,Magnus,,279268,535.35722161984,491.23102936368,
Women Elite Cat 3,4,65001,Heidi,Stangl,Early Bird Women's Racing,,314232,530.2487862483,514.10382030843,
Women Elite Cat 3,5,70525,Margaret,Robinson,Magnus,,327782,584.69847408033,536.97661125319,
Women Elite Cat 3,6,83356,Amanda,Mack,Trek Midwest Team,,315514,571.02250493827,559.84940219794,
Women Elite Cat 3,7,17302,Rachel,Headley,KS Energy Services / Team Wisconsin,,186264,539.72658082414,582.72219314269,
Women Elite Cat 3,8,19113,Jessica,Helmlinger,BELGIANWERKX,,255881,559.84940219794,605.59498408744,
Women Elite Cat 3,9,71559,Laura,Andrews,Angry Monkeys Racing,,327756,576.20852505762,628.4677750322,
Women Elite Cat 3,10,94364,Elizabeth,Arth,Magnus,,413966,565.04164037533,651.34056597695,
Women Elite Cat 3,11,80591,Jessica,Bouziane,,,391474,569.45193256014,674.2133569217,
Women Elite Cat 4,1,63008,Emma,Osborne,Team Extreme,,359179,533.17333728332,500.31361175099,
Women Elite Cat 4,2,99127,Sarah,Drilias,ISCorp Cycling/NCSF,,200354,538.71708860969,525.23520881324,
Women Elite Cat 4,3,94458,Tara,Mccloskey,Magnus,,378157,595.82161327695,550.15680587549,
Women Elite Cat 4,4,117824,Sophia,House,,,,600,575.07840293775,
Women Elite Cat 4,5,118053,Krista,Crum,,,456778,600,600,
Women Elite Cat 4,6,101740,Kari,Lankford,Lakes Area Physical Therapy,,379047,548.02043724088,624.92159706225,
Women Elite Cat 4,7,115681,Laura,Slaymaker,,,456198,629.42098630628,649.84319412451,
Women Elite Cat 4,8,115941,Nicole,Pedrick,,,448299,697.5047071903,674.76479118676,
Women Elite Cat 4,9,112381,Mary,Geralts,,,454931,672.36836403941,699.68638824901,
Women Junior 10-14,1,63008,Emma,Osborne,Team Extreme,,359179,,,
Women Junior 10-14,2,100150,Martina,Walling,,,417180,,,
Women Master 35+,1,30363,Meredith,Peterson,PSIMET Racing,,248348,,,
Women Master 35+,2,82182,Pink,Victoria,Milwaukee Bicycle Company Racing,,384735,,,
Women Master 35+,3,80591,Jessica,Bouziane,,,391474,,,
Women Master 35+,4,100155,Tara,Michalski,,,403581,,,
Women Master 35+,5,113301,Colleen,Brousil,BELGIANWERKX,,439763,,,
