Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ Category 3,38,92443,Eric,Shaffner,Grouptrail Cycling,,,478.71155872487,499.02553486823,
Masters 35+ Category 3,39,68127,Ryan,Paddock,Team Oregon presented by Laurelwood Brewing,,,453.62187285369,502.83124169644,
Masters 35+ Category 3,40,17547,Wally,Hockman,WebCyclery.com,,,500.48266885254,506.63694852465,
Masters 35+ Category 3,41,45034,Seth,Daniels,Half Fast Velo presented by Ninkasi Brewing,,,515.53967630225,510.44265535286,
Masters 35+ Category 3,42,62377,Kyle,Mills,Murder of Crows,,392333,528.51137877457,514.24836218107,
Masters 35+ Category 3,43,73285,Eric,Hagstette,,,,441.36430227127,518.05406900928,
Masters 35+ Category 3,44,64930,Steven,Westberg,Deschutes Brewery,,45,498.87997612715,521.85977583749,
Masters 35+ Category 3,45,30852,Peter,Gutwald,HosmerChiro-RPM Mortgage,,329098,516.41622479879,525.6654826657,
Masters 35+ Category 3,46,72391,Michael,Heywood,,,,526.71359768037,529.47118949391,
Masters 35+ Category 3,47,4297,James,Bender,bicycleattorney.com,,122052,504.56658178629,533.27689632212,
Masters 35+ Category 3,48,9051,Sean,Denney,bicycleattorney.com,,,508.88535843419,537.08260315033,
Masters 35+ Category 3,49,35277,Eric,Hunter,Rolling Thunder p/b The Missing Link,,330832,546.03225450574,540.88830997854,
Masters 35+ Category 3,50,45782,Judson,Mccauley,The Spokesmen,,,495.13636691748,544.69401680675,
Masters 35+ Category 3,DNF,80792,Kyle,Stephens,BeerMongers Cycle Club,,112249,503.22617784734,552.30543046317,
Masters 35+ Category 3,DNF,94414,Jeff,Copus,Team 10 Barrel,,,415.12050977334,552.30543046317,
Masters 35+ Category 3,DNF,11976,Mike,Heenan,,,218362,509.09801367152,552.30543046317,
Masters 50+,1,81591,Rodney,Trepess,Deschutes Brewery,,78613,314.06624525623,314.06624525623,
Masters 50+,2,51530,Christopher,Van tilburg,Hood River Velo,,,434.76979085514,321.34642036616,
Masters 50+,3,8871,Todd,Rosier,Therapeutic Associates Racing p/b Vancouver Toyota,,30603,369.04392589362,326.93220122583,
Masters 50+,4,109782,Perry,Lund,,,,356.97271856796,332.5179820855,
Masters 50+,5,9811,Bob,Jacobs,bicycleattorney.com,,,388.43267144369,338.10376294517,
Masters 50+,6,76978,Dennis,Starkey,Metropolis Cycle Repair,,,392.66092268248,343.68954380484,
Masters 50+,7,8633,Ted,Lamb,Rebound/Tireless Velo,,,376.94699091044,349.27532466451,
Masters 50+,8,94266,Marcel,Russenbarger,Deschutes Brewery,,,363.13927283155,354.86110552418,
Masters 50+,9,7447,Chris,Tauscher,Rebound/Tireless Velo,,,376.20639887545,360.44688638385,
Masters 50+,10,12657,Joe,Fabris,Plus 3,,189959,381.73539787663,366.03266724352,
Masters 50+,11,93203,Steve,Petersen,Hood River Velo,,,385.23279419172,371.61844810319,
Masters 50+,12,12347,Norm,Kreiss,,,,437.88648207376,377.20422896286,
Masters 50+,13,7538,Jeff,Standish,Therapeutic Associates Racing p/b Vancouver Toyota,,283779,367.03650146918,382.79000982253,
Masters 50+,14,66496,Alan,Thomason,Deschutes Brewery,,52208,425.69178581462,388.3757906822,
Masters 50+,15,78736,Jon,Gove,Grouptrail Cycling,,,418.12049500259,393.96157154187,
Masters 50+,16,123476,Jeffrey,Whitaker,,,,401.85007036841,399.54735240154,
Masters 50+,17,67190,Steven,Thorne,,,545389,399.86510648845,405.13313326121,
Masters 50+,18,92405,Michael,Metz,bicycleattorney.com,,51541,385.79891745333,410.71891412088,
Masters 50+,19,48318,Mark,Stoller,Stumptown Cycling Club,,,458.95648270575,416.30469498055,
Masters 50+,20,21901,Tom,Hill,bicycleattorney.com,,,420.56897488479,421.89047584022,
Masters 50+,21,7708,Scott,Ballard,Cyclepath Racing,,,494.24233377076,427.47625669989,
Masters 50+,22,97371,Tim,Rathbun,,,,489.68392262134,433.06203755956,
Masters 50+,23,8745,Eric,Pool,Team 10 Barrel,,,463.41424895496,438.64781841923,
Masters 50+,24,7600,Robert,Huff,Half Fast Velo presented by Ninkasi Brewing,,,396.07183293596,444.23359927889,
Masters 50+,25,14197,Stephen,Smith,,,195910,405.69740635475,449.81938013856,
Masters 50+,26,7584,Steven,Basden,Cyclepath Racing,,,466.59283994335,455.40516099823,
Masters 50+,27,7725,Leland,Jossy,,,,618.17486879675,460.9909418579,
Masters 50+,28,2349,Terry,Keele,HosmerChiro-RPM Mortgage,,251888,482.16752059741,466.57672271757,
Masters 50+,29,60930,Eric,Power,Murder of Crows,,,392.45788136323,472.16250357724,
Masters 50+,30,8801,Bob,Croucher,Rebound/Tireless Velo,,,457.51473294395,477.74828443691,
Masters 50+,31,9815,Jeff,Tedder,Hammer Velo,,,500,483.33406529658,
Masters 50+,32,1488,Mike,Taylor,Deschutes Brewery,,,493.9912604161,488.91984615625,
Masters 50+,33,9731,Paul,Greenwalt,bicycleattorney.com,,,476.71526240618,494.50562701592,
Masters 50+,34,28746,Ian,Kennedy,bicycleattorney.com,,365329,466.5606054918,500.09140787559,
Masters 50+,35,92420,Phil,Randall,Bicycleway.com/Oregon Paddle Sports,,,421.47861372294,505.67718873526,
Masters 50+,36,12893,Benoit,Dubuisson,,,158127,484.60815343679,511.26296959493,
Masters 50+,37,10712,Steve,Shaw,Therapeutic Associates Racing p/b Vancouver Toyota,,,527.37323022101,516.8487504546,
Masters 50+,38,145972,David,Kaysen,,,,541.89385263622,522.43453131427,
Masters 50+,39,17397,Andrew,Malakoff,,,73850,542.64511723476,528.02031217394,
Masters 50+,40,9119,Jason,Bietz,,,,569.82087883807,533.60609303361,
Masters 50+,41,45808,Danny,Houghton,,,,617.09908421928,539.19187389328,
Masters 50+,42,7628,Dan,Davis,WebCyclery.com,,371340,546.80065115735,544.77765475295,
Masters 50+,43,56562,David,Dorocke,Deschutes Brewery,,,530.88452826097,550.36343561262,
Masters 50+,44,9265,Chris,Meilinger,,,,543.84639086473,555.94921647229,
Masters 50+,45,16902,Mark,Damon,Hutch's Eugene,,,580.86487664547,561.53499733196,
Masters 50+,46,67530,Mitch,Gold,Dr Will Bar p/b Atmosera,,,565.30255092559,567.12077819163,
Masters 50+,47,39270,Mark,Revenaugh,,,123942,583.90635806049,572.7065590513,
Masters 50+,48,9079,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,197212,550.74563354365,578.29233991096,
Masters 50+,49,35266,Peter,Nielsen,Rolling Thunder p/b The Missing Link,,,586.86874493306,583.87812077063,
Masters 50+,50,94261,David,Lenhart,Boneyard Cycling,,,628.34844000308,589.4639016303,
Masters 50+,51,21095,Richard,Desmond,VC Roger,,,599.59797738308,595.04968248997,
Masters 50+,52,95826,Phillip,Wiant,Half Fast Velo presented by Ninkasi Brewing,,,622.84527768667,600.63546334964,
Masters 50+,53,149151,Brian,Stumop,,,,500,606.22124420931,
Masters 50+,DQ,8982,Dave,Luoma,Cyclepath Racing,,204221,475.65946956535,611.80702506898,
Masters 50+,DNF,11677,Richard,Potestio,,,,605.82626311813,622.97858678832,
Masters 60+,1,29775,Jeff,Townsend,,,262232,379.75261285229,362.83023388973,
Masters 60+,2,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,423.00648360183,384.69456811428,
Masters 60+,3,77234,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,476.0907140204,406.55890233884,
Masters 60+,4,111192,Mark,Schwyhart,bicycleattorney.com,,547706,393.15660464084,428.4232365634,
Masters 60+,5,62368,Craig,Mavis,Deschutes Brewery,,488991,464.41420783872,450.28757078795,
Masters 60+,6,9167,Mark,Hildebrandt,Portland Velo Racing Team,,57,515.88057346162,472.15190501251,
Masters 60+,7,7424,Ron,Strasser,Team S+M,,219080,482.02325588873,494.01623923706,
Masters 60+,8,15534,Rick,Gregory,,,303502,526.74648463,515.88057346162,
Masters 60+,9,10437,Amory,Cheney,Deschutes Brewery,,301493,547.61522528972,537.74490768617,
Masters 60+,10,7617,Steve,Lacey,Team S+M,,,452.64992050006,559.60924191073,
Masters 60+,11,9306,Steven,Miller,,,235835,517.21206834888,581.47357613528,
Masters 60+,12,45013,John,Nicholas,DNR Cycling,,304714,541.73834443965,603.33791035984,
Masters 60+,13,9656,Tim,Hanrahan,Team Velo Cult,,,605.76525459288,625.2022445844,
Masters 60+,14,25069,Edward,Lanton,,,69,616.66690567378,647.06657880895,
Masters 60+,15,45078,John,Degenhardt,,,,600.89565357276,668.93091303351,
Masters 70+,1,9061,Russell,Speirn,Cyclepath Racing,,302565,,,
Masters 70+,2,10410,Tad,Hodgert,Deschutes Brewery,,,,,
Masters Women 35+ 1/2,1,155856,Carrie,Day,Deschutes Brewery,,545836,506.74088722034,399.32611823908,
Masters Women 35+ 1/2,2,29243,Erica,Wescott,Sunnyside Sports,,457446,400.64127355243,412.49719230448,
Masters Women 35+ 1/2,3,18359,Laura,Trace,Team Oregon presented by Laurelwood Brewing,,377859,429.23906666647,425.66826636988,
Masters Women 35+ 1/2,4,28025,Jill,Hardiman,Hood River Velo,,304003,552.95191575306,438.83934043528,
Masters Women 35+ 1/2,5,21006,Linda,Tesman,,,,473.40634578055,452.01041450068,
Masters Women 35+ 1/2,6,64775,Michelle,Mills,Sunnyside Sports,,357554,514.9121391824,465.18148856608,
Masters Women 35+ 1/2,7,8644,Sierra,Callahan,Sweetpea Ladies Auxiliary,,572430,537.86921593491,478.35256263148,
Masters Women 35+ 1/2,8,143753,Renee,Skjersaa,Deschutes Brewery,,,550,491.52363669688,
Masters Women 35+ 1/2,9,72114,Kristina,Hughes,Therapeutic Associates Racing p/b Vancouver Toyota,,,470.32032640647,504.69471076228,
Masters Women 35+ 1/2,10,18814,Ellene,Smith,bicycleattorney.com,,,593.70574585316,517.86578482768,
Masters Women 35+ 1/2,11,80232,Erin,Lolich,HiFi Sound Cycling Components,,457202,485.72348181361,531.03685889308,
Masters Women 35+ 1/2,12,93206,Jill,Petersen,Hood River Velo,,,566.1510957562,544.20793295848,
Masters Women 35+ 1/2,13,19296,Stephanie,Hahn,Stumptown Cycling Club,,33,552.91791330506,557.37900702388,
Masters Women 35+ 1/2,14,81514,Tracey,March,Deschutes Brewery,,,596.92529547434,570.55008108927,
Masters Women 35+ 1/2,15,30899,Elise,Huggins,Portland Bicycle Studio,,287629,436.45617246655,583.72115515467,
Masters Women 35+ 1/2,16,67198,Julie,Deal,BeerMongers Cycle Club,,,621.64177398088,596.89222922007,
Masters Women 35+ 1/2,17,98733,Juliette,Oldfield,,,,478.10521145847,610.06330328547,
Masters Women 35+ 1/2,18,77973,Patricia,Strange,Deschutes Brewery,,,580.11462642009,623.23437735087,
Masters Women 35+ 1/2,19,45751,Holly,Pfeiffer,Deschutes Brewery,,,524.20450185124,636.40545141627,
Masters Women 35+ 1/2,20,63744,Shetha,Nolke,Sweetpea Ladies Auxiliary,,,642.48894921662,649.57652548167,
Masters Women 35+ 1/2,DNF,38752,Sarah,Max,Deschutes Brewery,,320284,429.17706136997,675.91867361247,
Masters Women 35+ 3,1,124564,Heidi,Nielsen,Sweetpea Ladies Auxiliary,,,499.41617289159,432.06018106764,
Masters Women 35+ 3,2,10923,Sierra,Domaille,Team Lazy Tarantulas,,570147,494.77982938167,455.05935788038,
Masters Women 35+ 3,3,94377,Lisa,Gentz,Boneyard Cycling,,,524.19183029073,478.05853469311,
Masters Women 35+ 3,4,110302,Kim,Robinson,Hood River Velo,,,550,501.05771150584,
Masters Women 35+ 3,5,143567,Tina,Shaner,bicycleattorney.com,,,501.31028293878,524.05688831857,
Masters Women 35+ 3,6,68145,Susan,Koonce,Sorella Forte p/b St Honor̩ Bakery,,,520.88673929833,547.0560651313,
Masters Women 35+ 3,7,14741,Charlotte,Gregson,Hood River Velo,,,626.84001910444,570.05524194403,
Masters Women 35+ 3,8,107142,Beth,Bolen,,,,550,593.05441875676,
Masters Women 35+ 3,9,94483,Christy,Hawkins,Highfive Cycling,,,547.0560651313,616.0535955695,
Masters Women 35+ 3,10,77315,Traci,Smolen,Team Oregon presented by Laurelwood Brewing,,,562.21980124467,639.05277238223,
Masters Women 35+ 3,11,123316,Julie,Ann smith-simonsen,Sweetpea Ladies Auxiliary,,518121,656.06218022735,662.05194919496,
Masters Women 50+,1,61834,Lora,Melkonian,Hood River Velo,,588617,445.3215286744,390.60467040899,
Masters Women 50+,2,95560,Susan,Foster,Deschutes Brewery,,545478,433.09190429017,413.43331638106,
Masters Women 50+,3,95558,Carolyn,Daubeny,Deschutes Brewery,,481201,449.61650816089,436.26196235313,
Masters Women 50+,4,45095,Leslie,Carlson,Sweetpea Ladies Auxiliary,,,483.66668225525,459.0906083252,
Masters Women 50+,5,79319,Michelle,Thorstrom,Hutch's/Bend Dental,,,524.63994571027,481.91925429727,
Masters Women 50+,6,77972,Mary,Dallas,Hutch's/Bend Dental,,456082,506.54141081079,504.74790026934,
Masters Women 50+,7,100696,Cheryl,Januzzi,,,457726,504.74790026934,527.57654624141,
Masters Women 50+,8,30903,Katherine,Christensen,bicycleattorney.com,,302814,458.21751539459,550.40519221348,
Masters Women 50+,9,143537,Donna,Metz,bicycleattorney.com,,569893,546.78970132611,573.23383818556,
Masters Women 50+,10,7779,Sue,Hanna,Oregon Bike Shop Racing Team,,434887,575.32828940876,596.06248415763,
Masters Women 50+,11,8840,Flo,Leibowitz,Pacific Power Blue Sky,,301415,639.71278696913,618.8911301297,
Men 1/2,1,64913,Josh,Kelley,,,248579,260.85132861271,229.28571266438,
Men 1/2,2,983,Molly,Cameron,Portland Bicycle Studio,,206349,283.62957923243,236.72513662284,
Men 1/2,3,930,Christopher,Jones,,,-2,264.04522293049,244.1645605813,
Men 1/2,4,12562,Mitchell,Trux,PDX TI / HUB / RCB,,153684,275.41275416702,251.60398453976,
Men 1/2,5,10032,Paul,Lacava,,,20084,269.78571465911,259.04340849822,
Men 1/2,6,21557,Andrew,Coe,PDX TI / HUB / RCB,,244716,293.3242343818,266.48283245668,
Men 1/2,7,39244,Jeremy,Russell,PDX TI / HUB / RCB,,422564,272.2482812395,273.92225641514,
Men 1/2,8,146893,James,Williams,Deschutes Brewery,,186063,280.90883996696,281.36168037361,
Men 1/2,9,14665,Patrick,Means,Team S+M,,211172,337.48112389267,288.80110433207,
Men 1/2,10,7439,Leland,Gilmore,,,412397,306.07616505349,296.24052829053,
Men 1/2,11,45757,Gabriel,Linn,Trusty Switchblade,,584085,286.21985039755,303.67995224899,
Men 1/2,12,15640,James,Ceccorulli,Team S+M,,,293.23681686908,311.11937620745,
Men 1/2,13,9327,Seth,Patla,PDX TI / HUB / RCB,,293183,268.39462847926,318.55880016591,
Men 1/2,14,28284,Billy,Bergen,Hutch's/Bend Dental,,,325.99822412437,325.99822412437,
Men 1/2,15,71259,Andy,Edick,Swift Racing p/b 21st Ave. Bicycles,,,340.62760770567,333.43764808284,
Men 1/2,16,7652,James,Williams,,,110720,333.08578459805,340.8770720413,
Men 1/2,17,105853,Stephen,Hartzel,Metropolis Cycle Repair,,545427,284.32078885725,348.31649599976,
Men 1/2,18,4239,Ian,Megale,,,203143,342.39399486771,355.75591995822,
Men 1/2,19,68748,Anthony,Monteleone,The Athletic Racing Squad ,,456482,351.44254710298,363.19534391668,
Men 1/2,20,92722,Erik,Hammerquist,Grixsen Brewing p/b West End Bikes,,315868,378.44079747789,370.63476787514,
Men 1/2,21,109726,Bradford,White,,,,352.79208538486,378.0741918336,
Men 1/2,22,5594,Joshua,Liberles,HiFi Sound Cycling Components,,208558,344.96348632624,385.51361579206,
Men 1/2,23,67561,Josiah,Zukowski,Portland Bicycle Studio,,,427.10615020251,392.95303975053,
Men 1/2,24,109963,Jason,Elstad,Therapeutic Associates Racing p/b Vancouver Toyota,,486348,387.96913136512,400.39246370899,
Men 1/2,25,67872,Kyle,Berg,Sage Factory Racing,,389087,354.47256628295,407.83188766745,
Men 1/2,26,54993,Andrew,Smith,Swift Racing p/b 21st Ave. Bicycles,,203855,398.22785976187,415.27131162591,
Men 1/2,27,41760,Brian,Meyer,,,220650,397.3530350631,422.71073558437,
Men 1/2,DNF,9329,Quinn,Keogh,Team S+M,,254092,310.67205207639,437.58958350129,
Men 1/2,DNF,5032,Colin,Rowan,,,94079,362.43657886395,437.58958350129,
Men 1/2,DNF,46754,Matthew,Smith,Swift Racing p/b 21st Ave. Bicycles,,270924,427.11694697036,437.58958350129,
Men 1/2,DNF,38277,Trevor,Pratt,,,261811,320.42053739816,437.58958350129,
Men 1/2,DNF,28031,Sean,Corey,,,,402.51481845512,437.58958350129,
Men 2/3,1,135993,Mark,Severy,,,496555,331.98738150946,309.08768387399,
Men 2/3,2,62473,Davis,Melkonian,Hood River Velo,,,355.99401688473,313.71038970339,
Men 2/3,3,128283,Scott,Conover,,,487882,428.77051073886,318.33309553279,
Men 2/3,4,113346,Duncan,Ellinwood,Team S+M,,,365.01027313336,322.95580136218,
Men 2/3,5,10599,Bill,Warburton,Murder of Crows,,140212,369.89341777246,327.57850719158,
Men 2/3,6,104391,Mike,Chamblin,,,,377.51910980347,332.20121302098,
Men 2/3,7,81611,Gabriel,Cabatic,Trusty Switchblade,,,390.83375756108,336.82391885038,
Men 2/3,8,35294,Kellen,Kjera,Therapeutic Associates Racing p/b Vancouver Toyota,,,416.59421133513,341.44662467978,
Men 2/3,9,168565,Robert,Cummings,,,430840,364.40011105925,346.06933050918,
Men 2/3,10,22583,David,Cushman,Grouptrail Cycling,,289074,389.10073893737,350.69203633858,
Men 2/3,11,94281,Trevor,Lane,Boneyard Cycling,,565733,369.04327887289,355.31474216798,
Men 2/3,12,118890,Michael,Bernal,,,449003,394.69680187015,359.93744799738,
Men 2/3,13,9460,Jonathan,Maus,,,,461.2866791923,364.56015382677,
Men 2/3,14,98769,Brian,Little,BeerMongers Cycle Club,,,414.78919046802,369.18285965617,
Men 2/3,15,9337,Jordan,Wilson,Corvallis Cyclery Racing,,204224,440.14887539075,373.80556548557,
Men 2/3,16,98082,Mckenzie,Sampson,,,,389.1098114296,378.42827131497,
Men 2/3,17,125836,Justin,Guidroz,Audi,,,398.89382572288,383.05097714437,
Men 2/3,18,21908,Dan,Porter,Cyclepath Racing,,,406.278748399,387.67368297377,
Men 2/3,19,93093,Edward,Wright,,,403804,488.59634204846,392.29638880317,
Men 2/3,20,92397,Cooper,Irwin,Hapi-Go!,,15,411.85486891423,396.91909463257,
Men 2/3,21,102595,Brad,Davidson,Word-RCB by Cyclisme,,,419.74943403324,401.54180046197,
Men 2/3,22,86175,Nathan,Abel,,,329424,453.39613130088,406.16450629136,
Men 2/3,23,36548,Paul,Armstrong,Audi,,511108,401.59382493448,410.78721212076,
Men 2/3,24,123479,Charlie,Douthwaite,,,570158,452.99609477215,415.40991795016,
Men 2/3,25,123657,Josh,Hulst,Tuite Bicycle Repair,,511644,467.274750584,420.03262377956,
Men 2/3,26,125039,Keith,Mcintire,BeerMongers Cycle Club,,,393.58326461239,424.65532960896,
Men 2/3,27,84464,Paolo,Zanetti,,,,459.89405834167,429.27803543836,
Men 2/3,28,125041,Doug,Merritt,BeerMongers Cycle Club,,,378.29284795749,433.90074126776,
Men 2/3,29,123679,Jonathon,Hinkle,Athletes Lounge Cycling Team,,,459.73560058411,438.52344709716,
Men 2/3,30,53416,Sean,Mcghee,Team Lazy Tarantulas,,,427.82639204908,443.14615292656,
Men 2/3,31,64808,Jeff,Chochon,Athletes Lounge Cycling Team,,,423.23145863891,447.76885875595,
Men 2/3,32,9545,Patrick,Reedy,CX Pistols p/b Gigantic Brewing,,,456.13896761313,452.39156458535,
Men 2/3,33,58297,Alan,Barton,Olympia Cycling Team,,323448,441.28640868589,457.01427041475,
Men 2/3,34,123475,Garret,Holbrook,Metropolis Cycle Repair,,,434.56845396431,461.63697624415,
Men 2/3,35,23927,Michael,Collins,bicycleattorney.com,,388163,457.71440705159,466.25968207355,
Men 2/3,36,10052,Mark,Adamski,Monkey Wrench Bicycle Club,,326416,492.82859757762,470.88238790295,
Men 2/3,37,111507,Dustin,Tombleson,Boneyard Cycling,,,444.82907402372,475.50509373235,
Men 2/3,38,24919,Curtis,Loeb,Hammer Velo,,,370,480.12779956175,
Men 2/3,39,207642,Adam,Moore,Grouptrail Cycling,,,420.03262377956,484.75050539115,
Men 2/3,40,36437,Andy,Letourneau,,,,468.35638596456,489.37321122054,
Men 2/3,41,96275,David,Spurr,,,248781,451.45186809605,493.99591704994,
Men 2/3,42,130394,Carl,Aldrich,BeerMongers Cycle Club,,,498.19669545805,498.61862287934,
Men 2/3,43,7691,Christian,Martin,,,329160,483.36559931911,503.24132870874,
Men 2/3,44,44125,Juston,Manville,,,125938,499.68823170935,507.86403453814,
Men 2/3,45,61844,Drew,Coleman,Swift Racing p/b 21st Ave. Bicycles,,,494.59640335029,512.48674036754,
Men 2/3,46,27991,Jonathan,Miller,Team Lazy Tarantulas,,,370,517.10944619694,
Men 2/3,47,40462,Rob,Thompson,Olympia Cycling Team,,272005,475.67878357436,521.73215202634,
Men 2/3,48,110055,Matt,Jamison,Grouptrail Cycling,,,404.24686062064,526.35485785574,
Men 2/3,DQ,131618,Adam,Kachman,,,,417.96243255177,530.97756368513,
Men 2/3,DNF,80792,Kyle,Stephens,BeerMongers Cycle Club,,112249,503.22617784734,540.22297534393,
Men 2/3,DNF,97395,Andrew,Marchington,Athletes Lounge Cycling Team,,,498.18036543874,540.22297534393,
Men 2/3,DNF,87263,Randall,Fransen,Mettle Cycling,,537698,419.638629036,540.22297534393,
Men 2/3,DNF,117678,Josh,Sutton,Athletes Lounge Cycling Team,,,428.1311786868,540.22297534393,
Men 4,1,143635,Maxwell,Southam,,,380689,388.04644382879,369.55291419004,
Men 4,2,14186,Ryan,Mclaughlin,,,545875,467.50827105265,381.52538742407,
Men 4,3,111098,Russell,Walker,,,,429.07229799593,393.49786065811,
Men 4,4,90703,Kyle,D'auria,,,206249,441.6159847914,405.47033389214,
Men 4,5,31783,Nick,Wood,Swift Racing p/b 21st Ave. Bicycles,,,433.61612023634,417.44280712617,
Men 4,6,121356,Chris,Sarrett,Pacific Power Blue Sky,,467958,450.98971949911,429.41528036021,
Men 4,7,143703,Samuel,Appelbaum,,,,436.6123537242,441.38775359424,
Men 4,8,9253,Brett,Boyles,Therapeutic Associates Racing p/b Vancouver Toyota,,,495.69288183948,453.36022682828,
Men 4,9,126204,Gabriele,Canzi,,,,503.51371218697,465.33270006231,
Men 4,10,134006,Sean,Wallace,Athletes Lounge Cycling Team,,284287,526.47108869005,477.30517329634,
Men 4,11,87997,Jordan,Miller,Deschutes Brewery,,425009,500.17386733714,489.27764653038,
Men 4,12,100355,Andy,Borell,Perthes Awareness p/b PANW,,,496.6418401505,501.25011976441,
Men 4,13,123486,Aaron,Kravitz,,,,510.06383343623,513.22259299844,
Men 4,14,60951,Casey,Varnum,,,,513.22259299844,525.19506623248,
Men 4,15,135755,Spencer,Roedel,,,,550.822584039,537.16753946651,
Men 4,16,133524,Eric,Hogenboom,,,361123,546.29917647787,549.14001270055,
Men 4,17,79554,David,Polansky,,,369558,520.31718535663,561.11248593458,
Men 4,18,51492,Stefan,Furst,,,544503,549.37143044632,573.08495916861,
Men 4,19,110204,Logan,Davis,Oregon Bike Shop Racing Team,,,531.32289249778,585.05743240265,
Men 4,20,69833,Steven,Soto,Hapi-Go!,,,579.5698242815,597.02990563668,
Men 4,21,87797,Jason,Davis,Rolling Thunder p/b The Missing Link,,412940,590.87982864827,609.00237887072,
Men 4,22,81542,Travis,Bullard,Team 10 Barrel,,,584.50840197405,620.97485210475,
Men 4,23,124521,Brad,Alderman,Team Planet X USA,,545734,579.32395250667,632.94732533878,
Men 4,24,149149,Frank,Carrilo,,,,540,644.91979857282,
Men 4,25,128149,Adam,Nicholas,Glady-ators p/b Gladys Bikes ,,,532.88992114435,656.89227180685,
Men 5,1,144764,Jordan,Taylor,,,,456.21815497345,417.3305004458,
Men 5,2,149122,Jd,Jaspersen,Audi,,,540,423.78678989602,
Men 5,3,148620,Chad,Eder,,,494822,515.45906857434,430.24307934624,
Men 5,4,143638,Benjamin,Beckerich,,,,501.25395449623,436.69936879647,
Men 5,5,145965,Andre,Vogs,Beaverton Bicycle Club,,,454.10451713494,443.15565824669,
Men 5,6,862,Matt,Monbouquette,Mountain View Cycles Racing Team,,206069,487.8225,449.61194769691,
Men 5,7,149144,Jay,Small,,,,540,456.06823714713,
Men 5,8,148152,Chris,Wisdom,,,,498.5052328099,462.52452659735,
Men 5,9,143542,Kieran,Stover,,,,532.44768391103,468.98081604757,
Men 5,10,146371,Justin,Smith,Rolling Thunder p/b The Missing Link,,,521.34169192607,475.43710549779,
Men 5,11,128147,Andreas,Stridsland,,,,428.28757206268,481.89339494801,
Men 5,12,31857,Neil,Gibson,,,,534.35663060036,488.34968439823,
Men 5,13,34341,Joshua,Murphey,,,,507.79330348853,494.80597384845,
Men 5,14,143640,Matthew,Boelter,,,,493.75481823508,501.26226329867,
Men 5,15,149126,Zachary,Conklin,,,,540,507.7185527489,
Men 5,16,143556,Peter,Jewett,Team Lazy Tarantulas,,,514.16678139476,514.17484219912,
Men 5,17,148195,Archie,Wann,Metropolis Cycle Repair,,,551.60202806955,520.63113164934,
Men 5,18,143541,Judd,Dunlap,,,,563.87551361545,527.08742109956,
Men 5,19,144758,Bryan,Tremayne,Murder of Crows,,,524.40705,533.54371054978,
Men 5,20,143644,Jesse,Long,Team Lazy Tarantulas,,,584.15567340774,540,
Men 5,21,145986,Phillip,Nelson,,,,581.97460658916,546.45628945022,
Men 5,22,126787,Josue,Jimenez,Mountain View Cycles Racing Team,,,551.06283241986,552.91257890044,
Men 5,23,149145,Aaron,Guffy,,,,540,559.36886835066,
Men 5,24,134029,Russell,Brownyer,,,,634.94550599519,565.82515780088,
Men 5,25,67556,Larry,Coates,Wall-To-Wall Home Inspections,,,590.41801408648,572.2814472511,
Men 5,26,144702,David,Nielsen,,,,606.43033314898,578.73773670133,
Men 5,27,115465,John,Bowen,,,,607.26182452012,585.19402615155,
Men 5,28,59447,Greg,Scott,BeerMongers Cycle Club,,78966,638.73702110658,591.65031560177,
Men 5,29,149146,Wendell,Walker,,,,540,598.10660505199,
Men 5,30,143608,Lorenzo,Mangubat,Grouptrail Cycling,,,550.89669934153,604.56289450221,
Men 5,31,8526,Chris,Nelson,,,,566.04852158247,611.01918395243,
Men 5,32,148157,Cullen,Freeman,,,,629.55987875488,617.47547340265,
Men 5,33,148197,Akanith,Soontararak,Team 10 Barrel,,,584.70907492696,623.93176285287,
Men 5,34,125043,Scott,Mizee,Grouptrail Cycling,,,594,630.38805230309,
Men 5,35,73258,Danny,Pettit,,,,593.23061593336,636.84434175331,
Men 5,36,92429,?,?,,,,466.35935537839,643.30063120353,
Men 5,37,143607,David,Rayls,,,,606.38154848015,649.75692065376,
Men 5,38,149147,Craig,Bradford,,,,540,656.21321010398,
Men 5,DNF,149148,Gerber,Gerritson,,,,540,669.12578900442,
Singlespeed,1,9806,Steven,Beardsley,Portland Bicycle Studio,,225787,261.15292204684,238.01726769584,
Singlespeed,2,49503,David,Boerner,Ruckus Test Team,,,287.83260753187,244.41355904627,
Singlespeed,3,930,Christopher,Jones,,,-2,264.04522293049,250.8098503967,
Singlespeed,4,3255,Joseph,Reynolds,Giro/River City Bicycles,,176551,354.76407996381,257.20614174713,
Singlespeed,5,2611,Ryan,Weaver,Giro/River City Bicycles,,43954,288.18311434647,263.60243309756,
Singlespeed,6,21899,Matt,Fox,Therapeutic Associates of Central Oregon Endurance Team,,301585,311.38428565125,269.99872444799,
Singlespeed,7,23233,Kurt,Wolfgang,,,266467,248.49884547953,276.39501579843,
Singlespeed,8,45757,Gabriel,Linn,Trusty Switchblade,,584085,286.21985039755,282.79130714886,
