First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Cordier,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Women 10-12,4,10,573.75508260252,
Lauren,Cordier,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Women 10-12,10,10,737.94019647399,
Matthew,S martel,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ B,28,38,481.56539304085,
Tom,Cordier,Twilight Cyclocross Series #5,2013-09-30,Men 50+,7,7,583.58644133767,
Jacob,Brandt,Battle At Barlow,2013-09-29,Junior Men 15-16,9,23,401.15846808818,
Henry,Westly,Battle At Barlow,2013-09-29,Junior Men 15-16,21,23,537.7334267118,
Hailey,Wilson,Battle At Barlow,2013-09-29,Junior Women 13-14,1,4,,
John,Wilson,Battle At Barlow,2013-09-29,Masters 35+ A,13,40,333.0361544311,
John,Wilson,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters 35+ A,10,34,324.58163101753,
Marcus,Kohler,Blind Date at the Dairy,2013-09-25,Men C,49,52,676.14462606573,
Peter,Puettmann,Twilight Cyclocross Series #4,2013-09-23,Junior,2,8,420.1529648303,
Sarah,Cordier,Twilight Cyclocross Series #4,2013-09-23,Junior,6,8,539.26322773276,
Tom,Cordier,Twilight Cyclocross Series #4,2013-09-23,Men Masters 50+,7,8,532.48092379863,
Tom,Cordier,Twilight Cyclocross Series #3,2013-09-16,Men Masters 50+,3,9,454.11369885079,
Peter,Puettmann,Twilight Cyclocross Series #3,2013-09-16,Junior,2,12,430.70579727109,
Sarah,Cordier,Twilight Cyclocross Series #3,2013-09-16,Junior,7,12,621.32551360872,
Lauren,Cordier,Twilight Cyclocross Series #3,2013-09-16,Junior,11,12,697.57340014377,
Melissa,Boyd,Twilight Cyclocross Series #3,2013-09-16,Women Masters,2,2,,
John,Wilson,StarCrossed CX,2013-09-14,Men 50+,10,62,347.78035482441,
Tom,Cordier,Twilight Cyclocross Series #2,2013-09-9,Masters Men 50+,3,8,478.25847156624,
Micahel,Samelson,Twilight Cyclocross Series #2,2013-09-9,Jr,4,22,374.44843414259,
Sarah,Cordier,Twilight Cyclocross Series #2,2013-09-9,Jr,7,22,393.97053379577,
Lauren,Cordier,Twilight Cyclocross Series #2,2013-09-9,Jr,21,22,485.07366551059,
Jeremy,King,Twilight Cyclocross Series #2,2013-09-9,Jr,22,22,491.58103206164,
Tom,Cordier,Twilight Cyclocross Series #1,2013-09-2,Masters Men 50+,3,5,,
Haley,Wilson,Twilight Cyclocross Series #1,2013-09-2,Women C,2,11,529.10469975963,
John,Osborne,Twilight Cyclocross Series #1,2013-09-2,Singlespeed,4,5,,
John,Osborne,Twilight Cyclocross Series #1,2013-09-2,Men C,8,19,540,
John,Crandall,Twilight Cyclocross Series #1,2013-09-2,Men B,1,10,365.3567200257,
Melissa,Boyd,Twilight Cyclocross Series #1,2013-09-2,Masters Women,2,2,,
Jacob,Brant,Twilight Cyclocross Series #1,2013-09-2,Juniors,2,13,379.70809628153,
Michael,Samelson,Twilight Cyclocross Series #1,2013-09-2,Juniors,4,13,399.70809628153,
Jack,Sullivan,Twilight Cyclocross Series #1,2013-09-2,Juniors,9,13,449.70809628153,
Sarah,Cordier,Twilight Cyclocross Series #1,2013-09-2,Juniors,10,13,459.70809628153,
Flo,Leibowitz,Bike N Hike Santa Cross P/B Giant,2012-12-16,Men Mas 60+,7,7,740.99750089089,
Sarah,Cordier,Bike N Hike Santa Cross P/B Giant,2012-12-16,WOM JNR 10-12,2,3,,
John,Wilson,Bike N Hike Santa Cross P/B Giant,2012-12-16,Men Mas 50+,1,9,343.60476154651,
Cary,Adams,Bike N Hike Santa Cross P/B Giant,2012-12-16,Men B,4,13,399.92912339008,
Melissa,Boyd,Bike N Hike Santa Cross P/B Giant,2012-12-16,WOM MAS 45+,3,4,,
Flo,Leibowitz,Bike N Hike Santa Cross P/B Giant,2012-12-16,WOM MAS 45+,4,4,,
Nathan,Smith,Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN MAS C 35+,1,13,372.14856611879,
Tom,Cordier,Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN MAS C 35+,6,13,512.0247610198,
Jeremy,King,Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN JNR 15-16,3,4,,
John,Crandall,Bike N Hike Santa Cross P/B Giant,2012-12-16,Men C,3,16,414.05114850074,
Jeff,Hamlin,Bike N Hike Santa Cross P/B Giant,2012-12-16,Men C,14,16,609.60073042463,
John,Osborne,Bike N Hike Santa Cross P/B Giant,2012-12-16,Men C,16,16,645.15519986534,
Rachel,Lee,Bike N Hike Santa Cross P/B Giant,2012-12-16,WOM C,1,3,,
Flo,Leibowitz,USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat C,32,32,711.32482464725,
Al,Depenbrock,USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 55-99,18,21,581.5626735187,
Flo,Leibowitz,GPTB: Winter Cross,2012-12-2,Masters Women 45+,5,5,,
John,Wilson,Psycho Cross/OBRA Championships,2012-12-1,Men Mas 50+,2,15,292.27963280912,
Sarah,Cordier,Psycho Cross/OBRA Championships,2012-12-1,WOMEN JUNIOR 10-12,3,5,,
Melissa,Boyd,Psycho Cross/OBRA Championships,2012-12-1,Women Mas 45+,5,6,514.6277802824,
Flo,Leibowitz,Psycho Cross/OBRA Championships,2012-12-1,Women Mas 45+,6,6,536.28180335205,
Jeremy,King,Psycho Cross/OBRA Championships,2012-12-1,MEN JUNIOR 13-14,9,12,473.64648031917,
Devin,Oar,Psycho Cross/OBRA Championships,2012-12-1,MEN JUNIOR 13-14,12,12,532.45092608317,
Tom,Cordier,Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ C,12,19,562.71727931695,
John,Crandall,Psycho Cross/OBRA Championships,2012-12-1,MEN JUNIOR 17-18,2,3,,
Aubrey,Whitty,Psycho Cross/OBRA Championships,2012-12-1,WOMEN JUNIOR 13-14,2,5,,
Catherine,Lehman,Psycho Cross/OBRA Championships,2012-12-1,WOMEN JUNIOR 13-14,4,5,,
John,Wilson,Psycho Cross Series,2012-11-25,Men Mas 50+,2,11,307.96995461786,
John,Crandall,Psycho Cross Series,2012-11-25,Men C,5,15,473.40754318319,
Melissa,Boyd,Psycho Cross Series,2012-11-25,Women Mas 45+,2,4,,
Flo,Leibowitz,Psycho Cross Series,2012-11-25,Women Mas 45+,4,4,,
John,Wilson,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,1,66,275.36945816489,
Tom,Cordier,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,102,179,599.91459323811,
Henry,Westly,Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,24,66,397.04826763737,
Jack,Sullivan,Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,29,66,423.73866644997,
Jeremy,King,Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,39,66,477.11946407517,
Catherine,Lehman,Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Women,10,37,516.27786676647,
Aubrey,Whitty,Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Women,17,37,581.39508150366,
Sarah,Cordier,Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Women,22,37,627.90737774451,
Kelsey,Wilson,Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Women,23,37,637.20983699268,
John,Wilson,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,1,46,278.28689344846,
John,Crandall,Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Men,1,76,382.87749772633,
Jon,Gornick,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 50+,18,24,545.88226122999,
Matthew s,Martel,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ B,28,43,479.35648875045,
John,Crandall,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,9,45,341.06353310173,
Jack,Sullivan,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,14,45,375.04865170255,
Jeremy,King,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,28,45,470.20698378484,
Henry,Westly,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,31,45,490.59805494533,
Devin,Oar,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,40,45,551.7712684268,
Aubrey,Whitty,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Women,6,21,514.84846038916,
Catherine,Lehman,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Women,12,21,604.37992557962,
Kelsey,Wilson,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Women,13,21,619.3018364447,
John,Wilson,Cross Crusade: Barton Park,2012-11-4,Masters 50+,3,59,295.77532222276,
Jack,Sullivan,Cross Crusade: Barton Park,2012-11-4,Junior Men,14,49,361.20537901857,
Melissa,Boyd,Cross Crusade: Barton Park,2012-11-4,Masters Women 45+,12,15,590.39504584391,
Flo,Leibowitz,Cross Crusade: Barton Park,2012-11-4,Masters Women 45+,14,15,627.32839764764,
Melissa,Boyd,Canby Cross-Word CX Challenge,2012-11-3,Masters Women 45+,3,5,,
Flo,Leibowitz,Canby Cross-Word CX Challenge,2012-11-3,Masters Women 45+,5,5,,
John,Wilson,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,7,59,315.26424161121,
John,Crandall,Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,17,51,372.75194832606,
Jack,Sullivan,Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,22,51,400.4552334094,
Devin,Oar,Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,47,51,538.97165882612,
John,Osborne,Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,71,75,580.47347600445,
Kelsey,Wilson,Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Women,11,22,566.0535949344,
Aubrey,Whitty,Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Women,12,22,577.73396356299,
Katie,Lafavre,Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Women,22,22,694.53764984883,
John,Osborne,Cross Crusade: Deschutes Brewery #2,2012-10-28,Category C,53,63,633.73607539151,
Melissa,Boyd,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 45+,21,22,663.31361293612,
John,Wilson,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,5,57,301.08479792798,
Jonathan,Crandall,Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,19,50,372.24385446381,
Jack,Sullivan,Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,30,50,425.59714949008,
Devin,Oar,Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,49,50,517.75284089909,
John,Osborne,Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,69,85,526.09738541083,
Cary,Adams,Cross Crusade: Deschutes Brewery,2012-10-27,Category B,23,62,398.17575693858,
Aubrey,Whitty,Cross Crusade: Deschutes Brewery,2012-10-27,Junior Women,9,24,537.13204160374,
Kelsey,Wilson,Cross Crusade: Deschutes Brewery,2012-10-27,Junior Women,18,24,644.26855955925,
Melissa,Boyd,Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 45+,17,20,601.93881976909,
Loren,Russell,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 60+,15,15,674.24286543189,
John,Wilson,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,1,72,277.46424337247,
Tom,Cordier,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,56,217,466.12577170552,
Sarah,Cordier,Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Women,12,19,628.68730053118,
Flo,Leibowitz,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 45+,18,19,737.6619162317,
Matthew s,Martel,Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ B,19,34,445.67780685149,
John,Prosser,Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ B,33,34,525.67173244587,
John,Crandall,Canby Cross-Word CX Challenge,2012-10-20,Junior Men,10,41,348.06779079582,
Cary,Adams,Canby Cross-Word CX Challenge,2012-10-20,Category B,2,10,379.20255593892,
Catherine,Lehman,Canby Cross-Word CX Challenge,2012-10-20,Junior Women,7,16,545.4740959407,
Aubrey,Whitty,Canby Cross-Word CX Challenge,2012-10-20,Junior Women,8,16,563.12400669492,
John,Wilson,Cross Crusade: Rainier,2012-10-14,Masters 50+,3,51,310.75922163899,
Kelsey,Wilson,Cross Crusade: Rainier,2012-10-14,Junior Women,7,11,621.03040562708,
Brian,Persons,Cross Crusade: Rainier,2012-10-14,Category C,58,79,586.07709457142,
Melissa,Boyd,Cross Crusade: Rainier,2012-10-14,Masters Women 45+,15,18,636.16897750914,
Matthew s,Martel,GPTB: Ninkrossi,2012-10-13,Master 35+ B,23,38,449.55083670542,
John,Prosser,GPTB: Ninkrossi,2012-10-13,Master 35+ B,32,38,485.34988336485,
Jon,Gornick,GPTB: Ninkrossi,2012-10-13,Master 50+,11,16,528.81573484291,
Catherine,Lehman,GPTB: Ninkrossi,2012-10-13,Junior Women,3,5,,
Dana,Martel,GPTB: Ninkrossi,2012-10-13,Junior Women,4,5,,
John,Crandall,Psycho Cross Series #2,2012-10-13,Men Beginner,1,8,474.03230862592,
John,Osborne,Psycho Cross Series #2,2012-10-13,Singlespeed,7,7,,
John,Osborne,Psycho Cross Series #2,2012-10-13,Men C,12,16,596.48962452149,
Melissa,Boyd,Psycho Cross Series #2,2012-10-13,Women Mas 45+,3,3,,
John,Crandall,Psycho Cross Series #2,2012-10-13,MEN JUNIOR 17-18,1,1,,
John,Prosser,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,90,138,482.54713898278,
Jim,Plank,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,72,77,652.37056341309,
John,Wilson,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,73,77,657.31827721296,
Kelsey,Wilson,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Women,10,18,600.58885026618,
Melissa,Boyd,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 45+,18,25,658.06620441054,
Matthew s,Martel,GPTB: Heiser Farm CX,2012-10-6,Master 35+ B,21,34,452.06816172576,
John,Prosser,GPTB: Heiser Farm CX,2012-10-6,Master 35+ B,32,34,509.83824571606,
Tom,Cordier,GPTB: Heiser Farm CX,2012-10-6,Masters 35+ C,14,33,507.91779477858,
Scott,Mccanna,GPTB: Heiser Farm CX,2012-10-6,Masters 35+ C,30,33,640.72817739084,
Al,Depenbrock,GPTB: Heiser Farm CX,2012-10-6,Master 60+,5,6,577.2953197475,
Eric,Anderson,GPTB: Heiser Farm CX,2012-10-6,Master 50+,12,17,529.34056658652,
Jon,Gornick,GPTB: Heiser Farm CX,2012-10-6,Master 50+,14,17,572.20192859275,
Katie,Lafavre,GPTB: Heiser Farm CX,2012-10-6,Junior Women,5,24,475.18871683906,
Catherine,Lehman,GPTB: Heiser Farm CX,2012-10-6,Junior Women,6,24,490.53480092513,
Sarah,Cordier,GPTB: Heiser Farm CX,2012-10-6,Junior Women,20,24,705.37997813022,
John,Crandall,GPTB: Heiser Farm CX,2012-10-6,Junior Men,12,55,330.13886677196,
Jack,Sullivan,GPTB: Heiser Farm CX,2012-10-6,Junior Men,18,55,356.75708994935,
Jeremy,King,GPTB: Heiser Farm CX,2012-10-6,Junior Men,21,55,370.06620153804,
Henry,Westly,GPTB: Heiser Farm CX,2012-10-6,Junior Men,34,55,427.73901842237,
Devin,Oar,GPTB: Heiser Farm CX,2012-10-6,Junior Men,47,55,485.41183530669,
Jackson,Wellen,GPTB: Heiser Farm CX,2012-10-6,Junior Men,54,55,516.46642901364,
Brian,Persons,GPTB: Heiser Farm CX,2012-10-6,Category C,24,30,597.16965986027,
John,Osborne,GPTB: Heiser Farm CX,2012-10-6,Category C,25,30,607.05328132759,
Melissa,Boyd,GPTB: Heiser Farm CX,2012-10-6,Masters Women 45+,7,9,679.35922452678,
Flo,Leibowitz,GPTB: Heiser Farm CX,2012-10-6,Masters Women 45+,9,9,761.898524952,
Eric,Anderson,Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,27,36,503.4316260582,
Al,Depenbrock,Battle at Barlow,2012-09-30,Masters 60+,8,8,660.42975988641,
Matthew s,Martel,Battle at Barlow,2012-09-30,Masters 35+ B,42,69,457.4893151051,
John,Crandall,Battle at Barlow,2012-09-30,Junior Men,15,64,348.58244317441,
Jack,Sullivan,Battle at Barlow,2012-09-30,Junior Men,25,64,393.05529574352,
Jeremy,King,Battle at Barlow,2012-09-30,Junior Men,35,64,437.52814831262,
Cary,Adams,Battle at Barlow,2012-09-30,Junior Men,62,64,557.6048502492,
John,Wilson,Battle at Barlow,2012-09-30,Master 50+,4,37,308.70308883724,
Catherine,Lehman,Battle at Barlow,2012-09-30,Junior Women,8,26,521.30278319232,
Matthew s,Martel,Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ B,5,27,393.91214147579,
John,Prosser,Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ B,22,27,545.3665857552,
Jon,Gornick,Fazio Farms CX p/b Ironclad ,2012-09-29,Master 50+,11,11,631.09222158689,
Brian,Persons,Fazio Farms CX p/b Ironclad ,2012-09-29,Category C,16,27,584.15591524166,
Matthew s,Martel,Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,20,41,430.94437495098,
Eric,Anderson,Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,36,41,507.30165265933,
Melissa,Boyd,Blind Date at the Dairy #2,2012-09-26,Women C,12,20,629.44573637259,
Jon,Gornick,Blind Date at the Dairy #2,2012-09-26,Men Master C,40,122,501.81471216471,
Ron,Sines,Twilight Cyclocross Series #4,2012-09-25,Men B,6,15,382.85714285714,
Cordier,Sarah,Twilight Cyclocross Series #4,2012-09-25,Women C,11,11,690,
Boyd,Melissa,Twilight Cyclocross Series #4,2012-09-25,Women Mas,4,5,,
Leibowitz,Flo,Twilight Cyclocross Series #4,2012-09-25,Women Mas,5,5,,
Jon,Gornick,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Master 50+,17,24,513.590167236,
Catherine,Lehman,Blind Date at the Dairy #1,2012-09-19,Junior Wm 10-13,2,6,569.4572226912,
John,Prosser,Blind Date at the Dairy #1,2012-09-19,Masters Men B,20,38,440.83165813557,
Eric,Anderson,Blind Date at the Dairy #1,2012-09-19,Masters Men B,31,38,495.79824226869,
John,Osborne,Twilight Cyclocross Series #3,2012-09-18,Beginners,10,19,550.97775189569,
Ron,Sines,Twilight Cyclocross Series #3,2012-09-18,Men B,9,12,446.41996784436,
Kyle,Resnik,Twilight Cyclocross Series #3,2012-09-18,Men C,9,17,541.76467860452,
Melissa,Boyd,Twilight Cyclocross Series #3,2012-09-18,Women Masters,3,4,,
Flo,Leibowitz,Twilight Cyclocross Series #3,2012-09-18,Women Masters,4,4,,
Todd,Dye,Twilight Cyclocross Series #3,2012-09-18,Men A,6,6,363.43803143253,
Sarah,Cordier,Twilight Cyclocross Series #3,2012-09-18,Women C,5,5,,
John,Osborne,Twilight Cyclocross Series #3,2012-09-18,SS,11,11,597.25043068851,
Matthew s,Martel,Double Cross Day Two,2012-09-16,Master 35+ B,15,38,416.64784161938,
John,Prosser,Double Cross Day Two,2012-09-16,Master 35+ B,28,38,483.6313285765,
Jack,Sullivan,Double Cross Day Two,2012-09-16,Junior Men 13-14,17,18,599.12207626229,
Tom,Cordier,Double Cross Day Two,2012-09-16,Master 35+ C,60,71,616.19698000394,
John,Wilson,Double Cross Day Two,2012-09-16,Master 50+,6,26,357.63089773015,
Jon,Gornick,Double Cross Day Two,2012-09-16,Master 50+,17,26,508.27515412706,
Catherine,Lehman,Double Cross Day Two,2012-09-16,Junior Women 13-14,5,8,584.29353702217,
Melissa,Boyd,Double Cross Day Two,2012-09-16,Masters Women 45+,4,9,527.22989617824,
Melissa,Boyd,GPTB: Double Cross #1,2012-09-15,Masters Women 45+,9,10,556.05866609519,
Kyle,Resnik,Twilight Cyclocross Series #2,2012-09-11,Beginners,3,23,473.72727272727,
Jeremy,King,Twilight Cyclocross Series #2,2012-09-11,Beginners,13,23,547.36363636364,
Devin,Oar,Twilight Cyclocross Series #2,2012-09-11,Beginners,20,23,598.90909090909,
Cary,Adams,Twilight Cyclocross Series #2,2012-09-11,Men B,3,16,337.37898352521,
Ron,Sines,Twilight Cyclocross Series #2,2012-09-11,Men B,7,16,381.18070825439,
Tom,Cordier,Twilight Cyclocross Series #2,2012-09-11,Men C,8,22,505.01002062337,
Sarah,Cordier,Twilight Cyclocross Series #2,2012-09-11,Women C,7,8,630,
Jon,Gornick,GPTB: Het Meer CX Race,2012-09-9,Masters 50+,13,23,473.36878343337,
Matthew s,Martel,GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,47,66,477.95776449989,
John,Prosser,GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,24,75,489.85080578074,
Tom,Cordier,GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,45,75,577.61189566445,
Dana,Martel,GPTB: Het Meer CX Race,2012-09-9,Junior Women,5,8,620,
Sarah,Cordier,GPTB: Het Meer CX Race,2012-09-9,Junior Women,6,8,640,
Kyle,Resnik,Twilight Cyclocross Series #1,2012-09-4,Beginners,2,13,486.23155129781,
Cary,Adams,Twilight Cyclocross Series #1,2012-09-4,Men B,6,13,393.52543141857,
Ron,Sines,Twilight Cyclocross Series #1,2012-09-4,Men B,13,13,488.63081377785,
Tom,Cordier,Twilight Cyclocross Series #1,2012-09-4,Men C,8,15,540,
Haley,Wilson,USGP of Cyclocross Round #8,2011-12-11,Junior Women 10-14,1,3,,
Mike,Wilson,USGP of Cyclocross Round #8,2011-12-11,Master Men 45+,9,46,284.65482114537,
Flo,Leibowitz,USGP of Cyclocross,2011-12-10,Master Men 55+,19,19,561.20756417172,
Flo,Leibowitz,USGP of Cyclocross,2011-12-10,Beginner Women,20,22,696.52404035533,
Haley,Wilson,USGP of Cyclocross,2011-12-10,Junior Women 10-14,2,3,,
Mike,Wilson,USGP of Cyclocross,2011-12-10,Master Men 45+,11,57,275.28212471703,
John,Wilson,USGP of Cyclocross,2011-12-10,Master Men 45+,27,57,371.02761543227,
Melissa,Boyd,GPMC: Winter Cross,2011-12-4,Masters Women 45+,9,10,595.63573509758,
Flo,Leibowitz,GPMC: Winter Cross,2011-12-4,Masters Women 45+,10,10,621.24111637409,
John,Wilson,Psycho Cross,2011-11-27,Men Mas 50+,2,6,341.85976733217,
Eric,Adams,Psycho Cross,2011-11-27,Men Mas 35+ B,2,3,,
Tom,Cordier,Psycho Cross,2011-11-27,Men Mas 35+ C,3,4,,
Haley,Wilson,Psycho Cross,2011-11-27,Juniors,3,6,448.9745634531,
Sarah,Cordier,Psycho Cross,2011-11-27,Juniors,6,6,543.52169027084,
Eric,Adams,Psycho Cross,2011-11-26,Men Mas 35+ B,4,8,408.46199989093,
Chris,Jackson,Psycho Cross,2011-11-26,Men Mas 35+ C,3,10,413.28295726141,
Tom,Cordier,Psycho Cross,2011-11-26,Men Mas 35+ C,7,10,503.64299563546,
Todd,Dye,Psycho Cross,2011-11-26,Men A,4,7,309.3169302512,
Melissa,Boyd,Psycho Cross,2011-11-26,Women Mas 45+,2,3,,
Flo,Leibowitz,Psycho Cross,2011-11-26,Women Mas 45+,3,3,,
Sarah,Cordier,Psycho Cross,2011-11-26,Junior Men,12,12,456.09760623873,
Jon,Gornick,Kruger's Crossing CX Classic,2011-11-20,Masters 50+,11,23,483.19114274695,
Jim,Plank,GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 50+,23,24,549.67832959497,
Melissa,Boyd,GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters Women 45+,7,9,582.42504162377,
Flo,Leibowitz,GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters Women 45+,8,9,610.58719234786,
Kara,Doescher,GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Women 17-18,2,5,,
Todd,Dye,GPMC: OBRA CX Champs/Psycho,2011-11-19,Category A,15,20,347.73516758364,
Cary,Adams,GPMC: OBRA CX Champs/Psycho,2011-11-19,JuniorMen 17-18,1,13,303.65359010262,
Lorne,Bulling,GPMC: OBRA CX Champs/Psycho,2011-11-19,JuniorMen 17-18,3,13,332.44294976888,
Eric,Adams,GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ B,4,14,378.1410058391,
Chris,Jackson,GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ C,4,27,390.45920174737,
Kelsey,Wilson,GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Women 15-16,3,6,555.94067418968,
Katie,Lafevre,GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Women 13-14,2,8,484.97067123904,
Sarah,Dye,GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters Women 35+ B,3,3,,
James,Dye,GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Men 10-12,13,13,604.14494330448,
Haley,Wilson,GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Women 10-12,1,6,549.92727582868,
Al,Depenbrock,GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 60+,6,10,578.31165989548,
John,Wilson,Cross Crusade #8,2011-11-13,Masters 50+,1,58,280.80712635852,
Mark,Miller,Cross Crusade #8,2011-11-13,Masters 50+,23,58,433.99204050938,
Jim,Plank,Cross Crusade #8,2011-11-13,Masters 35+ C,180,192,738.62816973418,
Mike,Wilson,Cross Crusade #8,2011-11-13,Masters 35+ A,20,69,301.87604769201,
Lorne,Bulling,Cross Crusade #8,2011-11-13,Junior Men,15,44,357.52119144724,
Kelsey,Wilson,Cross Crusade #8,2011-11-13,Junior Women,9,14,587.98800177986,
Tyler,Wilson,Cross Crusade #8,2011-11-13,Category C,113,117,705.53210489778,
Melissa,Boyd,Cross Crusade #8,2011-11-13,Masters Women 45+,24,27,678.57299735464,
Mike,Wilson,Cross Crusade #7,2011-11-6,Masters 50+,1,60,264.41934706451,
John,Wilson,Cross Crusade #7,2011-11-6,Masters 50+,2,60,271.58370980804,
Mark,Miller,Cross Crusade #7,2011-11-6,Masters 50+,38,60,529.50076857537,
Nate,Sweet,Cross Crusade #7,2011-11-6,Masters 35+ C,56,156,488.70407355114,
Cary,Adams,Cross Crusade #7,2011-11-6,Junior Men,5,73,304.83707297521,
Lorne,Bulling,Cross Crusade #7,2011-11-6,Junior Men,18,73,349.2232031511,
Kara,Doescher,Cross Crusade #7,2011-11-6,Junior Women,5,27,476.14009191928,
Katie,Lafevre,Cross Crusade #7,2011-11-6,Junior Women,6,27,485.81286020543,
Haley,Wilson,Cross Crusade #7,2011-11-6,Junior Women,12,27,543.84946992236,
Kelsey,Wilson,Cross Crusade #7,2011-11-6,Junior Women,15,27,572.86777478082,
Sarah,Cordier,Cross Crusade #7,2011-11-6,Junior Women,26,27,679.26822592851,
Jon,Gornick,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 50+,6,11,536.44866426745,
Matthew,Martel,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ B,9,18,433.19711036737,
Peter,Eschbach,GPMC: Apple Core Cross,2011-11-5,Clydesdale,5,6,561.30754996613,
Flo,Leibowitz,GPMC: Apple Core Cross,2011-11-5,Masters Women 45+,8,9,644.45323370981,
