Race Name,Race Date,Category Name,Place,Total Racers,Points
Parkcross Maldegem,2022-02-5,Women Elite,40,47,576.85181755722,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,37,46,533.1607845154,
Telenet Superprestige Gavere,2022-02-12,Women Elite,27,39,480.89375440286,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,31,42,496.54586352842,
Waaslandcross,2022-02-19,Women Elite,37,41,649.70559622389,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Women Elite,46,50,657.89427275188,
TNCX week 1,2022-08-23,Advanced,15,23,375.23080093439,
TNCX week 2,2022-09-6,1,22,27,493.17502219493,
TNCX week 3,2022-09-13,Open 1/2/3,28,42,381.29780350722,
Twisted Cross,2022-09-17,Men Category 3/4,10,17,444.63063653227,
Twisted Cross,2022-09-18,Men Masters 45+,3,13,395.33011822546,
TNCX week 4,2022-09-20,Advanced,DNF,42,458.75245795506,
TNCX week 5,2022-09-27,Advanced,23,43,355.24243889271,
Karma Cross Day 1,2022-10-1,Masters open,5,17,357.07422667434,
Karma Cross Day 2,2022-10-2,Open masters,10,18,400,
Trek CX Cup,2022-10-8,Women Cat 1/2 Elite,9,26,407.64390930644,
Kermiscross,2022-10-20,Women Elite,18,22,438.79374181478,
Kiremko Nacht van Woerden,2022-10-25,Women Elite,35,56,558.49997016635,
Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,34,36,510.70249340211,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,45,56,613.61788487928,
Telenet Superprestige Niel,2022-11-11,Women Elite,40,50,566.60731330468,
World Cup #5,2022-11-13,Women Elite,37,37,421.20148009698,
World Cup #6,2022-11-20,Women Elite,40,45,447.88159048667,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Elite,33,50,493.77684967174,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Elite,38,50,532.18888515156,
Robotland Cyclo-Cross - Essen,2022-12-10,Women Elite,35,40,555.80670103398,
World Cup #9,2022-12-17,Women Elite,40,43,479.0667834894,
Telenet Superprestige Diegem,2022-12-28,Women Elite,73,83,563.29804068566,
Azencross – Loenhout,2022-12-30,Women Elite,DNF,79,579.79562257788,
Grand Prix Garage Collé,2023-01-1,Women Elite,18,23,529.24179216174,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,52,62,523.5482132503,
Telenet Superprestige Gullegem,2023-01-7,Women Elite,32,39,546.91067347014,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,64,69,439.69840337392,
Cyclocross - Otegem,2023-01-16,Women Elite,23,25,508.89322473002,
Kasteelcross - Zonnebeke,2023-01-21,Women Elite,28,38,532.21321420549,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Women Elite,32,34,534.38137457447,
Parkcross Maldegem,2023-02-8,Women Elite,27,30,464.72400403824,
Telenet Superprestige Middelkerke,2023-02-11,Women Elite,26,31,461.5308491411,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Women Elite,37,38,530.67450529783,
Waaslandcross - Sint-Niklaas,2023-02-18,Women Elite,34,38,478.22985751226,
X2O Badkamers Trofee Brussels,2023-02-19,Women Elite,31,32,450.07057341281,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Women Elite,35,37,598.13743218425,
Cannonball Cyclocross,2023-09-2,Men MASTER 45+ OPEN,4,14,356.60012994434,
Cannonball Cyclocross,2023-09-3,Men MASTER 45+ OPEN,5,12,415.21116885426,
Tuesday CX,2023-09-5,Advanced,18,27,395.07216825903,
Tuesday CX,2023-09-12,Advanced,25,71,325.859315591,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women Category 1/2 Elite,3,11,402.55368382109,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Women Category 1/2 Elite,3,6,437.55183218308,
Tuesday CX,2023-09-19,Advanced,24,46,350.35466040661,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 1/2 Elite,8,13,457.16507856315,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women Category 1/2 Elite,4,9,411.734931497,
2023 Trek CX Cup,2023-10-13,Women Pro UCI,22,26,471.59296610357,
2023 Trek CX Cup,2023-10-14,Women Cat 1/2 Elite,5,20,376.70614857014,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Women Elite,33,36,494.14542885896,
Kiremko Nacht Van Woerden,2023-10-24,Women Elite,25,48,453.99825359692,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Women Elite,18,27,449.23029794712,
Telenet Superprestige Jaarmarktcross,2023-11-11,Women Elite,27,40,438.68912202933,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Women Elite,30,33,522.12251992061,
X²O Badkamers Trofee Urban Cross,2023-11-25,Women Elite,29,40,535.10028910229,
Robotland Cyclo-Cross - Essen,2023-12-9,Women Elite,30,36,564.06060979382,
Zilvermeercross,2023-12-22,Women Elite,39,54,519.4352820491,
Grand Prix Garage Collé,2024-01-1,Women Elite,21,32,448.93368508062,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Women Elite,45,63,496.03339455848,
Hexia Cyclocross Gullegem,2024-01-6,Women Elite,33,44,457.73873833829,
Cyclocross - Otegem,2024-01-15,Women Elite,15,18,472.71677497589,
Kasteelcross - Zonnebeke,2024-01-20,Women Elite,22,30,472.80946344805,
Parkcross Maldegem,2024-02-7,Women Elite,26,27,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Women Elite,37,37,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Women Elite,36,37,,
