First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Comiskey,Prologue Cross Day 2,2017-09-10,Men Cat 1/2/3,7,16,312.78885237123,
Dexter,Pham,Prologue Cross Day 2,2017-09-10,Men Cat 4/5,2,22,447.91656136305,
Ian,Stone,Prologue Cross Day 2,2017-09-10,Men Cat 4/5,12,22,550.23149318188,
Paul,Lichtenauer,Prologue Cross Day 2,2017-09-10,Men Cat 4/5,22,22,662.7779181826,
Elizabeth,Hablinski,Prologue Cross Day 2,2017-09-10,Women Cat 4/5,3,8,578.91599457658,
Erin,Shaffer,Prologue Cross Day 2,2017-09-10,Women Cat 4/5,7,8,647.90580115661,
Erik,Elving,Prologue Cross Day 1,2017-09-9,Men Masters 65+ Open,4,5,,
Benon,Kusiak,Prologue Cross Day 1,2017-09-9,Men Junior 9-11 Open,4,8,618.63955356325,
Jeret,Kusiak,Prologue Cross Day 1,2017-09-9,Men Cat 3/4,5,25,349.03879372511,
Lee,Lamunyon,Prologue Cross Day 1,2017-09-9,Men Cat 3/4,13,25,410.22665633487,
Jon,Sink,Prologue Cross Day 1,2017-09-9,Men Cat 3/4,21,25,471.41451894462,
Britton,Kusiak,Prologue Cross Day 1,2017-09-9,Single Speed,8,10,424.14947415205,
Britton,Kusiak,Prologue Cross Day 1,2017-09-9,Men Cat 1/2/3,17,23,384.3195301827,
Dexter,Pham,Prologue Cross Day 1,2017-09-9,Men Cat 4/5,4,43,424.38147793742,
Ivan,Cabezas,Prologue Cross Day 1,2017-09-9,Men Cat 4/5,19,43,532.77384237109,
Ian,Stone,Prologue Cross Day 1,2017-09-9,Men Cat 4/5,24,43,568.90463051565,
Daniel,Hooks,Prologue Cross Day 1,2017-09-9,Men Cat 4/5,37,43,662.8446796915,
Erin,Shaffer,Prologue Cross Day 1,2017-09-9,Women Cat 4/5,8,9,640.84075400847,
Britton,Kusiak,'Cross Off The Old Year,2016-12-31,Men Pro/Cat 1/2,6,10,298.01210139892,
Britton,Kusiak,'Cross Off The Old Year,2016-12-31,Single Speed,1,8,288.64489884028,
Jon,Sink,'Cross Off The Old Year,2016-12-31,Single Speed,3,8,386.67060993697,
Ivan,Cabezas,'Cross Off The Old Year,2016-12-31,Men Cat 4,11,19,479.51573504894,
Matt,Oneil,'Cross Off The Old Year,2016-12-31,Men Cat 4,12,19,489.99955513783,
Britton,Kusiak,Grote Prijs Shawnee,2016-12-28,Men Pro/Cat 1/2,4,12,311.45339708912,
Benon,Kusiak,Grote Prijs Shawnee,2016-12-28,Youth 6-8,2,9,640.47065323869,
Alaina,Beckwith,Grote Prijs Shawnee,2016-12-28,Women Cat 3,2,3,,
Britton,Kusiak,Grote Prijs Shawnee,2016-12-28,Single Speed,1,7,286.83920015618,
Jon,Sink,Grote Prijs Shawnee,2016-12-28,Single Speed,3,7,398.37315444457,
Issac,Jonas,Grote Prijs Shawnee,2016-12-28,Men Cat 3,5,9,414.28103986556,
Ivan,Cabezas,Grote Prijs Shawnee,2016-12-28,Men Cat 4,6,12,481.58578053253,
Matt,Oneil,Grote Prijs Shawnee,2016-12-28,Men Cat 4,8,12,517.05447699477,
Britton,Kusiak,Boxing Day Cyclocross,2016-12-26,Men Cat 1/2,4,11,292.92993113942,
Benon,Kusiak,Boxing Day Cyclocross,2016-12-26,Youth 6-8,2,4,,
Ivan,Cabezas,Boxing Day Cyclocross,2016-12-26,Men Cat 4,5,12,496.02801057493,
Britton,Kusiak,Boxing Day Cyclocross,2016-12-26,Single Speed,2,8,286.83920015618,
Aaron,Siebert,Boxing Day Cyclocross,2016-12-26,Men Cat 3,7,10,425.79252015158,
Nicholas,Comiskey,Ruts and Guts,2016-12-3,Men Cat 2/3/4,8,26,309.44481854243,
Alyson,Green,Fast and Furriest Cyclocross,2016-11-27,Women Cat 3,2,2,,
Benon,Kusiak,Fast and Furriest Cyclocross,2016-11-27,Men Youth 6-8,1,8,640.62795751378,
Ivan,Cabezas,Fast and Furriest Cyclocross,2016-11-27,Men Cat 4,5,11,478.44680058558,
Vincent,Delaughder,Fast and Furriest Cyclocross,2016-11-27,Single Speed,1,8,340.49859009335,
Jon,Sink,Fast and Furriest Cyclocross,2016-11-27,Single Speed,4,8,406.82318623364,
Britton,Kusiak,Fast and Furriest Cyclocross,2016-11-27,Men Cat 1/2,2,9,289.3046247906,
Vincent,Delaughder,Fast and Furriest Cyclocross,2016-11-27,Men Cat 1/2,6,9,382.79195550157,
Andrew,Strempke,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Single Speed Open,1,11,313.07585686872,
Jon,Sink,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Single Speed Open,11,11,538.51305339481,
Erin,Shaffer,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Cat 4,6,7,637.11249986918,
Benon,Kusiak,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Youth 6-8 Open,2,9,651.1169098413,
Ivan,Cabezas,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 4/5,11,21,503.68156888723,
Britton,Kusiak,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 1/2,5,12,292.4883231263,
Nicholas,Comiskey,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 1/2,7,12,318.48709548766,
Andrew,Strempke,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 1/2,10,12,357.4852540297,
Katherine,Kelter,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Cat 1/2/3,2,5,,
Alyson,Green,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Cat 1/2/3,3,5,,
Alaina,Beckwith,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Cat 1/2/3,4,5,,
Ivan,Cabezas,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 30+ Cat 1/2/3/4,8,8,426.77545577772,
Nicholas,Comiskey,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Single Speed Open,1,14,288.76904674366,
David,Neidinger,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Single Speed Open,2,14,304.83798828252,
Britton,Kusiak,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Single Speed Open,3,14,320.90692982138,
Andrew,Strempke,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Single Speed Open,4,14,336.97587136024,
Jon,Sink,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Single Speed Open,8,14,401.25163751568,
Britton,Kusiak,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 1/2,3,14,289.9824529812,
Vincent,Delaughder,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 1/2,6,14,349.37669794021,
Andrew,Strempke,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 1/2,11,14,448.36710620523,
Erin,Shaffer,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Women Cat 4,4,4,,
Alyson,Green,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Women Cat 1/2/3,4,7,489.42409541029,
Katherine,Kelter,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Women Cat 1/2/3,6,7,526.03113382252,
Alaina,Beckwith,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Women Cat 1/2/3,7,7,544.33465302864,
Frank,White,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Fat Bike Open,2,3,,
Jeret,Kusiak,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 3,7,18,386.19363025299,
Aaron,Siebert,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 3,9,18,403.25616249986,
Scott,Poelzl,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 5,5,13,516.10812025427,
Lee,Lamunyon,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 4,2,16,377.11590969583,
Nicholas,Comiskey,Robidoux Roundup CX,2016-11-12,Single Speed Open,1,5,,
Ian,Stone,Robidoux Roundup CX,2016-11-12,Men Cat 4/5,4,9,540,
Nicholas,Comiskey,Robidoux Roundup CX,2016-11-12,Men Cat 1/2/3,2,7,309.22166522616,
Aaron,Siebert,Robidoux Roundup CX,2016-11-12,Men Cat 1/2/3,7,7,414.27666390456,
Aaron,Siebert,Robidoux Roundup CX,2016-11-12,Men Cat 3/4,5,6,,
Adam,Keck,Robidoux Roundup CX,2016-11-12,Men Cat 3/4,6,6,,
Frank,White,Boulevard Cup Cyclocross,2016-11-6,Men Cat 5,10,11,618.7445456083,
Britton,Kusiak,Boulevard Cup Cyclocross,2016-11-6,Men Cat 1/2,1,5,,
Nicholas,Comiskey,Boulevard Cup Cyclocross,2016-11-6,Men Cat 1/2,2,5,,
Andrew,Strempke,Boulevard Cup Cyclocross,2016-11-6,Men Cat 1/2,5,5,,
Lee,Lamunyon,Boulevard Cup Cyclocross,2016-11-6,Men Cat 4,2,11,420.9301008641,
Ivan,Cabezas,Boulevard Cup Cyclocross,2016-11-6,Men Cat 4,4,11,459.45694871817,
Matt,Oneil,Boulevard Cup Cyclocross,2016-11-6,Men Cat 4,5,11,478.72037264521,
Alyson,Green,Boulevard Cup Cyclocross,2016-11-6,Women Cat 3,3,5,,
Vincent,Delaughder,Boulevard Cup Cyclocross,2016-11-6,Single Speed,2,12,324.27769953098,
Andrew,Strempke,Boulevard Cup Cyclocross,2016-11-6,Single Speed,3,12,340.39125581226,
David,Neidinger,Boulevard Cup Cyclocross,2016-11-6,Single Speed,4,12,356.50481209354,
Jeret,Kusiak,Boulevard Cup Cyclocross,2016-11-6,Men Cat 3,5,18,373.04392195121,
Adam,Keck,Boulevard Cup Cyclocross,2016-11-6,Men Cat 3,10,18,420.49046426738,
Benon,Kusiak,Boulevard Cup Cyclocross,2016-11-6,Men Youth 6-8,1,14,650.65418074827,
Katherine,Kelter,Boulevard Cup Cyclocross,2016-11-6,Women Cat 1/2,2,3,,
Jon,Sink,Gobble Cross,2016-11-6,Men Single Speed,7,8,441.12889710137,
Alyson,Green,Colavita Cup,2016-11-5,Women Masters 40-49,3,4,,
Katherine,Kelter,Colavita Cup,2016-11-5,Women Cat 1/2/3/4,2,8,446.12997229351,
Alyson,Green,Colavita Cup,2016-11-5,Women Cat 1/2/3/4,7,8,558.37183447018,
Lee,Lamunyon,Colavita Cup,2016-11-5,Men Cat 4/5,2,32,395.73921928594,
Matt,Mcginnis,Colavita Cup,2016-11-5,Men Cat 4/5,6,32,434.20876080969,
Ian,Stone,Colavita Cup,2016-11-5,Men Cat 4/5,17,32,540,
Matt,Oneil,Colavita Cup,2016-11-5,Men Cat 4/5,18,32,549.61738538094,
John,Snyder,Colavita Cup,2016-11-5,Men Cat 4/5,27,32,636.17385380937,
Frank,White,Colavita Cup,2016-11-5,Men Cat 4/5,29,32,655.40862457125,
John,Snyder,Colavita Cup,2016-11-5,Men Masters 40-49,16,17,521.36984472509,
Nicholas,Comiskey,Colavita Cup,2016-11-5,Single Speed,1,13,306.55642292203,
David,Neidinger,Colavita Cup,2016-11-5,Single Speed,3,13,333.87245273072,
Andrew,Strempke,Colavita Cup,2016-11-5,Single Speed,4,13,347.53046763506,
Vincent,Delaughder,Colavita Cup,2016-11-5,Single Speed,6,13,374.84649744375,
Britton,Kusiak,Colavita Cup,2016-11-5,Men Cat 1/2/3,2,13,274.55655275555,
Nicholas,Comiskey,Colavita Cup,2016-11-5,Men Cat 1/2/3,4,13,301.07797530184,
Andrew,Strempke,Colavita Cup,2016-11-5,Men Cat 1/2/3,5,13,314.33868657499,
Vincent,Delaughder,Colavita Cup,2016-11-5,Men Cat 1/2/3,7,13,340.86010912128,
Zachary,Wright,Colavita Cup,2016-11-5,Men Cat 1/2/3,10,13,380.64224294072,
Benon,Kusiak,Colavita Cup,2016-11-5,Men Youth 6-8,3,16,686.2265625,
Jeret,Kusiak,Colavita Cup,2016-11-5,Men Cat 3/4,4,18,360.14088257409,
Adam,Keck,Colavita Cup,2016-11-5,Men Cat 3/4,7,18,392.60784032383,
Alyson,Green,Cyclocross at Raytown BMX Day 2,2016-10-30,Women Masters 40-49,1,2,,
Katherine,Kelter,Cyclocross at Raytown BMX Day 2,2016-10-30,Women Cat 1/2/3/4,1,2,,
Alyson,Green,Cyclocross at Raytown BMX Day 2,2016-10-30,Women Cat 1/2/3/4,2,2,,
Ivan,Cabezas,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 4/5,1,23,389.94844968036,
Lee,Lamunyon,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 4/5,2,23,403.92322856878,
Ian,Stone,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 4/5,12,23,543.67101745301,
Scott,Poelzl,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 4/5,13,23,557.64579634143,
Daniel,Hooks,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 4/5,21,23,683.41880633723,
Corey,Chrissan,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 4/5,22,23,683.41880633723,
Britton,Kusiak,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 1/2/3,1,11,265.00626722006,
Zachary,Wright,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 1/2/3,6,11,331.51889552469,
Andrew,Strempke,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 1/2/3,7,11,344.82142118561,
Andrew,Strempke,Cyclocross at Raytown BMX Day 2,2016-10-30,Single Speed,3,9,357.21573996837,
Benon,Kusiak,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Youth 6-8,2,10,696.42652028801,
Jeret,Kusiak,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 3/4,2,13,369.67809289895,
Alyson,Green,Cyclocross at Raytown BMX Day 1,2016-10-29,Women Masters 40-49,1,2,,
Katherine,Kelter,Cyclocross at Raytown BMX Day 1,2016-10-29,Women Cat 1/2/3/4,1,5,,
Alyson,Green,Cyclocross at Raytown BMX Day 1,2016-10-29,Women Cat 1/2/3/4,2,5,,
Lee,Lamunyon,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 4/5,2,31,404.99103306597,
Ivan,Cabezas,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 4/5,3,31,415.68301374818,
Ian,Stone,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 4/5,7,31,458.45093647703,
Scott,Poelzl,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 4/5,8,31,469.14291715924,
Daniel,Hooks,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 4/5,27,31,682.98253080349,
Corey,Chrissan,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 4/5,29,31,682.98253080349,
Matt,Mcginnis,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 4/5,30,31,682.98253080349,
Britton,Kusiak,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 1/2/3,2,15,270.4170380524,
Nicholas,Comiskey,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 1/2/3,3,15,285.07263070344,
Vincent,Delaughder,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 1/2/3,7,15,343.69500130761,
Zachary,Wright,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 1/2/3,10,15,387.66177926073,
Andrew,Strempke,Cyclocross at Raytown BMX Day 1,2016-10-29,Single Speed,1,12,327.82957552407,
Nicholas,Comiskey,Cyclocross at Raytown BMX Day 1,2016-10-29,Single Speed,2,12,347.35084501034,
Jon,Sink,Cyclocross at Raytown BMX Day 1,2016-10-29,Single Speed,5,12,405.91465346916,
Benon,Kusiak,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Youth 6-8,1,11,638.91666666667,
Jeret,Kusiak,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 3/4,6,13,385.95348775001,
Andrew,Strempke,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Single Speed Open,2,7,349.92990390673,
Jon,Sink,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Single Speed Open,5,7,413.62484973507,
Lee,Lamunyon,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 4,1,14,405.69395100482,
Zach,Chan,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 4,4,14,448.52478455904,
Ivan,Cabezas,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 4,7,14,491.35561811325,
Ian,Stone,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 4,9,14,519.9095071494,
Britton,Kusiak,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 1/2,3,8,292.69401361177,
Andrew,Strempke,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 1/2,8,8,366.98582626227,
Vincent,Delaughder,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 3,1,9,343.98861609553,
Katherine,Kelter,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Women Cat 1/2,1,2,,
Andrew,Strempke,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Single Speed Open,1,5,,
Aaron,Siebert,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 4,1,14,405.69395100482,
Lee,Lamunyon,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 4,2,14,419.17555954112,
Ivan,Cabezas,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 4,5,14,459.62038515002,
Ian,Stone,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 4,11,14,540.51003636781,
Zach,Chan,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 4,14,14,580.95486197671,
Britton,Kusiak,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 1/2,3,13,275.50860502825,
Nicholas,Comiskey,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 1/2,6,13,316.22035378925,
Zachary,Wright,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 1/2,9,13,356.93210255024,
Andrew,Strempke,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 1/2,13,13,411.21443423156,
Vincent,Delaughder,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 3,2,12,346.84341197586,
Jeret,Kusiak,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 3,5,12,396.38635988611,
Adam,Keck,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 3,9,12,462.44362376644,
Frank,White,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 5,7,8,611.23952528329,
Katherine,Kelter,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Women Cat 1/2,2,3,,
Andrew,Strempke,Joules Cross Day 2,2016-10-16,Single Speed Open,6,7,,
Nicholas,Comiskey,Joules Cross Day 2,2016-10-16,Men Cat 1/2,4,9,322.51465963442,
Andrew,Strempke,Joules Cross Day 2,2016-10-16,Men Cat 1/2,6,9,375.5503356179,
Katherine,Kelter,Joules Cross Day 2,2016-10-16,Women Cat 1/2/3,3,8,453.49256261309,
Alaina,Beckwith,Joules Cross Day 2,2016-10-16,Women Cat 1/2/3,4,8,471.27226764882,
Zach,Chan,Joules Cross Day 2,2016-10-16,Men Cat 4,1,16,389.28836923183,
Matt,Oneil,Joules Cross Day 2,2016-10-16,Men Cat 4,7,16,476.35688366761,
Ivan,Cabezas,Joules Cross Day 2,2016-10-16,Men Cat 4,8,16,490.86830274024,
Ian,Stone,Joules Cross Day 2,2016-10-16,Men Cat 4,9,16,505.37972181287,
Vincent,Delaughder,Joules Cross Day 2,2016-10-16,Men Cat 3/4,1,18,344.48789224611,
Adam,Keck,Joules Cross Day 2,2016-10-16,Men Cat 3/4,9,18,436.80754524406,
Issac,Jonas,Joules Cross Day 2,2016-10-16,Men Cat 3/4,13,18,482.96737174304,
Kevin,Shaffer,Joules Cross Day 2,2016-10-16,Men Cat 3/4,14,18,494.50732836778,
Andrew,Strempke,Joules Cross Day 1,2016-10-15,Single Speed Open,1,9,335.2551520902,
Erin,Shaffer,Joules Cross Day 1,2016-10-15,Women Cat 4,7,9,656.27796849819,
Britton,Kusiak,Joules Cross Day 1,2016-10-15,Men Cat 1/2,6,12,349.65191068045,
Andrew,Strempke,Joules Cross Day 1,2016-10-15,Men Cat 1/2,9,12,404.37261990872,
Katherine,Kelter,Joules Cross Day 1,2016-10-15,Women Cat 1/2/3,2,9,435.71285757735,
Alyson,Green,Joules Cross Day 1,2016-10-15,Women Cat 1/2/3,7,9,524.61138275603,
Alaina,Beckwith,Joules Cross Day 1,2016-10-15,Women Cat 1/2/3,8,9,542.39108779177,
Frank,White,Joules Cross Day 1,2016-10-15,Men Cat 5,12,19,574.60652659543,
Lee,Lamunyon,Joules Cross Day 1,2016-10-15,Men Cat 4,2,22,442.39450022051,
Matt,Oneil,Joules Cross Day 1,2016-10-15,Men Cat 4,5,22,474.92966681367,
Ivan,Cabezas,Joules Cross Day 1,2016-10-15,Men Cat 4,8,22,507.46483340684,
Ian,Stone,Joules Cross Day 1,2016-10-15,Men Cat 4,14,22,572.53516659316,
Nathan,Girard,Joules Cross Day 1,2016-10-15,Men Cat 4,19,22,626.76044424844,
Daniel,Hooks,Joules Cross Day 1,2016-10-15,Men Cat 4,20,22,637.60549977949,
Vincent,Delaughder,Joules Cross Day 1,2016-10-15,Men Cat 3/4,3,13,369.02231364385,
Jeret,Kusiak,Joules Cross Day 1,2016-10-15,Men Cat 3/4,8,13,434.58475601288,
Adam,Keck,Joules Cross Day 1,2016-10-15,Men Cat 3/4,10,13,460.80973296049,
Andrew,Strempke,Cliff Drive Cross Day 2,2016-10-9,All Single Speed,2,7,351.82384095837,
Jon,Sink,Cliff Drive Cross Day 2,2016-10-9,All Single Speed,5,7,417.44214564343,
Lee,Lamunyon,Cliff Drive Cross Day 2,2016-10-9,Men Cat 4/5,4,34,420.28699222436,
Zach,Chan,Cliff Drive Cross Day 2,2016-10-9,Men Cat 4/5,5,34,430.10739936313,
Aaron,Siebert,Cliff Drive Cross Day 2,2016-10-9,Men Cat 4/5,7,34,449.74821364067,
Scott,Poelzl,Cliff Drive Cross Day 2,2016-10-9,Men Cat 4/5,10,34,479.20943505697,
Ivan,Cabezas,Cliff Drive Cross Day 2,2016-10-9,Men Cat 4/5,18,34,557.77269216711,
Ian,Stone,Cliff Drive Cross Day 2,2016-10-9,Men Cat 4/5,24,34,616.69513499972,
Vincent,Delaughder,Cliff Drive Cross Day 2,2016-10-9,Men Cat 3,5,20,355.63533789607,
Jeret,Kusiak,Cliff Drive Cross Day 2,2016-10-9,Men Cat 3,10,20,400,
Adam,Keck,Cliff Drive Cross Day 2,2016-10-9,Men Cat 3,13,20,426.61879726236,
Britton,Kusiak,Cliff Drive Cross Day 2,2016-10-9,Men Cat 1/2,4,14,268.78221331522,
Nicholas,Comiskey,Cliff Drive Cross Day 2,2016-10-9,Men Cat 1/2,7,14,292.95742517451,
Zachary,Wright,Cliff Drive Cross Day 2,2016-10-9,Men Cat 1/2,9,14,317.13263703379,
Benon,Kusiak,Cliff Drive Cross Day 2,2016-10-9,All Youth 6-8,2,4,,
Katherine,Strempke,Cliff Drive Cross Day 2,2016-10-9,Women Cat 1/2/3,3,6,466.09506240426,
Alyson,Green,Cliff Drive Cross Day 2,2016-10-9,Women Cat 1/2/3,4,6,489.05197268456,
Andrew,Strempke,Cliff Drive Cross Day 1,2016-10-8,All Single Speed,2,8,357.26550804423,
Jon,Sink,Cliff Drive Cross Day 1,2016-10-8,All Single Speed,5,8,414.7213121005,
Vincent,Delaughder,Cliff Drive Cross Day 1,2016-10-8,All Single Speed,8,8,491.3290508422,
Aaron,Siebert,Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,2,43,395.15125484582,
Lee,Lamunyon,Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,4,43,412.01606887721,
Matt,Mcginnis,Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,7,43,437.3132899243,
Zach,Chan,Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,9,43,454.1781039557,
Scott,Poelzl,Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,19,43,538.50217411267,
Ian,Stone,Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,27,43,605.96143023826,
Danny,Hooks,Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,28,43,614.39383725395,
Frank,White,Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,38,43,707.15031442663,
Nathan,Girard,Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,39,43,707.15031442663,
Ivan,Cabezas,Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,43,43,707.15031442663,
Walter,Summers,Cliff Drive Cross Day 1,2016-10-8,Men Cat 3,2,19,329.84874327476,
Vincent,Delaughder,Cliff Drive Cross Day 1,2016-10-8,Men Cat 3,4,19,349.25901339841,
Jeret,Kusiak,Cliff Drive Cross Day 1,2016-10-8,Men Cat 3,10,19,407.48982376937,
Adam,Keck,Cliff Drive Cross Day 1,2016-10-8,Men Cat 3,13,19,436.60522895485,
Zachary,Wright,Cliff Drive Cross Day 1,2016-10-8,Men Cat 1/2,4,17,293.98349532262,
Nicholas,Comiskey,Cliff Drive Cross Day 1,2016-10-8,Men Cat 1/2,6,17,312.6387547421,
Britton,Kusiak,Cliff Drive Cross Day 1,2016-10-8,Men Cat 1/2,8,17,331.29401416158,
Andrew,Strempke,Cliff Drive Cross Day 1,2016-10-8,Men Cat 1/2,13,17,377.93216271028,
David,Neidinger,Cliff Drive Cross Day 1,2016-10-8,Men Cat 1/2,14,17,387.25979242001,
Katherine,Strempke,Cliff Drive Cross Day 1,2016-10-8,Women Cat 1/2/3,3,5,,
Alyson,Green,Cliff Drive Cross Day 1,2016-10-8,Women Cat 1/2/3,5,5,,
Katherine,Kelter,Castle 'Cross,2016-10-1,Women Pro/Cat 1/2,1,1,,
Matt,Mcginnis,Castle 'Cross,2016-10-1,Men Cat 5,6,26,481.4499130529,
Alaina,Beckwith,Castle 'Cross,2016-10-1,Women Cat 3,3,3,,
Britton,Kusiak,Castle 'Cross,2016-10-1,Men Pro/Cat 1/2,3,20,286.67163612832,
Nicholas,Comiskey,Castle 'Cross,2016-10-1,Men Pro/Cat 1/2,8,20,323.6494570292,
Zachary,Wright,Castle 'Cross,2016-10-1,Men Pro/Cat 1/2,9,20,331.04502120938,
David,Neidinger,Castle 'Cross,2016-10-1,Men Pro/Cat 1/2,13,20,360.62727793008,
Andrew,Strempke,Castle 'Cross,2016-10-1,Men Pro/Cat 1/2,14,20,368.02284211026,
Vincent,Delaughder,Castle 'Cross,2016-10-1,Men Cat 3,3,19,361.67282856958,
Adam,Keck,Castle 'Cross,2016-10-1,Men Cat 3,11,19,450.83386154159,
Andrew,Strempke,Castle 'Cross,2016-10-1,Single Speed,1,12,325.73812126846,
Vincent,Delaughder,Castle 'Cross,2016-10-1,Single Speed,2,12,340.15199767952,
Jon,Sink,Castle 'Cross,2016-10-1,Single Speed,7,12,412.22137973482,
