Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Men,28,4405,,,,48:37.2,,440.82504500015,561.76818702424,
Cat 4 Men,29,124896,Bill,Mann,,48:39.0,,600.14695278673,569.39582262062,
Cat 4 Men,30,111300,Andrew,Demeter,,48:40.9,,503.21797699967,577.02345821699,
Cat 4 Men,31,158680,Charles,Noon,Seattle,48:48.5,,634.54186432472,584.65109381336,
Cat 4 Men,32,24024,Will,Coghlan,,48:52.5,,617.41048805049,592.27872940974,
Cat 4 Men,33,158703,Sam,Lundheim,Snoqualmie Ice Cream Racing,48:54.9,,549.32633247044,599.90636500611,
Cat 4 Men,34,160731,Sean,Matuschak,,-1 lap,,540,607.53400060249,
Cat 4 Men,35,14603,Peter,Krautwald,No Team,-1 lap,,562.70198886517,615.16163619886,
Cat 4 Men,36,102006,Daniel,Rodriguez,,-1 lap,,613.49209229957,622.78927179523,
Cat 4 Men,37,153243,Tyler,Mugg,,-1 lap,,610.26651203967,630.41690739161,
Cat 4 Men,38,124907,Dan,Shirley,,-1 lap,,574.13442617722,638.04454298798,
Cat 4 Men,39,66777,Alexander,Bennett,Cycle U,-1 lap,,582.521600476,645.67217858435,
Cat 4 Men,40,38352,Anders,Pedersen,Slalom Consulting,-2 laps,,627.83777722616,653.29981418073,
Cat 4 Men,41,143298,James,Prow,,-3 laps,,604.24351874808,660.9274497771,
Cat 4 Men,42,126172,James,Benson,,-3 laps,,593.76881730714,668.55508537348,
Cat 4 Men,43,143284,Mike,Ritter,Dyna Racing,-3 laps,,676.55901682154,676.18272096985,
Cat 4 Men,44,118131,Andre,Gougisha,Space Cadet Racing P/B Hello Bicycle,-3 laps,,599.63825121502,683.81035656622,
Cat 4 Men,45,158677,Sammy p,Walker,Broadmark/Mt. Si Racing,-4 laps,,538.77404337446,691.4379921626,
Cat 4 Men,46,109934,Zach,Gordon,Dyna Racing,-4 laps,,540,699.06562775897,
Cat 4 Men 35+,1,143279,Christopher,Quast,Yakima Basin Velo,43:30.1,,477.37923091376,425.10330131752,
Cat 4 Men 35+,2,144372,Andrea,Bogni,HPC,44:32.2,,532.8699653986,431.09033821091,
Cat 4 Men 35+,3,116051,Bradley,Urban,,45:01.0,,592.51878671318,437.07737510431,
Cat 4 Men 35+,4,29277,Mark,Doane,None,45:33.0,,449.06980248162,443.0644119977,
Cat 4 Men 35+,5,157803,Steve,Pullman,,45:56.4,,490.11539657302,449.05144889109,
Cat 4 Men 35+,6,108301,James,Beieler,Fanatik Co,46:37.5,,393.21229322772,455.03848578449,
Cat 4 Men 35+,7,139624,Joshua,Melanson,,46:51.9,,481.5940698871,461.02552267788,
Cat 4 Men 35+,8,98301,Chris,Rose,Crosshare Racing,47:26.3,,635.63755300468,467.01255957127,
Cat 4 Men 35+,9,124869,Justin,Valente,Broadmark Mt Si Racing,47:45.2,,517.49910241699,472.99959646467,
Cat 4 Men 35+,10,153310,Mark,Selander,Apex,47:56.5,,477.22411027733,478.98663335806,
Cat 4 Men 35+,11,32505,Richard,Potter,,47:57.4,,540,484.97367025145,
Cat 4 Men 35+,12,144373,Adam,Wujick,Taco Time NW,48:01.8,,520.14169224934,490.96070714484,
Cat 4 Men 35+,13,109856,Jon,Rehkopf,Hotwire / Alki Velo Club,48:30.8,,579.34619807287,496.94774403824,
Cat 4 Men 35+,14,106182,Doss,Herndon-schepper,,48:38.4,,478.55789770249,502.93478093163,
Cat 4 Men 35+,15,112864,Jason,Leuenberger,,48:44.4,,509.40069645629,508.92181782502,
Cat 4 Men 35+,16,131640,Michael,Mcmillan,,48:46.3,,563.12287912398,514.90885471842,
Cat 4 Men 35+,17,158682,Andrew,Heinz,,48:47.5,,504.18510407223,520.89589161181,
Cat 4 Men 35+,18,77541,Jared,King,Dyna Racing,48:59.4,,530.47203307102,526.8829285052,
Cat 4 Men 35+,19,89360,Bryan,Petersen,,-1 lap,,660.49256068876,532.8699653986,
Cat 4 Men 35+,20,160732,Alex,Vargas,HOTWIRE/ ALKI VELO CLUB,-1 lap,,540,538.85700229199,
Cat 4 Men 35+,21,4405,,,Motofish,-1 lap,,440.82504500015,544.84403918538,
Cat 4 Men 35+,22,104585,Philip,Darringer,,-1 lap,,541.293866719,550.83107607877,
Cat 4 Men 35+,23,144374,Michael,Guthrie,Snoqualmie Ice Cream Racing,-1 lap,,594.80973663911,556.81811297217,
Cat 4 Men 35+,24,124915,Seth,Bedwell,Dyna Racing,-1 lap,,566.04975463187,568.79218675895,
Cat 4 Men 35+,24,158690,Chris,Stauch,Stauch,-1 lap,,569.71917555591,562.80514986556,
Cat 4 Men 35+,26,14926,Eric,Kolve,,-1 lap,,488.4679402623,574.77922365235,
Cat 4 Men 35+,27,147125,Scott,Napier,Snoqualimie Ice Cream Racing,-1 lap,,504.85005002304,580.76626054574,
Cat 4 Men 35+,28,86065,Brent,Willems,Snohomish,-1 lap,,580.63162652336,586.75329743913,
Cat 4 Men 35+,29,126170,Christopher,Barclay,,-1 lap,,621.28379481565,592.74033433252,
Cat 4 Men 35+,30,143291,Ben,Di qual,Taco Time NW,-1 lap,,613.60653443197,598.72737122592,
Cat 4 Men 35+,31,158902,Robert,Axel anderson,Space Cadet Racing P/B Hello Bicycle,-1 lap,,487.70836010371,604.71440811931,
Cat 4 Men 35+,32,65906,Mark,Orr,Egencia,-1 lap,,612.32795147474,610.7014450127,
Cat 4 Men 35+,33,86066,Brent,Hermanson,,-1 lap,,494.6184916823,616.6884819061,
Cat 4 Men 35+,34,97636,Kevin,Tamura,Major Taylor Racing,-1 lap,,554.88740499659,622.67551879949,
Cat 4 Men 35+,35,14176,Mike,Franze,,-1 lap,,596.99956703902,628.66255569288,
Cat 4 Men 35+,36,158688,Christopher,Clevenger,Classic Cycles,-2 laps,,564.2916423794,634.64959258628,
Cat 4 Men 35+,37,160262,Michael,Marchitto,,-2 laps,,508.23294417761,640.63662947967,
Cat 4 Men 45+,1,125701,Wesley,Toller,,42:56.8,,422.99121080154,401.58162675615,
Cat 4 Men 45+,2,62819,Cameron,Janes,Dyna Racing,43:27.0,,508.96787028097,407.29115799272,
Cat 4 Men 45+,3,106176,Curtis,Crape,Jacks Homegrown Racing,43:41.4,,478.59372438275,413.00068922929,
Cat 4 Men 45+,4,93030,Scott,Harder,Snoqualmie Ice Cream Racing,43:45.7,,452.08308858449,418.71022046586,
Cat 4 Men 45+,5,127937,Jeff,Kenknight,Engencia,43:58.1,,486.67010499562,424.41975170244,
Cat 4 Men 45+,6,21856,Tom,Fryer,Fanatic Bike Co. Cycling Team,44:12.0,,466.60440392238,430.12928293901,
Cat 4 Men 45+,7,124887,Wayne,Wakeman,,44:19.5,,507.73230750244,441.54834541216,
Cat 4 Men 45+,7,112890,Robert,Paek,Dyna Racing,44:19.5,,501.12242621069,435.83881417558,
Cat 4 Men 45+,9,100091,Kevin,Schock,Alki Velo Club/Hotwire,44:20.4,,476.02965148854,447.25787664873,
Cat 4 Men 45+,10,127945,Colby,Titland,,44:21.1,,444.7727763968,452.9674078853,
Cat 4 Men 45+,11,160307,Ewan,Alexander,,44:39.8,,447.10423449641,458.67693912187,
Cat 4 Men 45+,12,39940,Dean,Sabol,Mcleod Construction,44:44.7,,463.57383283361,464.38647035845,
Cat 4 Men 45+,13,111387,Michael,Burris,Recycled Cycles Racing,44:44.8,,464.93347971951,470.09600159502,
Cat 4 Men 45+,14,37822,Josh,Warborg,Alik Velo Club/Hotwire Racing,45:08.6,,458.39617907278,475.80553283159,
Cat 4 Men 45+,15,18500,Craig,Goodmansen,,45:14.5,,527.0791933125,481.51506406816,
Cat 4 Men 45+,16,158723,Matt,Hoehnen,,45:21.9,,576.88005231,487.22459530474,
Cat 4 Men 45+,17,149285,Joseph,Thomas,Taco Time NW,45:59.3,,512.50549092212,492.93412654131,
Cat 4 Men 45+,18,124923,Ben,Minicucci,,46:03.6,,456.43052902626,498.64365777788,
Cat 4 Men 45+,19,17341,Larry,Steinberg,,46:17.5,,459.09153158071,504.35318901446,
Cat 4 Men 45+,20,100092,Nathan,Harrison,,46:38.0,,474.19355640284,510.06272025103,
Cat 4 Men 45+,21,119469,Scott,Long,Pacific Bike & Ski,46:40.7,,500.99247703751,515.7722514876,
Cat 4 Men 45+,22,126175,Justin,Tornow,Hagens Berman,47:23.2,,529.21637400956,521.48178272417,
Cat 4 Men 45+,23,8487,John,Harris,Los Toadies,48:33.9,,530.818369007,527.19131396075,
Cat 4 Men 45+,24,82884,Mike,Vanorden,,48:43.2,,502.12631107688,532.90084519732,
Cat 4 Men 45+,25,109855,Steve,Tolzman,,48:48.4,,540,538.61037643389,
Cat 4 Men 45+,26,152028,Arno,Harteveld,Mountsi,48:51.1,,622.51305653136,544.31990767046,
Cat 4 Men 45+,27,107787,Mark,Spencer-coons,Egencia,49:19.7,,549.14711985821,550.02943890704,
Cat 4 Men 45+,28,20057,Chris,Blanton,,49:30.2,,534.98332138764,555.73897014361,
Cat 4 Men 45+,29,62856,Chris,Klemczyk,Mcleod Construction,50:16.8,,561.57763105024,561.44850138018,
Cat 4 Men 45+,30,143325,David,Mount,,50:22.9,,589.73965425815,567.15803261676,
Cat 4 Men 45+,31,124917,Eric,Brodsky,,50:32.3,,618.99536621825,572.86756385333,
Cat 4 Men 45+,32,158721,Lash,Mullen,Dyna,50:50.3,,548.80073625353,578.5770950899,
Cat 4 Men 45+,33,44544,John,Bennitt,,51:32.4,,561.36861902052,584.28662632647,
Cat 4 Men 45+,34,124926,Neil,Calissendorff,,52:09.8,,619.57560676051,589.99615756305,
Cat 4 Men 45+,35,60837,Greg,Gizinski,,52:57.3,,635.24020309277,595.70568879962,
Cat 4 Men 45+,36,104602,John,Baird,Raise The Bar,53:04.2,,562.82094364461,601.41522003619,
Cat 4 Men 45+,37,158722,Daniel,Delong,,-1 lap,,592.64126212255,607.12475127277,
Cat 4 Men 45+,38,160311,Jeffrey,Zeunert,,-1 lap,,614.31661240288,612.83428250934,
Cat 4 Men 45+,39,144381,Brian,Holtzclaw,Snoqualmie Ice Cream Racing,-1 lap,,637.16494213703,618.54381374591,
Cat 4 Men 45+,40,109883,Tony,Peralta,Pacific Bike And Ski,-1 lap,,675.67238019867,624.25334498248,
Cat 4 Men 45+,41,78559,Kyle,Trefry,,-1 lap,,607.52831442219,629.96287621906,
Cat 4 Men 45+,42,131660,Andre,Tiffany,,-1 lap,,617.04496522681,635.67240745563,
Cat 4 Men 45+,43,84290,Patrick,Linke,,-1 lap,,671.35944345911,641.3819386922,
Cat 4 Men 45+,44,69713,Bryan,Willman,Egencia,-1 lap,,624.33610165095,647.09146992877,
Cat 4 Men 45+,45,112881,Brian,Elmore,,-3 laps,,615.56106985508,652.80100116535,
Cat 4 Men 45+,46,30750,Scott,Wiltamuth,20/20 Fuel,-3 laps,,664.76332908663,658.51053240192,
Cat 4 Women,1,158741,Jessica,Zendler,Indigenous Wheel Factory Team,42:23.8,,458.40363051942,458.40363051942,
Cat 4 Women,2,94847,Katie,Carney,Seattle,43:08.1,,600,524.14758967877,
Cat 4 Women,3,157455,Christina,Russell,,43:08.4,,651.00262266813,541.4593192948,
Cat 4 Women,4,109898,Wendy,Graves,,45:49.4,,628.01796737497,558.77104891084,
Cat 4 Women,5,47417,Nicole,Denamur,,-1 lap,,560.81447990526,576.08277852687,
Cat 4 Women,6,209385,Ella,Dorband,Space Cadet P/B Hello Bicycle,-1 lap,,584.31709520867,593.3945081429,
Cat 4 Women,7,137009,Jessie,Culbert,Rapha Cycling Club,-1 lap,,629.81583605516,610.70623775894,
Cat 4 Women,8,143385,Munira,Rahemtulla,Egencia,-1 lap,,570.65339140266,628.01796737497,
Cat 4 Women,9,143391,Renae,Smith,Thrive,-1 lap,,643.80165284001,645.32969699101,
Cat 4 Women,10,149315,Marisa,Chang,,-1 lap,,680.73376041852,662.64142660704,
Cat 4 Women,11,123557,Kelly,Zuehlsdorff,Nemesis,-1 lap,,603.25642744593,679.95315622308,
Cat 4 Women,12,158732,Carolyn,Fealk,Thrive,-1 lap,,641.0108663832,697.26488583911,
Cat 4 Women,13,144421,Melody,Lupton,CX Northwest,-1 lap,,676.90360772429,714.57661545514,
Cat 4 Women,14,109904,Cortni,Thrasher,Jack�S Bicycle Center Queens Of Dirt,-1 lap,,632.67637850047,731.88834507118,
Cat 4 Women,15,143355,Ana-maria,Popp,Ten Speed Hero,-3 laps,,600,749.20007468721,
Clydesdale - 200 lbs +,1,77484,Jordan,Lucke,Egencia,47:29.3,,555.16157109884,407.34947855522,
Clydesdale - 200 lbs +,2,44538,Jim,Bowes,Suck It,48:05.4,,455.59716340747,428.58189973233,
Clydesdale - 200 lbs +,3,143324,Russ,Sovde,Dyna Racing,48:27.0,,466.84057961012,449.81432090943,
Clydesdale - 200 lbs +,4,15010,David,Mcintosh,,48:59.8,,483.08439416453,471.04674208653,
Clydesdale - 200 lbs +,5,99003,Dale,Dolejsi,Sixeight,50:10.1,,487.77906818495,492.27916326363,
Clydesdale - 200 lbs +,6,22056,Travis,Dougan,,52:56.2,,513.46328727808,513.51158444073,
Clydesdale - 200 lbs +,7,61616,Roger,Hutchison,Pints And Cowbells Racing Team,-1 lap,,542.15720243685,534.74400561784,
Clydesdale - 200 lbs +,8,18505,Chris,Kunin,Mayhem Racing,-1 lap,,534.74400561784,555.97642679494,
Clydesdale - 200 lbs +,9,45404,Timothy,Jackson,,-1 lap,,537.48339917363,577.20884797204,
Clydesdale - 200 lbs +,10,9530,Ryan,Brown,,-1 lap,,445.20990619493,598.44126914914,
Clydesdale - 200 lbs +,11,18678,Jim,Wright,Taco Time NW Cycling Team,-1 lap,,539.07821154899,619.67369032625,
Clydesdale - 200 lbs +,12,124911,Shawn,Peerson,Dyna Racing,-1 lap,,573.88549442378,640.90611150335,
Clydesdale - 200 lbs +,13,124036,Robert,Beare,,-3 laps,,609.57937830969,662.13853268045,
Jr Boys 2004/2005,1,158755,Sammy,Walker,Broadmark/Mt Si Racing,24:59.2,,493.84644248954,430.36100499744,
Jr Boys 2004/2005,2,109923,Parker,Casazza,Cycle U,26:03.0,,508.51538516399,472.7171220299,
Jr Boys 2004/2005,3,77562,Jack,Harris,Seattle,28:12.6,,516.55936645507,515.07323906236,
Jr Boys 2004/2005,4,95021,Kai,Wallis,RAD Racing NW,28:25.2,,486.92344516418,557.42935609482,
Jr Boys 2004/2005,5,153447,Lorenzo,Harteveld,Mountsi,29:13.6,,675.2137910694,599.78547312728,
Jr Boys 2004/2005,6,109926,Connor,Lamb,Dyna Racing,32:20.6,,634.28318031948,642.14159015974,
Jr Boys 2004/2005,7,159353,Parker,Stanford,Cycleu,34:20.9,,670.89702990623,684.4977071922,
Jr Boys 2004/2005,8,100110,Dylan,Hampden,,34:54.6,,723.9462954075,726.85382422466,
Jr Boys 2004/2005,9,143399,Maximilian,Krause,Cycle University,35:47.2,,661.22519499134,769.20994125712,
Jr Boys 2004/2005,10,160715,Nico,Darringer,,36:25.1,,650,811.56605828958,
Jr Boys 2006-2008,1,95023,Jonathan,Davies,Tete De La Course,29:51.4,,525.02022459228,461.05403098136,
Jr Boys 2006-2008,2,147139,Jack barrett,Stringham,RAD Racing NW,30:17.9,,556.40730519954,474.47912030679,
Jr Boys 2006-2008,3,112125,Nathan,Sabol,RAD Racing NW,30:37.5,,499.64989272954,487.90420963221,
Jr Boys 2006-2008,4,112127,Reid,Hu,RAD Racing NW,30:52.0,,597.04217434775,501.32929895763,
Jr Boys 2006-2008,5,86822,Milo,Mcintosh,Hagens Berman - EY Society,31:12.2,,545.82199131886,514.75438828306,
Jr Boys 2006-2008,6,143401,Luca,Laverde,Cycle U,32:33.7,,602.47192103137,528.17947760848,
Jr Boys 2006-2008,7,93056,Johan,Leuschke,Black Sheep Velo,33:41.3,,549.82466885737,541.60456693391,
Jr Boys 2006-2008,8,119499,Tyler,Morgenson,Cycle U,33:56.2,,622.15510288646,555.02965625933,
Jr Boys 2006-2008,9,118142,Tomas,Mcintosh,Hagens Berman - EY Society,34:25.7,,570.22709560687,568.45474558476,
Jr Boys 2006-2008,10,96228,Finn,Westover,Rad Racing,35:06.8,,553.68600231242,581.87983491018,
Jr Boys 2006-2008,11,104631,True,Erbeck,Alki Rubicon Racing,35:26.5,,618.56555248301,595.30492423561,
Jr Boys 2006-2008,12,79598,Theo,Huggins,Alki Rubicon,35:51.6,,698.03566256993,608.73001356103,
Jr Boys 2006-2008,13,143408,Will,Stralka,Black Sheep Velo,36:26.1,,608.63739722187,622.15510288646,
Jr Boys 2006-2008,14,96230,Aran,Connolly,Black Sheep Velo,-1 lap,,595.85134758019,635.58019221188,
Jr Boys 2006-2008,15,105335,Donovan,Ramirez,Dyna Racing,-1 lap,,713.50461264996,649.00528153731,
Jr Boys 2006-2008,16,112131,Luca,Erbeck,Seattle,-1 lap,,661.28606940369,662.43037086273,
Jr Boys 2006-2008,17,147141,Jackson,Hsu,Cycle U,-1 lap,,637.97865616314,675.85546018816,
Jr Boys 2006-2008,18,152025,Keegan,Tornow,Naches,-1 lap,,739.9470400951,689.28054951358,
Jr Boys 2006-2008,19,160716,Vasco,Harteveld,Mountsi,-1 lap,,750,702.705638839,
Jr Boys 2006-2008,20,119506,Oscar,Smith,20/20,-1 lap,,717.86510054862,716.13072816443,
Jr Boys 2006-2008,21,152031,Braedan,Tornow,Naches,-1 lap,,714.55410669706,729.55581748985,
Jr Boys 2006-2008,22,159355,Caileb,Prescod,,-1 lap,,835.73566667304,742.98090681528,
Jr Boys 2006-2008,23,160717,John,Bedell,,-1 lap,,750,756.4059961407,
Jr Boys 2006-2008,24,143404,Quinn,George,CX Northwest,-1 lap,,809.45041679751,769.83108546613,
Jr Boys 2006-2008,25,124954,Cameron,Napier,,-2 laps,,815.30314439076,783.25617479155,
Jr Boys 2009/20010,1,160718,Anderson,Talley,Cycle U Junior Team,15:05.4,,750,631.46955610204,
Jr Boys 2009/20010,2,148256,Owen,Stralka,Black Sheep Velo,15:07.2,,728.71608036016,655.17564488164,
Jr Boys 2009/20010,3,137034,Ronan,Kroll,Broadmark,15:50.7,,687.04377267635,678.88173366123,
Jr Boys 2009/20010,4,160719,Joseph,Bedell,,17:45.6,,750,702.58782244082,
Jr Boys 2009/20010,5,160278,Jackson,Romesburg,,17:59.1,,786.92616993141,726.29391122041,
Jr Boys 2009/20010,6,160720,Ian,Thorson,,18:30.8,,750,750,
Jr Boys 2009/20010,7,158760,Mason,Tornow,Naches,18:58.9,,705.56724578225,773.70608877959,
Jr Boys 2009/20010,8,148258,Noah,Stringham,Rad Racing,19:11.6,,787.42483873179,797.41217755918,
Jr Boys 2009/20010,9,143417,Ze'ev,Loetel,Mayhem Racing,19:20.9,,784.07867483152,821.11826633877,
Jr Boys 2009/20010,10,145780,Ruben,Stambaugh,Alki-Rubicon,21:55.0,,846.855617146,844.82435511836,
Jr Girls 2004/2005,1,87486,Poppy,Knorr,Black Sheep Velo,35:06.7,,,,
Jr Girls 2004/2005,2,79510,Devon,Hodgins,NWCX Project,-1 lap,,,,
Jr Girls 2004/2005,3,119504,Camdyn,George,CX Northwest,-1 lap,,,,
Jr Girls 2004/2005,4,159358,Katelyn,Dang,,-1 lap,,,,
Jr Girls 2006-2008,1,159362,Ivy,Stringham,Rad Racing,26:50.1,,599.91171752102,556.70244816029,
Jr Girls 2006-2008,2,168558,Iris,Phillips,Cycle U,27:44.3,,601.98511115758,587.32688377599,
Jr Girls 2006-2008,3,143410,Keaghlan,Robinson,Rad Racing,29:44.0,,653.77799852236,617.95131939169,
Jr Girls 2006-2008,4,160721,Ava,Marr,Alki Rubicon Racing,30:42.9,,750,648.5757550074,
Jr Girls 2006-2008,5,149306,Stella,Bressler,Queens Of Dirt,35:57.9,,704.62238272384,679.2001906231,
Jr Girls 2006-2008,6,145775,Fiona,Ballas,NWCX Project,37:27.8,,737.75569519422,709.8246262388,
Jr Girls 2006-2008,7,158769,Adeline,Stambaugh,Alki-Rubicon,38:56.8,,764.71280400422,740.44906185451,
Jr Girls 2006-2008,8,4405,,,,-1 lap,,440.82504500015,771.07349747021,
Jr Girls 2009/2010,1,126349,Sophie,Matera,Alki Rubicon,16:51.4,,,,
Jr Girls 2009/2010,2,158770,Taylor,Duquette,Alki Rubicon,18:27.9,,,,
Jr Girls 2009/2010,3,144393,Scarlett,George,CX Northwest,26:31.8,,,,
Men 55+,1,77046,Kevin,Johnson,Egencia,42:18.3,,388.74523543868,361.37908533308,
Men 55+,2,57240,Trevor,Hall,Taco Time NW,42:43.8,,421.27828965712,377.765524896,
Men 55+,3,17607,Roy,Colven,,43:44.1,,374.45223666266,394.15196445892,
Men 55+,4,93016,Todd,Reedy,,43:56.7,,465.43207019741,410.53840402185,
Men 55+,5,16313,Matthew,Cazier,,44:03.7,,491.35757265637,426.92484358477,
Men 55+,6,17390,Rodney,Brandon,Taco Time NW,44:22.8,,377.14463787583,443.31128314769,
Men 55+,7,2996,Ron,Huebner,Mayhem,44:29.4,,418.07344244163,459.69772271062,
Men 55+,8,14989,Glen,Conley,,45:43.3,,447.13905978303,476.08416227354,
Men 55+,9,64610,Scott,Monett,Tacomabikeracing,46:41.2,,581.32368115664,492.47060183646,
Men 55+,10,17392,Mike,Hayes,Seattle,46:57.5,,494.93105676055,508.85704139938,
Men 55+,11,82045,Chris,Gossard,Nemesis Racing,47:12.0,,548.35677296545,525.24348096231,
Men 55+,12,7641,Todd,Anderson,,47:13.3,,498.02611816448,541.62992052523,
Men 55+,13,93569,Vern,Lamere,,48:45.0,,492.47060183646,558.01636008815,
Men 55+,14,59633,Tom,Petersen,Upriver Racing,-1 lap,,582.61175792752,574.40279965108,
Men 55+,15,109867,Jay,Hatter,,-1 lap,,533.56501184746,590.789239214,
Men 55+,16,14556,David,Joiner,,-2 laps,,631.39142168371,607.17567877692,
Men 55+,17,131658,Peter,Mayer,Taco Time NW,-2 laps,,587.20418131962,623.56211833985,
Men 60+,1,24694,Robert,Milligan,Dyna Racing Team,47:29.4,,529.5064886586,437.65204967654,
Men 60+,2,24905,Erik,Brooks,Egencia,47:44.4,,426.88731740915,456.32154230168,
Men 60+,3,58408,Jim,Hansen,Ravenna Capital,48:11.4,,500.74989216908,474.99103492683,
Men 60+,4,80884,Michael,Tanksley,Dyna,48:57.6,,514.39791214835,493.66052755197,
Men 60+,5,124876,Tracy,Ross,Red Dog Racing/Wed Night Worlds,48:58.1,,530.99951280225,512.33002017711,
Men 60+,6,93084,Woody,Cox,Dyna Racing Team,51:08.4,,390.73420645233,530.99951280225,
Men 60+,7,65955,Jim,Rice,Dyna Racing,-1 lap,,540,549.66900542739,
Men 60+,8,29314,Dennis,Stumpp,Dyna,-1 lap,,590.65688869119,568.33849805254,
Men 60+,9,116101,Richard,Keen,,-1 lap,,627.83050562118,587.00799067768,
Men 60+,10,17623,Tim,Mccormick,Dyna Racing,-1 lap,,681.22852656652,605.67748330282,
Men 60+,11,34181,Mike,Marino,Mcleod Construction,-1 lap,,589.60020430976,624.34697592796,
Single Speed Men,1,19339,Daniel,Olsen,Hodala!,44:34.6,,311.92550472335,271.25041718001,
Single Speed Men,2,144636,Brad,Nelson,Kinekt,46:23.0,,325.08535309842,278.82392205177,
Single Speed Men,3,18484,Galen,Erickson,KR,46:41.2,,312.39802258972,286.39742692354,
Single Speed Men,4,99191,Collin,Van slyke,,47:19.4,,343.97785570313,293.9709317953,
Single Speed Men,5,19361,Alex,Walker,Old Town Bicycle,48:20.2,,319.87103788836,301.54443666706,
Single Speed Men,6,85211,Nick,Stroud,Donger/OMG,48:22.8,,333.26799873107,309.11794153883,
Single Speed Men,7,8980,Tyler,Smith,Rapha Cycling Club,48:28.9,,390.17488798486,316.69144641059,
Single Speed Men,8,22121,Ben,Storrar,,48:35.6,,348.53359328431,324.26495128236,
Single Speed Men,9,31989,Pete,Groblewski,State Bicycle Co.,48:39.7,,394.08222949581,331.83845615412,
Single Speed Men,10,4039,Doug,Graver,Ridge Cyclesport,49:05.4,,321.67333387093,339.41196102589,
Single Speed Men,11,16361,John,Duquette,Alki-Rubicon,49:32.6,,313.63427779696,346.98546589765,
Single Speed Men,12,28212,Dylan,Carney,,50:04.9,,368.55839871355,354.55897076941,
Single Speed Men,13,92958,Zack,Hewell,Space Cadet Racing PB Hello Bicycle,50:40.2,,319.83206204422,362.13247564118,
Single Speed Men,14,27648,Anthony,Dickson,HAMMER+AWL,51:26.0,,417.89259621579,369.70598051294,
Single Speed Men,15,142489,justin rez ,Resnick,Space Cadet Racing P/B Hello Bicycle,52:10.5,,412.51456820147,377.27948538471,
Single Speed Men,16,3974,Ben,Smith,,52:22.3,,378.80640420721,384.85299025647,
Single Speed Men,17,158776,Ben,Schauland,Pizza Pals,52:29.8,,382.34901993505,392.42649512824,
Single Speed Men,18,1622,Tyler,Johnson,Shred Club,52:36.5,,450.05827280587,400,
Single Speed Men,19,160713,David l,Cook,Old Town Bicycle,52:43.4,,400,407.57350487176,
Single Speed Men,20,68178,Colin,Northcraft,Pizza Pals,53:11.9,,421.35674156579,415.14700974353,
Single Speed Men,21,7562,Dan,Peterson,,-1 lap,,432.97933765731,422.72051461529,
Single Speed Men,22,64640,Dieter,Laskowski,PCP RACING,-1 lap,,430.74983066019,430.29401948706,
Single Speed Men,23,79620,Matt,Zanner,INDEPENDENT FABRICATION,-1 lap,,423.91608510469,437.86752435882,
Single Speed Men,24,124834,Frankie,Hammond,Pizza Pals,-1 lap,,407.52777673411,445.44102923059,
Single Speed Men,25,14962,Hahn,Rossman,Alki Rubicon,-1 lap,,422.03247404584,453.01453410235,
Single Speed Men,26,158782,Theo,Roffe,,-1 lap,,432.28467629702,460.58803897411,
Single Speed Men,27,124933,Eviljim,Bowes,Suck It,-1 lap,,437.98333264761,468.16154384588,
Single Speed Men,28,17419,Peter,Eby,Alki Velo Hotwire,-1 lap,,417.46970783184,475.73504871764,
Single Speed Men,29,160714,Dale1,Dolejsi,Sixeight,-1 lap,,400,483.30855358941,
Single Speed Men,30,9325,Zach,Daab,Rapha Cycling Club,-1 lap,,369.03211154041,490.88205846117,
Single Speed Men,31,153432,Cory,Hughes,,-2 laps,,600,498.45556333294,
Single Speed Men,32,43784,Rob,Johnson,Space Cadet Racing P/B Hello Bicycle,-2 laps,,477.78484714567,506.0290682047,
Single Speed Men,33,58805,Philip,Booth,Shoreline,-2 laps,,400,513.60257307646,
Single Speed Men,34,23738,Joshua,Stinger,Ride Sasquatch,-3 laps,,419.2027303236,521.17607794823,
Single Speed Women,1,4071,Lea,Stralka,Black Sheep Velo,48:07.5,,410.44559685714,410.44559685714,
Single Speed Women,2,59175,Julie,Robertson-zivin,CX Northwest,50:26.1,,474.31150539177,439.04889481894,
Single Speed Women,3,32961,Jamie,Schoenborn,Egencia,51:42.9,,491.43276444216,465.24082963055,
Single Speed Women,4,21885,Robbie,Phillips,PCP Racing,52:26.1,,464.40199611628,491.43276444216,
Single Speed Women,5,82612,Kayla,Kaiser,Racepace,52:59.6,,525.59653453381,517.62469925378,
Single Speed Women,6,133911,Anne marie,Stonich,Alki-Rubicon,-1 lap,,493.04398182253,543.81663406539,
Single Speed Women,7,101613,Rachel,Wood,Space Cadet Racing P/B Hello Bicycle,-4 laps,,553.12964210551,570.00856887701,
