First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brett,Ensor,GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,10,43,402.30791090707,
Jeff,Hollister,GPCM: NINKROSSI,2017-09-23,Masters 50+,32,46,513.76791150975,
Ryan,Weathers,GPCM: NINKROSSI,2017-09-23,Junior Men 10-12,6,14,486.09648731099,
Ben,Needham,GPCM: NINKROSSI,2017-09-23,Men 5,15,24,567.74525114777,
Laura,Trace,GPCM: NINKROSSI,2017-09-23,Singlespeed Women,1,6,387.27013191731,
Xander,Viray,Blind Date at the Dairy #2,2017-09-20,Men 2/3,12,12,452.88489915201,
Laura,Trace,Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,6,65,386.09552467228,
Josh,Anderson,Blind Date at the Dairy #2,2017-09-20,Men 3/4,13,40,400.41730184172,
Nichols,Wood,Blind Date at the Dairy #2,2017-09-20,Category 1/2 Men,4,13,297.12694819138,
Jason,Elstad,Blind Date at the Dairy #2,2017-09-20,Category 1/2 Men,8,13,356.70790306668,
Jeff,Hollister,Blind Date at the Dairy #2,2017-09-20,Masters Men 50+,12,13,497.25640908304,
Michael,Saviers,Portland Trophy Cup,2017-09-19,Singlespeed Men,3,43,286.08515593401,
Patrick,Connor,Portland Trophy Cup,2017-09-19,Beginner Men,2,25,466.36363636364,
Jason,Elstad,Portland Trophy Cup,2017-09-19,Men 1/2,11,15,348.68547672717,
Xander,Viray,Portland Trophy Cup,2017-09-19,Men 1/2,13,15,368.66200749998,
Autumn,Shreve,Portland Trophy Cup,2017-09-19,Women 3/4,4,17,493.01897237914,
Nikki,Beckwith,Portland Trophy Cup,2017-09-19,Women 3/4,6,17,530.52024355791,
John,Gill,Portland Trophy Cup,2017-09-19,Masters Men 1/2,2,14,357.65814587311,
Amy,Vaillancourt-sals,GPCM: Zaaldercross,2017-09-16,Women 5,1,10,510,
Michael,Saviers,GPCM: Zaaldercross,2017-09-16,Singlespeed,8,37,325.23009160341,
Chris,Swan,GPCM: Zaaldercross,2017-09-16,Men 1/2,16,21,334.96307380568,
Jason,Elstad,GPCM: Zaaldercross,2017-09-16,Men 1/2,20,21,357.65064397538,
Laura,Trace,GPCM: Zaaldercross,2017-09-16,Masters Women 35+ 1/2,1,12,390.1393278412,
Ryan,Weathers,GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,34,59,542.54759425505,
Nicholas,Wood,GPCM: Zaaldercross,2017-09-16,Masters 35+ 1/2,4,25,276.68846618149,
Jeff,Hollister,GPCM: Zaaldercross,2017-09-16,Masters 50+,32,47,509.64344359332,
Ryan,Weathers,GPCM: Zaaldercross,2017-09-16,Junior Men 10-12,8,21,491.8877405269,
Jason,Whitley,GPCM: Zaaldercross,2017-09-16,Men 4,3,12,430.62193821124,
Ben,Needham,GPCM: Zaaldercross,2017-09-16,Men 5,12,21,549.83376599525,
John,Wilger,GPCM: Zaaldercross,2017-09-16,Men 5,15,21,579.33506398098,
Laura,Trace,GPCM: Zaaldercross,2017-09-16,Singlespeed Women,2,10,413.17323539799,
Kellen,Kjera,Blind Date at the Dairy,2017-09-13,Men 2/3,5,15,374.54008435472,
Ryan,Weathers,Blind Date at the Dairy,2017-09-13,Junior Men 9-13,4,18,489.40432597778,
Ben,Needham,Blind Date at the Dairy,2017-09-13,Men 5,20,49,523.4583171585,
Keith,Solano,Blind Date at the Dairy,2017-09-13,Men 5,31,49,584.11115424399,
Nichols,Wood,Blind Date at the Dairy,2017-09-13,Men 1/2,6,15,287.51622062294,
Jason,Elstad,Blind Date at the Dairy,2017-09-13,Men 1/2,8,15,305.140467345,
Damon,Dimick,Blind Date at the Dairy,2017-09-13,Stampede,4,14,428.01725038116,
Damon,Dimick,Blind Date at the Dairy,2017-09-13,Singlespeed,13,17,437.14324978673,
Jason,Elstad,Blind Date at the Dairy,2017-09-13,Singlespeed,17,17,483.57231202015,
Josh,Anderson,Blind Date at the Dairy,2017-09-13,Men 3/4,27,41,466.58363990969,
Laura,Trace,Blind Date at the Dairy,2017-09-13,Women 1/2,4,12,428.67176221023,
Jeff,Hollister,Blind Date at the Dairy,2017-09-13,Masters Men 50+,14,16,523.43251461648,
Amy,Vaillancourt-sals,Portland Trophy Cup,2017-09-12,Beginner Women,7,29,548.57142857143,
Michael,Saviers,Portland Trophy Cup,2017-09-12,Singlespeed Men,3,45,273.11890718179,
Keith,Solano,Portland Trophy Cup,2017-09-12,Beginner Men,26,31,605.5584399683,
Chris,Swan,Portland Trophy Cup,2017-09-12,Men 1/2,8,20,342.45793236731,
Jason,Elstad,Portland Trophy Cup,2017-09-12,Men 1/2,12,20,399.20461703241,
Xander,Viray,Portland Trophy Cup,2017-09-12,Men 1/2,18,20,498.51131519634,
Emmett,Culp,Portland Trophy Cup,2017-09-12,Men 3/4,26,50,439.16160664166,
Nikki,Beckwith,Portland Trophy Cup,2017-09-12,Women 3/4,3,26,499.28131650721,
Autumn,Shreve,Portland Trophy Cup,2017-09-12,Women 3/4,10,26,563.37502418444,
John,Gill,Portland Trophy Cup,2017-09-12,Masters Men 1/2,5,21,379.66046504373,
Michael,Saviers,Corn Cross 1,2017-09-10,Singlespeed,3,25,304.58750707422,
Damon,Dimick,Corn Cross 1,2017-09-10,Singlespeed,17,25,458.81579850074,
Laura,Trace,Corn Cross 1,2017-09-10,Masters Women 35+ 1/2,1,12,386.50919511703,
Jessica,Gill,Corn Cross 1,2017-09-10,Masters Women 35+ 1/2,5,12,484.16097623815,
Nikki,Beckwith,Corn Cross 1,2017-09-10,Women 4,3,8,573.88176464887,
Damon,Dimick,Corn Cross 1,2017-09-10,Masters 35+ 4,16,24,605.9701715834,
Dublin,Wilger,Corn Cross 1,2017-09-10,Junior Men 3/4/5,42,50,689.3789428982,
Jeff,Hollister,Corn Cross 1,2017-09-10,Masters 50+,20,26,500.45749666767,
John,Wilger,Corn Cross 1,2017-09-10,Men 5,9,16,540,
Dublin,Wilger,Corn Cross 1,2017-09-10,Junior Men 13-14,12,13,631.47081323901,
Kellen,Kjera,Corn Cross 1,2017-09-10,Men 2/3,2,23,336.48445461853,
Jason,Elstad,Corn Cross 1,2017-09-10,Men 2/3,7,23,377.469234737,
Amy,Vaillancourt-sals,GPCM: Het Meer CX,2017-09-9,Women 5,4,11,561.08571428571,
Chris,Swan,GPCM: Het Meer CX,2017-09-9,Men 1/2,9,19,350.97432754639,
Jason,Elstad,GPCM: Het Meer CX,2017-09-9,Men 1/2,19,19,472.11012856208,
Nikki,Beckwith,GPCM: Het Meer CX,2017-09-9,Women 4,8,10,645.10031052868,
Dublin,Wilger,GPCM: Het Meer CX,2017-09-9,Junior Men 13-14,9,11,527.21079506567,
Damon,Dimick,GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,13,51,484.19204323854,
Dublin,Wilger,GPCM: Het Meer CX,2017-09-9,Junior Men 3/4/5,16,34,515.64800481776,
Ryan,Weathers,GPCM: Het Meer CX,2017-09-9,Junior Men 3/4/5,21,34,564.89308282934,
Jeff,Hollister,GPCM: Het Meer CX,2017-09-9,Masters 50+,39,52,518.59933010995,
Ben,Needham,GPCM: Het Meer CX,2017-09-9,Masters 50+,48,52,578.51263071069,
Ryan,Weathers,GPCM: Het Meer CX,2017-09-9,Junior Men 10-12,9,12,577.33066926781,
John,Wilger,GPCM: Het Meer CX,2017-09-9,Men 5,18,26,580.67782172384,
Kellen,Kjera,GPCM: Het Meer CX,2017-09-9,Men 2/3,8,35,345.98633680402,
Laura,Trace,GPCM: Het Meer CX,2017-09-9,Singlespeed Women,3,13,432.00592039338,
Amy,Vaillancourt-sals,GPCM: DDCX,2017-09-2,Women 5,5,9,600,
Michael,Saviers,GPCM: DDCX,2017-09-2,Singlespeed,6,34,290.36346388925,
Chris,Swan,GPCM: DDCX,2017-09-2,Men 1/2,10,24,326.76669881569,
Jason,Elstad,GPCM: DDCX,2017-09-2,Men 1/2,21,24,413.46745030255,
Nikki,Beckwith,GPCM: DDCX,2017-09-2,Women 4,4,15,511.59917398059,
Dublin,Wilger,GPCM: DDCX,2017-09-2,Junior Men 13-14,8,12,504.32343360399,
Jason,Whitley,GPCM: DDCX,2017-09-2,Masters 35+ 4,7,54,430.35946716124,
Ryan,Weathers,GPCM: DDCX,2017-09-2,Junior Men 3/4/5,11,32,472.97536662329,
Dublin,Wilger,GPCM: DDCX,2017-09-2,Junior Men 3/4/5,16,32,525.73755818029,
Tony,Dirks,GPCM: DDCX,2017-09-2,Clydesdale,8,17,474.13183791024,
Jeff,Hollister,GPCM: DDCX,2017-09-2,Masters 50+,38,56,483.78282422,
Ryan,Weathers,GPCM: DDCX,2017-09-2,Junior Men 10-12,2,12,447.5597793936,
Ben,Needham,GPCM: DDCX,2017-09-2,Men 5,14,24,554.72727272727,
Keith,Solano,GPCM: DDCX,2017-09-2,Men 5,17,24,576.81818181818,
Kelsey,Ramsey,GPCM: DDCX,2017-09-2,Men 2/3,11,40,368.26239959118,
Kellen,Kjera,GPCM: DDCX,2017-09-2,Men 2/3,15,40,384.84375433394,
Jason,Elstad,GPCM: DDCX,2017-09-2,Men 2/3,35,40,467.75052804774,
Laura,Trace,GPCM: DDCX,2017-09-2,Singlespeed Women,3,14,419.08102693003,
Laura,Trace,OBRA State Champs at Corn Cross,2016-11-19,Singlespeed Women,1,20,370.79962271369,
Michael,Saviers,OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,23,51,395.63863793257,
Gregory,Kell,OBRA State Champs at Corn Cross,2016-11-19,Men 2/3,24,36,443.0790520041,
Lisa,Heathman,OBRA State Champs at Corn Cross,2016-11-19,Masters Women 50+,6,10,510.05972277043,
Traci,Smolen,OBRA State Champs at Corn Cross,2016-11-19,Masters Women 35+ 3,8,9,608.60192889959,
Laura,Trace,OBRA State Champs at Corn Cross,2016-11-19,Masters Women 35+ 1/2,1,9,407.65749287961,
Julie,Wilson,OBRA State Champs at Corn Cross,2016-11-19,Masters Women 35+ 1/2,4,9,515.8479338501,
Jessica,Gill,OBRA State Champs at Corn Cross,2016-11-19,Masters Women 35+ 1/2,5,9,549.5064393945,
Martin,Fuss,OBRA State Champs at Corn Cross,2016-11-19,Masters 50+,15,39,408.27821202104,
Jeff,Hollister,OBRA State Champs at Corn Cross,2016-11-19,Masters 50+,29,39,553.86489418298,
Jeff,Hollister,OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 4,21,49,494.47546413889,
Damon,Dimick,OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 4,27,49,528.00148867975,
Curtis,Milander,OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 4,35,49,572.70285473424,
Nicholas,Wood,OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 1/2,5,21,285.39468235531,
Daniel,Milander,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 9 3/4/5,10,10,767.76821572201,
Daniel,Milander,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 9,10,10,767.76821572201,
Daniel,Milander,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,52,52,740.50588795828,
Autumn,Shreve,OBRA State Champs at Corn Cross,2016-11-19,Athena,1,4,,
Daniel,Milander,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,57,67,655.61144544779,
Autumn,Shreve,River City Bicycles Cyclocross Crusade #8,2016-11-13,Athena,1,4,,
Laura,Trace,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed Women,2,26,382.28243087456,
Jessica,Gill,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed Women,8,26,462.28012619403,
Curtis,Milander,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,58,86,581.07241430427,
Traci,Smolen,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 35+ 3,5,13,523.56975497912,
Autumn,Shreve,River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 3,8,12,547.31495898459,
John,Lombard,River City Bicycles Cyclocross Crusade #8,2016-11-13,Clydesdale,17,32,511.18572660308,
Matt,Brownfield,River City Bicycles Cyclocross Crusade #8,2016-11-13,Clydesdale,23,32,570.31197343935,
Dean,Eisenbraun,River City Bicycles Cyclocross Crusade #8,2016-11-13,Clydesdale,28,32,619.58384580291,
Daniel,Milander,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 9,8,13,651.74610818672,
Martin,Fuss,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,10,68,337.18451238063,
Jeff,Hollister,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,51,68,560.82995890459,
Lisa,Heathman,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 50+,5,10,499.01595055923,
Michael,Saviers,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,24,94,342.55620409928,
Bryan,Swisshelm,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,55,94,464.13419105208,
Damon,Dimick,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,56,94,468.05606159894,
Jessica,Gill,Corvallis Cross Classic,2016-11-12,Category 1/2 Women,1,5,,
Julie,Wilson,Corvallis Cross Classic,2016-11-12,Masters Women 1/2 35+,1,3,,
Lisa,Heathman,Corvallis Cross Classic,2016-11-12,Women 50+,4,10,526.12623314524,
Martin,Fuss,Corvallis Cross Classic,2016-11-12,Masters 50+,8,16,433.70464377881,
Jeff,Hollister,Corvallis Cross Classic,2016-11-12,Masters 50+,16,16,571.9251648775,
Traci,Smolen,Corvallis Cross Classic,2016-11-12,Singlespeed Women,6,14,545.85645832312,
Laura,Trace,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 35+ 1/2,1,24,397.51461691847,
Jessica,Gill,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 35+ 1/2,7,24,489.08928421176,
Julie,Wilson,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 35+ 1/2,12,24,565.40150695618,
Autumn,Shreve,River City Bicycles Cyclocross Crusade #7,2016-11-6,Athena,2,5,,
Damon,Dimick,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,43,118,481.37948573846,
Traci,Smolen,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 35+ 3,12,14,629.72137051111,
John,Lombard,River City Bicycles Cyclocross Crusade #7,2016-11-6,Clydesdale,19,33,506.70181406623,
Dean,Eisenbraun,River City Bicycles Cyclocross Crusade #7,2016-11-6,Clydesdale,26,33,564.21083356068,
Nicholas,Wood,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,6,42,292.65306036569,
Brian,Marcroft,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,37,42,473.52576993928,
Martin,Fuss,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,12,71,362.62624478704,
Jeff,Hollister,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,38,71,517.08184259787,
Tom,James,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,56,71,624.01264108228,
Matt,Brownfield,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,58,71,635.89384091389,
Lisa,Heathman,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 50+,7,12,533.03480964494,
Michael,Saviers,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,28,113,344.37545608901,
Gregory,Kell,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,40,113,387.82389473496,
Damon,Dimick,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,72,113,503.68639779084,
Josh,Anderson,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,79,84,515.98660824486,
Brett,Ensor,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,9,85,356.79035253287,
Steve,Popp,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,13,85,369.72430496266,
Tom,James,Peddlers at Edgefield,2016-11-5,Masters 35+ 1/2,5,6,,
Martin,Fuss,Peddlers at Edgefield,2016-11-5,Masters 50+,7,17,415.30029654565,
Lisa,Heathman,Peddlers at Edgefield,2016-11-5,Masters Women 50+,2,3,,
Ryan,Weathers,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,33,76,483.56133253253,
Scott,Gray,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,18,40,299.83965532485,
Laura,Trace,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 1/2,1,27,364.25719075746,
Curtis,Milander,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,57,81,624.52444933743,
Traci,Smolen,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 3,12,21,561.27752515839,
Nicholas,Wood,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 1/2,5,37,286.30626755537,
Andrew,Boone,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 1/2,11,37,319.37916261423,
Jeff,Hollister,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,44,58,585.14436514443,
Ryan,Weathers,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,12,38,461.86111732914,
Gregory,Kell,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,28,74,375.93867771784,
Michael,Saviers,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,29,74,380.60575398069,
Steve,Popp,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,31,73,438.46239693359,
Nick,Collins,Luscher Farm Crosstoberfest,2016-10-29,Men 5,2,26,449.53223655931,
Erin,Moran,Luscher Farm Crosstoberfest,2016-10-29,Masters Women 35+ 3,4,4,,
Brian,Marcroft,Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ 1/2,5,12,384.67819751236,
Martin,Fuss,Luscher Farm Crosstoberfest,2016-10-29,Masters 50+,1,22,365.49894736515,
Lisa,Heathman,Luscher Farm Crosstoberfest,2016-10-29,Masters Women 50+,4,6,590.04302181393,
Ryan,Weathers,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,35,71,495.88762542273,
Daniel,Milander,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,62,71,635.76436881353,
Beckett,Mersereau,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,67,71,661.66746944146,
Scott,Gray,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,14,47,283.61722892309,
Adam,Artner,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,34,47,372.41643827448,
Laura,Trace,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 1/2,1,28,364.25719075746,
Julie,Wilson,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 1/2,19,28,524.9619282469,
Curtis,Milander,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,64,99,591.46256903327,
Traci,Smolen,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 3,12,21,561.82617827987,
Erica,Menze,River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 3,16,24,546.39967704361,
Dean,Eisenbraun,River City Bicycles Cyclocross Crusade #5,2016-10-29,Clydesdale,22,31,609.20718422607,
Nicholas,Wood,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,4,51,279.63260894862,
Andrew,Boone,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,37,51,448.7569280394,
Daniel,Milander,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 9,6,11,631.42109779849,
Beckett,Mersereau,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 9,10,11,772.35980322822,
Jeff,Hollister,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,49,70,550.2948287867,
Ryan,Weathers,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 10-12,12,29,487.15550878507,
Michael,Saviers,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,29,87,372.11829297356,
Gregory,Kell,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,36,87,403.42238253677,
Damon,Dimick,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,62,87,519.69471520011,
Ryan,Menze,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,66,87,537.58276637909,
Steve,Popp,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,47,99,446.60883023888,
Laura,Trace,Washougal CX,2016-10-23,Masters 50+,6,20,419.89759982558,
Damon,Dimick,Washougal CX,2016-10-23,Singlespeed,6,13,409.92276895532,
Jessica,Gill,CrossWord CX Challenge,2016-10-22,Women 1/2,2,3,,
Dusty,Miller,CrossWord CX Challenge,2016-10-22,Men 2/3,4,27,345.74522317645,
Matt,Brownfield,CrossWord CX Challenge,2016-10-22,Clydesdale,7,11,554.25910860517,
John,Gill,CrossWord CX Challenge,2016-10-22,Masters 35+ 1/2,5,8,396.67181733134,
Martin,Fuss,CrossWord CX Challenge,2016-10-22,Masters 50+,7,38,379.89576752652,
Jeff,Hollister,CrossWord CX Challenge,2016-10-22,Masters 50+,24,38,517.46437623119,
Nick,Collins,CrossWord CX Challenge,2016-10-22,Men 5,8,35,480.16881016662,
Ben,Needham,CrossWord CX Challenge,2016-10-22,Men 5,18,35,552.4312756921,
Lisa,Heathman,CrossWord CX Challenge,2016-10-22,Masters Women 50+,1,7,466.73172254701,
Michael,Saviers,CrossWord CX Challenge,2016-10-22,Singlespeed,8,26,354.57574492677,
Martin,Fuss,CrossWord CX Challenge,2016-10-22,Singlespeed,17,26,472.06137229772,
Brett,Ensor,CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,12,45,423.73746878375,
Steve,Popp,CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,14,45,432.95768193824,
Ryan,Weathers,River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 3/4/5,19,37,500.92858091781,
Laura,Trace,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 35+ 1/2,3,21,425.66826636988,
Olivia,Mersereau,River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Women 10-12,6,6,727.4818192305,
Damon,Dimick,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,12,63,429.90530918073,
Curtis,Milander,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,43,63,590.9515546052,
Traci,Smolen,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 35+ 3,10,11,639.05277238223,
Dean,Eisenbraun,River City Bicycles Cyclocross Crusade #4,2016-10-16,Clydesdale,28,30,586.0710095154,
Nicholas,Wood,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,6,42,289.84321564888,
John,Gill,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,41,42,452.11239876812,
Ryan,Weathers,River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 10-12,7,17,481.2937052219,
Olivia,Mersereau,River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Women 3/4/5,12,12,725.2278346506,
Damon,Dimick,River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,59,62,596.20958332002,
Ryan,Comeau,River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,62,62,596.20958332002,
Ryan,Paddock,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,39,53,502.83124169644,
Jessica,Gill,River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 1/2,16,19,518.91969055836,
John,Gill,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,33,33,451.18964744185,
Laura,Trace,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 1/2,2,24,404.00442480665,
Autumn,Shreve,River City Bicycles Cyclocross Crusade #3,2016-10-15,Athena,2,4,,
Traci,Smolen,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 3,10,11,599.3773858088,
John,Lombard,River City Bicycles Cyclocross Crusade #3,2016-10-15,Clydesdale,16,31,480.66518848984,
Nicholas,Wood,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 1/2,4,37,276.41494207434,
Brian,Marcroft,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 1/2,32,37,430.55062266063,
Nick,Collins,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,45,49,566.6396987915,
Steve,Popp,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,26,57,446.64617660607,
Brett,Ensor,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,40,57,505.55587598043,
Laura,Trace,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 35+ 1/2,4,22,457.61064154918,
Autumn,Shreve,River City Bicycles Cyclocross Crusade #2,2016-10-9,Athena,1,4,,
Julie,Wilson,River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed Women,13,25,555.48082584196,
John,Gill,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,2,77,343.36081843526,
Xander,Viray,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,56,77,477.1499119967,
Josh,Anderson,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,71,77,514.3135490971,
Nicholas,Wood,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,6,46,296.90733181655,
Martin,Fuss,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,22,71,426.39860184404,
Traci,Smolen,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 35+ 3,4,14,513.65121176513,
Lisa,Heathman,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 50+,8,10,528.75435356389,
Ryan,Comeau,River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,12,79,293.18703447543,
Damon,Dimick,River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,57,79,483.14942630765,
Martin,Fuss,River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,76,79,563.35576952571,
Ryan,Paddock,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,39,77,462.1728177661,
Jessica,Gill,River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 1/2,16,19,508.95920762253,
Julie,Wilson,River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 1/2,19,19,562.10231479576,
Ryan,Weathers,River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,22,57,479.20635649824,
Scott,Gray,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,20,45,301.49961836627,
John,Gill,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,44,45,390.54827279234,
Laura,Trace,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 1/2,5,32,420.85453304216,
Autumn,Shreve,River City Bicycles Cyclocross Crusade #1,2016-10-8,Athena,2,4,,
Curtis,Milander,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,72,99,611.83151225882,
Traci,Smolen,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 3,9,21,528.0457088273,
Dean,Eisenbraun,River City Bicycles Cyclocross Crusade #1,2016-10-8,Clydesdale,34,48,602.47157365578,
Martin,Fuss,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,28,83,409.49297880072,
