First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philip,Josolowitz-luce,Super Cross Cup Day 2,2012-12-9,4 Men,5,27,439.79823408296,
Philip,Josolowitz-luce,Super Cross Cup Day 1,2012-12-8,4 Men,9,36,455.10800516893,
Grant,Harding,Super Cross Cup Day 1,2012-12-8,4 Men,23,36,563.81693615711,
Edmond,Bonnie,Super Cross Cup Day 1,2012-12-8,4 Men,33,36,641.46617257725,
Alexa,Harding,Beaver Island Blackout,2012-12-2,Women,8,14,533.67479927744,
Alexa,Harding,Turkey Cross at the Victor Apple Farm,2012-11-18,Women,6,13,504.24965340906,
Alexa,Harding,Cross in the Park,2012-11-4,Women,7,14,516.01309907869,
Grant,Harding,Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,25,59,507.37963402681,
Aleksandr,Usherenko,Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,30,59,538.32975941128,
Peter,Kocher,Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,41,59,606.42003525711,
Aleksandr,Usherenko,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Men,26,48,544.97965709818,
Edmond,Bonnie,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Men,31,48,569.87794258908,
Aleksandr,Usherenko,Town Hall Cross,2012-10-6,CAT4,55,85,587.21246109292,
Edmond,Bonnie,Town Hall Cross,2012-10-6,CAT4,76,85,663.47874439687,
Grant,Harding,Town Hall Cross,2012-10-6,CAT 3-4,62,66,549.87199366596,
Grant,Harding,WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,70,92,484.91052112085,
Aleksandr,Usherenko,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,40,132,498.29884334511,
Grant,Harding,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,111,132,662.78673903939,
Peter,Kocher,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,83,107,464.51615219027,
Grant,Harding,Nittany Cross Day 1,2012-09-15,Cat 4 Men,46,107,527.13069142149,
Aleksandr,Usherenko,Nittany Cross Day 1,2012-09-15,Cat 4 Men,60,107,549.65198143389,
Philip,Josolowitz-luce,Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,14,50,444.46434267612,
Grant,Harding,Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,36,50,589.40322129249,
Edmond,Bonnie,Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,46,50,655.28452975448,
Grant,Harding,Staten CX,2011-11-12,4 Men,42,95,519.16892707269,
Edmond,Bonnie,Staten CX,2011-11-12,4 Men,73,95,626.79613719712,
Philip,Josolowitz-luce,Staten CX,2011-11-12,4 Men,90,95,685.81751049116,
Philip,Josolowitz-luce,Cyclocross at the Hidden Valley Club,2011-11-6,Men C,14,49,484.87383130103,
Philip,Josolowitz-luce,West Point Cyclocross Day 1,2011-10-22,Men 3/4,8,21,406.50350858549,
Grant,Harding,Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,68,71,518.26528684692,
Peter,Kocher,Staten CX,2010-11-13,Cat 4 Men,13,84,411.96103296693,
Grant,Harding,Staten CX,2010-11-13,Cat 4 Men,70,84,655.23507032977,
