First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erica,Yozell,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Women UCI Elite,25,26,545.11492280345,
Jack,Drummond,Cooper River Cross,2013-10-13,Men Cat1/2/3,12,36,252.23034424362,
Angelia,Beers,Cooper River Cross,2013-10-13,Women Cat1/2/3,29,31,640.10852227376,
Anthony,Tammaro,Cooper River Cross,2013-10-13,Men Cat 3,42,53,514.62323364141,
Nathalie,Anderson,Whirlybird Cross ,2013-10-12,Women CAT 3/4,13,35,530.38068168986,
Benjamin,Anemone,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,29,71,417.90169534909,
Gerald,Adasavage,Whirlybird Cross ,2013-10-12,Men ELITE,7,22,243.99501509901,
Brendan,Mcgrath,Whirlybird Cross ,2013-10-12,Men ELITE,20,22,354.49763920041,
Erica,Yozell,Whirlybird Cross ,2013-10-12,Women ELITE,8,29,370.66792766178,
Linda,Molendyke,Whirlybird Cross ,2013-10-12,Women ELITE,28,29,606.06183690734,
Jack,Drummond,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,7,45,228.00580212617,
Daniel,Langlois,Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,42,108,321.27369500372,
Nathalie,Anderson,Providence Cyclocross Festival Day 3,2013-10-6,3/4W,32,135,526.58125544693,
Benjamin,Anemone,Providence Cyclocross Festival Day 2,2013-10-5,45+,43,128,351.70457399955,
Nathalie,Anderson,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,36,134,521.9655888963,
Angelia,Beers,Independence Cross,2013-10-5,Women Cat1/2/3 Open,6,7,499.08771758565,
Gerald,Adasavage,Independence Cross,2013-10-5,Men Cat1/2/3 Open,1,16,239.39166749958,
Willem,Heydendael,Independence Cross,2013-10-5,Men Cat1/2/3 Open,13,16,339.39166749958,
Jack,Drummond,Independence Cross,2013-10-5,Men Cat1/2/3 Open,15,16,339.39166749958,
David,Mcginn,Independence Cross,2013-10-5,Men Cat4/5 Master 40+,10,12,585.60005845161,
Michelle,Lee,Town Hall Cross,2013-09-28,Women Cat 3/4,5,34,487.94690590851,
Gerald,Adasavage,Town Hall Cross,2013-09-28,Men Cat 1/2/3,1,21,236.11284793717,
Willem,Heydendael,Town Hall Cross,2013-09-28,Men Cat 1/2/3,7,21,281.89969909568,
Jack,Drummond,Town Hall Cross,2013-09-28,Men Cat 1/2/3,8,21,289.53084095543,
Michael,Miller,Town Hall Cross,2013-09-28,Men Cat 1/2/3,19,21,373.4734014127,
David,Mcginn,Town Hall Cross,2013-09-28,Men Cat 4/5,49,83,569.21301573108,
Erica,Yozell,Town Hall Cross,2013-09-28,Women Cat 1/2/3,3,12,418.6076781575,
Linda,Molendyke,Town Hall Cross,2013-09-28,Women Cat 1/2/3,6,12,464.33476361198,
Daniel,Langlois,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,34,36,489.75535801966,
Michael,Miller,Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,43,117,395.86790301646,
Jack,Drummond,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,13,85,251.74410078703,
Erica,Yozell,Charm City Cyclocross Day 2,2013-09-22,Women PRO Elite,20,39,451.56195577451,
Linda,Molendyke,Charm City Cyclocross Day 2,2013-09-22,Women PRO Elite,25,39,504.00439331553,
Nathalie,Anderson,Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,9,43,495.03858722708,
Michelle,Lee,Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,12,43,519.26045171314,
Benjamin,Anemone,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,15,70,307.67099130887,
Gerald,Adasavage,Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,28,54,242.2043092484,
Willem,Heydendael,Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,39,54,273.20178099638,
Brendan,Mcgrath,Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,46,54,292.92744483601,
Michael,Miller,Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,50,114,416.50637014488,
Nathalie,Anderson,Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,15,43,546.37069700738,
Michelle,Lee,Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,19,43,580.28952351641,
Erica,Yozell,Charm City Cyclocross Day 1,2013-09-21,Women UCI Elite,20,38,441.59435961866,
Linda,Molendyke,Charm City Cyclocross Day 1,2013-09-21,Women UCI Elite,26,38,497.43168509274,
Willem,Heydendael,Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,44,53,305.16855346984,
Brendan,Mcgrath,Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,49,53,321.67319530002,
Jack,Drummond,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,13,85,245.0566943217,
Daniel,Langlois,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,15,85,253.53067664688,
Benjamin,Anemone,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,13,85,295.11645296556,
David,Mcginn,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,63,85,548.4930195835,
Michelle,Lee,Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,14,47,532.67666967,
Nathalie,Anderson,Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,22,47,586.535333934,
Benjamin,Anemone,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,15,74,313.49383485269,
David,Mcginn,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,71,74,621.50884564614,
Erica,Yozell,Nittany Lion Cross Day 2,2013-09-8,Women Pro,18,37,439.11586247081,
Gerald,Adasavage,Nittany Lion Cross Day 2,2013-09-8,Men Pro,30,51,246.00723835172,
Willem,Heydendael,Nittany Lion Cross Day 2,2013-09-8,Men Pro,44,51,281.6031166796,
Brendan,Mcgrath,Nittany Lion Cross Day 2,2013-09-8,Men Pro,45,51,284.1456794173,
Jack,Drummond,Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,16,56,267.06728016709,
Michelle,Lee,Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,9,50,488.44672135337,
Nathalie,Anderson,Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,11,50,501.57063648827,
Angelia,Beers,Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,29,50,619.68587270235,
Jack,Drummond,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,14,68,251.57290132518,
Gerald,Adasavage,Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,31,53,241.52284644123,
Brendan,Mcgrath,Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,47,53,276.89698673347,
Erica,Yozell,Nittany Lion Cross Day 1,2013-09-7,Women UCI Elite,22,40,457.8271761922,
Linda,Molendyke,Nittany Lion Cross Day 1,2013-09-7,Women UCI Elite,25,40,485.44111342939,
Benjamin,Anemone,Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,36,39,299.07752159425,
Gerald,Adasavage,Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2  ,9,20,225.89432737144,
Michael,Green,Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2  ,14,20,258.19393032329,
Willem,Heydendael,Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2  ,17,20,277.57369209441,
David,Mcginn,Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,38,39,625.15781231624,
Daniel,Langlois,Limestone Cross at the Kiln,2012-12-9,Men Masters  35+,11,34,268.4629026993,
Benjamin,Anemone,Limestone Cross at the Kiln,2012-12-9,Men Masters  35+,14,34,291.19425777548,
Jack,Drummond,Limestone Cross at the Kiln,2012-12-9,Men Masters  35+,20,34,336.65696792783,
Michael,Miller,Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,17,48,365.07366469493,
Jack,Drummond,Super Cross Cup Day 1,2012-12-8,Masters Men 35+ 1/2/3,3,4,,
Jack,Drummond,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  35 44,9,15,362.17957576623,
Michael,Green,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 1/2/3  ,9,15,294.08815478209,
Gerald,Adasavage,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 1/2/3  ,15,15,358.99625270267,
David,Mcginn,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  45 54,16,19,553.45175354257,
Gerald,Adasavage,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 1/2/3  ,2,22,206.28813459229,
Michael,Green,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 1/2/3  ,7,22,260.49047361922,
Jack,Drummond,Kutztown Cross,2012-11-18,Men Masters 35+ ,4,19,296.85519456053,
Benjamin,Anemone,Kutztown Cross,2012-11-18,Men Masters 35+ ,5,19,308.64092359161,
Gerald,Adasavage,Kutztown Cross,2012-11-18,Men's Elite 1/2/3 SENIOR 19+,4,13,230.57521359686,
Michael,Green,Kutztown Cross,2012-11-18,Men's Elite 1/2/3 SENIOR 19+,9,13,289.71093747856,
David,Mcginn,Kutztown Cross,2012-11-18,Men Masters 45+ ,20,32,495.83144759559,
Mike,Mast,Kutztown Cross Day 1,2012-11-17,Men Cat 2/3/4  ,8,23,370.58635026067,
Jack,Drummond,Kutztown Cross Day 1,2012-11-17,Men Masters  35-44,3,19,254.00426054717,
Josh,West,Kutztown Cross Day 1,2012-11-17,Men Masters  35-44,6,19,287.74414996515,
Gerald,Adasavage,Kutztown Cross Day 1,2012-11-17,Men Cat 1/2/3  ,3,21,199.94959214518,
Daniel,Langlois,Kutztown Cross Day 1,2012-11-17,Men Cat 1/2/3  ,10,21,246.72554714063,
Brendan,Mcgrath,Kutztown Cross Day 1,2012-11-17,Men Cat 1/2/3  ,16,21,286.81922285102,
Josh,West,Crossasaurus Awesome,2012-11-11,Men Masters  35-44,4,28,258.10773046438,
Jack,Drummond,Crossasaurus Awesome,2012-11-11,Men Masters  35-44,5,28,270.2579074872,
Michael,Green,Crossasaurus Awesome,2012-11-11,Men Cat 1/2/3  ,11,21,283.24584092083,
Willem,Heydendael,Crossasaurus Awesome,2012-11-11,Men Cat 1/2/3  ,15,21,319.41135001516,
Brendan,Mcgrath,Crossasaurus Awesome,2012-11-11,Men Cat 1/2/3  ,17,21,337.49410456232,
David,Mcginn,Crossasaurus Awesome,2012-11-11,Men Masters  45-54,18,36,495.54456837154,
Angelia,Beers,Crossasaurus Awesome,2012-11-11,Women Cat 3/4  ,9,30,532.1863864015,
Benjamin,Anemone,USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,23,60,283.55856860106,
Benjamin,Anemone,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,31,68,320.91080468229,
Daniel,Langlois,FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 35+        ,5,32,230.92794856502,
Jack,Drummond,FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 35+        ,11,32,290.37117942601,
Michael,Miller,FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,9,56,291.85078193893,
Mike,Mast,FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,24,56,391.88449466616,
Anthony,So,FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,47,56,531.93169248428,
Linda,Molendyke,FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 3/4 Women         ,1,19,415.59334442151,
Gerald,Adasavage,FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite Men             ,9,24,232.14029809667,
Michael,Green,FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite Men             ,13,24,261.01870578567,
Willem,Heydendael,FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite Men             ,15,24,275.45790963018,
Brendan,Mcgrath,FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite Men             ,17,24,289.89711347468,
Mike,Mast,Stoudts Cross,2012-11-4,Men Cat 3/4  ,12,37,374.86632303225,
Anthony,So,Stoudts Cross,2012-11-4,Men Cat 3/4  ,36,37,539.74999657035,
Gerald,Adasavage,Stoudts Cross,2012-11-4,Men Cat 1/2/3  ,4,24,214.80100366431,
Michael,Green,Stoudts Cross,2012-11-4,Men Cat 1/2/3  ,10,24,263.14457467903,
Daniel,Langlois,Stoudts Cross,2012-11-4,Men Cat 1/2/3  ,11,24,271.20183651481,
Angelia,Beers,Stoudts Cross,2012-11-4,Women Cat 3/4  ,10,28,556.04367076473,
Linda,Molendyke,Stoudts Cross,2012-11-4,Women Cat 1/2/3  ,4,13,443.06190421065,
Jack,Drummond,Stoudts Cross,2012-11-4,Men Masters  35+,5,39,264.60197824348,
Benjamin,Anemone,Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,36,67,350.74834041391,
Benjamin,Anemone,Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,30,66,335.73611242701,
Michael,Green,Highland Park Cyclocross,2012-10-28,UCI Elite Men,29,36,285.66683451626,
Willem,Heydendael,Highland Park Cyclocross,2012-10-28,UCI Elite Men,34,36,310.15974241242,
Michael,Miller,Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,10,63,291.17278923318,
Jack,Drummond,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,14,42,273.79618498315,
Benjamin,Anemone,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,18,42,299.89371733943,
David,Mcginn,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,36,57,463.3017123231,
Linda,Molendyke,Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,5,42,453.23209939975,
Mike,Mast,Independence Cross,2012-10-27,Men Cat 3/4 Open  ,10,31,381.53314302846,
Anthony,So,Independence Cross,2012-10-27,Men Cat 3/4 Open  ,12,31,398.08180435695,
Gerald,Adasavage,Independence Cross,2012-10-27,Men Pro/Cat 1/2/3 Open  ,4,21,218.01980049834,
Nathan,Bowser,Independence Cross,2012-10-27,Men Cat4/5 Open  ,14,45,469.43991060395,
Willem,Heydendael,Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,21,47,266.73646563685,
Michael,Miller,Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,2,67,286.88973243407,
Jack,Drummond,Canton Cup Cyclocross Race,2012-10-27,Men Master  35+,2,18,278.35979571265,
Josh,West,West Chester Cross Classic,2012-10-21,Men Masters  35-44,6,35,263.76969630301,
Jack,Drummond,West Chester Cross Classic,2012-10-21,Men Masters  35-44,7,35,273.18700015718,
Benjamin,Anemone,West Chester Cross Classic,2012-10-21,Men Masters  35-44,8,35,282.60430401134,
Gerald,Adasavage,West Chester Cross Classic,2012-10-21,Men Cat 1/2/3  ,8,32,251.47722276556,
Michael,Green,West Chester Cross Classic,2012-10-21,Men Cat 1/2/3  ,12,32,278.7379945984,
Brendan,Mcgrath,West Chester Cross Classic,2012-10-21,Men Cat 1/2/3  ,14,32,292.36838051482,
Benjamin,Anemone,West Chester Cross Classic,2012-10-21,Men Cat 1/2/3  ,17,32,312.81395938946,
Nathan,Bowser,West Chester Cross Classic,2012-10-21,Men Cat 4  ,8,56,424.19558750753,
David,Mcginn,West Chester Cross Classic,2012-10-21,Men Cat 4  ,17,56,476.30757312914,
Michael,Miller,West Chester Cross Classic,2012-10-21,Men Cat 3/4  ,33,40,615.44007022962,
David,Mcginn,West Chester Cross Classic,2012-10-21,Men Cat 3/4  ,38,40,615.44007022962,
Gerald,Adasavage,Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,6,46,213.66758530453,
Michael,Green,Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,12,46,239.63521929991,
Brendan,Mcgrath,Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,21,46,278.58667029298,
David,Mcginn,Cooper River Cross CRCX,2012-10-14,Men Master  40-49,33,41,518.58503464599,
Linda,Molendyke,Cooper River Cross CRCX,2012-10-14,Women Cat1/2/3  ,6,22,430.42796348,
Nathalie,Anderson,Cooper River Cross CRCX,2012-10-14,Women Cat1/2/3  ,14,22,529.02344568519,
Angelia,Beers,Cooper River Cross CRCX,2012-10-14,Women Cat1/2/3  ,22,22,627.61892789039,
Anthony,So,Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,35,52,430.80656763877,
Nathan,Bowser,Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,14,76,454.71197321133,
Benjamin,Anemone,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,50,83,335.37903884307,
Benjamin,Anemone,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,51,85,334.22534727536,
Daniel,Langlois,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),13,50,245.37736346059,
Benjamin,Anemone,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),31,50,346.57250543046,
Nathalie,Anderson,Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,29,69,544.69573411082,
Nathalie,Anderson,Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,33,93,548.56984934405,
Daniel,Langlois,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,14,63,246.10669035718,
Benjamin,Anemone,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,25,63,303.80825217577,
Nathan,Bowser,Town Hall Cross,2012-10-6,CAT4,11,85,427.41643893227,
Jack,Drummond,Town Hall Cross,2012-10-6,Masters 35+,10,34,313.40722441284,
Gerald,Adasavage,Town Hall Cross,2012-10-6,Elite 1-2-3 Men,4,29,223.59139183765,
Brendan,Mcgrath,Town Hall Cross,2012-10-6,Elite 1-2-3 Men,13,29,290.1791167002,
Michael,Miller,Town Hall Cross,2012-10-6,CAT 3-4,8,66,347.42790291232,
David,Mcginn,Town Hall Cross,2012-10-6,CAT 3-4,54,66,519.88027651727,
Michelle,Lee,BASP #1:  Candlestick Park,2012-09-30,Women B,16,27,615.51895173678,
Benjamin,Anemone,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),66,94,421.27528829945,
David,Mcginn,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,36,69,435.0924909587,
Gerald,Adasavage,WhirlyBird Cross,2012-09-29,Elite Men,6,25,215.32537952679,
Michael,Green,WhirlyBird Cross,2012-09-29,Elite Men,12,25,248.02034630584,
Willem,Heydendael,WhirlyBird Cross,2012-09-29,Elite Men,18,25,280.71531308488,
Daniel,Langlois,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,3,51,213.28137987306,
Jack,Drummond,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,12,51,268.3411966575,
Linda,Molendyke,WhirlyBird Cross,2012-09-29,Cat 3/4 Women,1,34,443.97806080513,
Nathan,Bowser,WhirlyBird Cross,2012-09-29,Cat 4 Men,17,104,429.22396841659,
Michael,Miller,WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,12,92,299.51751027087,
Anthony,So,WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,58,92,446.55334646224,
Benjamin,Anemone,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),34,104,287.8136580374,
David,Mcginn,Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,41,68,491.27751430706,
Linda,Molendyke,Charm City Cyclocross Day 2,2012-09-23,Cat 3/4 Women,3,44,433.04134352112,
Nathalie,Anderson,Charm City Cyclocross Day 2,2012-09-23,Cat 3/4 Women,8,44,474.78100764084,
Daniel,Langlois,Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,3,96,206.49443585516,
Benjamin,Anemone,Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,18,96,258.83638176415,
Jack,Drummond,Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,45,96,353.05188440033,
Mike,Mast,Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,19,114,335.62952424999,
Anthony,So,Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,70,114,460.97792366753,
Gerald,Adasavage,Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,24,44,247.2976026892,
Michael,Green,Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,30,44,270.32272885348,
Willem,Heydendael,Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,35,44,289.51033399038,
Brendan,Mcgrath,Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,38,44,301.02289707252,
Nathan,Bowser,Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,95,110,672.7517434608,
Linda,Molendyke,Charm City Cyclocross Day 1,2012-09-23,Cat 3/4 Women,2,39,426.42716421121,
Nathalie,Anderson,Charm City Cyclocross Day 1,2012-09-23,Cat 3/4 Women,5,39,458.97207092161,
Jack,Drummond,Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,14,95,256.2323388141,
Benjamin,Anemone,Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,22,95,292.29798866022,
Mike,Mast,Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,104,110,537.35458243705,
Gerald,Adasavage,Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,17,43,219.89186155332,
Michael,Green,Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,32,43,285.23532066958,
Brendan,Mcgrath,Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,41,43,320.08516553159,
Gerald,Adasavage,Nittany Lion Cross Day 2,2012-09-16,UCI Men,12,42,205.10195508879,
Michael,Green,Nittany Lion Cross Day 2,2012-09-16,UCI Men,29,42,266.22159050962,
Brendan,Mcgrath,Nittany Lion Cross Day 2,2012-09-16,UCI Men,39,42,302.17431722776,
Willem,Heydendael,Nittany Lion Cross Day 2,2012-09-16,UCI Men,42,42,312.9601352432,
Benjamin,Anemone,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,14,65,280.53823260492,
Linda,Molendyke,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,2,35,462.13316697683,
Nathalie,Anderson,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,12,35,534.46289194575,
Angelia,Beers,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,16,35,563.39478193332,
David,Mcginn,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,57,132,537.68326907473,
Mike,Mast,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,18,107,319.91098348794,
Daniel,Langlois,Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,4,64,218.07956217747,
Jack,Drummond,Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,17,64,272.50334784559,
Benjamin,Anemone,Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,28,64,318.55424341092,
Linda,Molendyke,Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,3,40,479.51200312246,
Angelia,Beers,Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,16,40,566.53111197846,
Nathalie,Anderson,Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,17,40,573.22488958277,
Michelle,Lee,Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,22,40,606.69377760431,
Daniel,Langlois,Tacchino Cyclocross,2012-09-9,MEN 1-2-3,19,34,306.02075706069,
Michael,Green,Tacchino Cyclocross,2012-09-9,MEN 1-2-3,22,34,328.89367172704,
Brendan,Mcgrath,Tacchino Cyclocross,2012-09-9,MEN 1-2-3,23,34,336.51797661583,
Jack,Drummond,Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,6,43,236.83769409191,
Benjamin,Anemone,Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,30,43,381.21620252121,
Benjamin,Anemone,Monson Cyclocross,2012-08-25,Masters 35+,5,15,287.66345145933,
Willem,Heydendael,Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,78,87,303.4849289653,
Michael,Green,Limestone Cross at the Kiln,2011-12-11,Cat 2/3/4 Men,4,36,276.55823888742,
Jack,Drummond,Limestone Cross at the Kiln,2011-12-11,Cat 2/3/4 Men,9,36,317.70549259162,
Brendan,Mcgrath,Limestone Cross at the Kiln,2011-12-11,Cat 2/3/4 Men,12,36,342.39384481413,
Michelle,Lee,Limestone Cross at the Kiln,2011-12-11,Cat 3/4 Women,8,15,562.82113481938,
Anthony,So,Limestone Cross at the Kiln,2011-12-11,Cat 4 Men,6,27,423.3503221113,
Gerald,Adasavage,Limestone Cross at the Kiln,2011-12-11,Elite Men,8,22,226.36553779294,
Gerald,Adasavage,Geler Votre Cul Cyclocross,2011-12-10,Cat Elite Men,8,23,219.78964797043,
Anthony,So,Geler Votre Cul Cyclocross,2011-12-10,Cat 4 men,9,22,497.22310338604,
Benjamin,Anemone,Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,29,41,366.11553977121,
Michelle,Lee,Geler Votre Cul Cyclocross,2011-12-10,B Women,7,18,547.62307949545,
Nathalie,Anderson,Geler Votre Cul Cyclocross,2011-12-10,B Women,10,18,604.80598139696,
Michael,Green,Geler Votre Cul Cyclocross,2011-12-10,Cat 2/3/4 Men,5,39,287.69510449571,
Brendan,Mcgrath,Geler Votre Cul Cyclocross,2011-12-10,Cat 2/3/4 Men,7,39,303.24729536801,
Jack,Drummond,Geler Votre Cul Cyclocross,2011-12-10,Cat 2/3/4 Men,10,39,326.57558167646,
Mike,Mast,Geler Votre Cul Cyclocross,2011-12-10,Cat 2/3/4 Men,12,39,342.12777254875,
Linda,Molendyke,Phelps School Cross,2011-12-4,Women Category A ,9,18,488.77820004924,
Nathalie,Anderson,Phelps School Cross,2011-12-4,Women Category A ,16,18,604.52386065968,
Angelia,Beers,Phelps School Cross,2011-12-4,Women Category A ,17,18,621.0589550326,
Gerald,Adasavage,Phelps School Cross,2011-12-4,Men Category A ,2,20,224.8777653112,
Willem,Heydendael,Phelps School Cross,2011-12-4,Men Category A ,7,20,266.68728211257,
Michael,Green,Phelps School Cross,2011-12-4,Men Category A ,11,20,300.13489555367,
Brendan,Mcgrath,Phelps School Cross,2011-12-4,Men Category A ,12,20,308.49679891394,
Jack,Drummond,Phelps School Cross,2011-12-4,Men Category A ,16,20,341.94441235504,
Jonathan,Goulet,Phelps School Cross,2011-12-4,Men Category B ,9,17,402.63283071466,
Nathan,Bowser,West Pennsylginia Cross,2011-12-4,Men Cat 4  ,3,23,436.19698465087,
Daniel,Langlois,NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),28,45,318.20103623996,
David,Mcginn,Horseshoe Scramble,2011-12-3,Men 4 40+  (40 Minutes),15,23,553.40080070914,
Daniel,Langlois,Kutztown Cross,2011-11-20,Men Masters 2/3/4  ,1,32,266.95026076968,
Jack,Drummond,Kutztown Cross,2011-11-20,Men Cat 3/4 Men  ,1,13,324.66128540541,
