First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ted,Burns,CCCX #6,2010-01-17,MASTER MEN 35+ B,3,13,356.81947799285,
Karen,Brems,Surf City #5 - Aptos High,2010-01-10,Category A Women,2,8,,
Karl,Ehlert,Surf City #5 - Aptos High,2010-01-10,Master Men 45+ B,1,16,370.80172065839,
Kieran,Sherlock,Surf City #5 - Aptos High,2010-01-10,Master Men 35+ B,5,28,347.72211755853,
Paul,Guerra,Surf City #5 - Aptos High,2010-01-10,Category B Men,21,21,,
Karen,Brems,Surf City #4 - Harbor High,2009-12-20,Category A Women,2,7,,
Karl,Ehlert,Surf City #4 - Harbor High,2009-12-20,Master Men 45+ B,1,16,370.57321159699,
Jorge,Pont,Surf City #4 - Harbor High,2009-12-20,Master Men 45+ B,6,16,432.61406924302,
Kieran,Sherlock,Surf City #4 - Harbor High,2009-12-20,Master Men 35+ B,3,21,358.05321988544,
Rebecca,Much,Cross Nationals Day 4,2009-12-13,Women - Elite,92,102,,
Karen,Brems,Cross Nationals Day 4,2009-12-13,Women - Elite,98,102,,
Michael,Tonkinson,Cross Nationals Day 3,2009-12-12,Men Master 30-34,51,75,385.07290111144,
Ted,Burns,Cross Nationals Day 3,2009-12-12,Men Master 35-39,116,145,444.58524388888,
Karen,Brems,Cross Nationals Day 2,2009-12-11,Women Master 45-49,3,29,363.87593449485,
Linda,Elgart,Cross Nationals Day 2,2009-12-11,Women Master 50-54,14,24,571.32798970947,
Andy,Redden,Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,17,105,307.55683005854,
Michael,Tonkinson,Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,42,90,407.40813523389,
John,Elgart,Cross Nationals Day 1,2009-12-10,Men Master 60-64 ,3,15,401.67529942804,
Chris,Gaffney,BASP #5 CCCP,2009-12-6,45+ B Men,1,23,337.57560072892,
Karl,Ehlert,BASP #5 CCCP,2009-12-6,45+ B Men,4,23,375.49136056509,
Jorge,Pont,BASP #5 CCCP,2009-12-6,45+ B Men,14,23,501.87722668566,
Kieran,Sherlock,BASP #5 CCCP,2009-12-6,35+ B Men,34,60,459.06741578323,
Linda,Elgart,BASP #5 CCCP,2009-12-6,35+ Women A,1,6,,
Karen,Brems,BASP #5 CCCP,2009-12-6,A Women,2,10,342.44322512607,
John,Elgart,BASP #5 CCCP,2009-12-6,Master 55+,1,10,397.07355378806,
John,Kaeding,BASP #5 CCCP,2009-12-6,B Men,38,51,451.34034158987,
Paul,Guerra,BASP #5 CCCP,2009-12-6,B Men,39,51,455.87686677421,
Chris,Gaffney,BASP #4 Golden Gate Park,2009-11-29,45+ B Men,3,52,342.65152593798,
Karl,Ehlert,BASP #4 Golden Gate Park,2009-11-29,45+ B Men,4,52,348.87894957928,
Jorge,Pont,BASP #4 Golden Gate Park,2009-11-29,45+ B Men,31,52,517.01938789444,
Ted,Burns,BASP #4 Golden Gate Park,2009-11-29,35+ B Men,77,91,559.2549986717,
James,Badia,BASP #4 Golden Gate Park,2009-11-29,35+ A Men,16,50,265.97046248237,
Kieran,Sherlock,BASP #4 Golden Gate Park,2009-11-29,35+ A Men,41,50,388.54613975708,
Linda,Elgart,BASP #4 Golden Gate Park,2009-11-29,35+ A Women,2,17,427.37512969304,
Karen,Brems,BASP #4 Golden Gate Park,2009-11-29,A Women,3,23,306.97709751356,
John,Elgart,BASP #4 Golden Gate Park,2009-11-29,Master 55+,1,17,397.07355378806,
Mike,Reed,BASP #4 Golden Gate Park,2009-11-29,C Men,80,114,601.29024753894,
Paul,Guerra,BASP #4 Golden Gate Park,2009-11-29,Men B,37,84,383.4833934176,
Rebecca,Much,Jingle Cross - Sunday,2009-11-29,UCI Elite Women,5,16,353.62143627262,
Rebecca,Much,Jingle Cross - Saturday,2009-11-28,UCI Elite Women,5,17,355.07550004226,
Rebecca,Much,Jingle Cross - Friday,2009-11-27,UCI Elite Women,6,17,371.61127789925,
Karen,Brems,CCCX #5  Manzanita Park,2009-11-22,ELITE WOMEN,2,10,326.09880739149,
Karl,Ehlert,CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 45+ B,2,11,399.9563625621,
Ted,Burns,CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ B,6,23,397.97964557861,
Matt,Beebe,CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ B,15,23,542.13258971928,
Paul,Guerra,CCCX #5  Manzanita Park,2009-11-22,B MEN,12,22,394.87129507041,
John,Keading,CCCX #5  Manzanita Park,2009-11-22,B MEN,17,22,435.91373006142,
Raymond,Tse,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,21,57,380.29308422437,
Karen,Brems,CCCX #4 Toro Park Salinas,2009-11-8,ELITE WOMEN,1,12,325.69438900739,
Amin,Tamariz,CCCX #4 Toro Park Salinas,2009-11-8,C MEN,19,27,579.74228360462,
Karl,Ehlert,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 45+ B,1,15,384.44586900223,
Kieran,Sherlock,Livermore #5,2009-11-7,Men - 03 - Master - 35-99,5,25,366.55583468222,
Amin,Tamariz,Livermore #5,2009-11-7,Men - 04,26,43,562.81689388367,
Kieran,Sherlock,LARPD #5,2009-11-7,Men - 03 - Master - 35-99,5,25,366.55583468222,
Amin,Tamariz,LARPD #5,2009-11-7,Men - 04,26,43,562.81689388367,
Amin,Tamariz,Surf City Cyclocross #3,2009-11-1,C Men,16,30,546.8732693487,
Karl,Ehlert,Surf City Cyclocross #3,2009-11-1,Master Men 45+ B,1,23,349.79783296832,
Chris,Gaffney,Surf City Cyclocross #3,2009-11-1,Master Men 45+ B,2,23,361.24702015437,
Kieran,Sherlock,Surf City Cyclocross #3,2009-11-1,Master Men 35+ B,3,20,372.71458971312,
Paul,Guerra,Surf City Cyclocross #3,2009-11-1,B Men,13,26,409.98800818959,
Karen,Brems,Surf City Cyclocross #3,2009-11-1,A Women,3,17,342.3045735212,
John,Kaeding,Surf City Cyclocross - Halloween Race,2009-10-31,C Men,3,33,430.08915760603,
John,Elgart,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 55+,1,7,,
Karl,Ehlert,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ B,1,31,389.27552554882,
Matthew,Beebe,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ B,18,35,489.94302526697,
Paul,Guerra,Surf City Cyclocross - Halloween Race,2009-10-31,B Men,47,48,,
Linda,Elgart,Surf City Cyclocross - Halloween Race,2009-10-31,Master Women 45+,1,7,,
Karen,Brems,Surf City Cyclocross - Halloween Race,2009-10-31,A Women,9,25,410.26609030792,
Karen,Brems,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Women,4,25,342.46911846918,
Paul,Guerra,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,37,72,402.01526875958,
John,Kaeding,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,23,136,448.16321667811,
Shaun,Lindsay,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,93,136,587.91484347229,
Jason,Thresher,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,96,136,593.90419890632,
Linda,Elgart,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master Women 35+ A,1,7,,
Joshua,Hadley,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,67,69,558.07328403794,
John,Elgart,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 55+,1,10,407.92112686247,
James,Badia,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,33,53,353.18196935369,
Rob,Macneill,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,44,53,406.94002568811,
Karl,Ehlert,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,2,37,332.77542225917,
Chris,Gaffney,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,3,37,338.89552516306,
Jorge,Pont,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,20,37,442.93727452904,
Karen,Brems,CCCX #3 Toro Park Salinas ,2009-10-18,ELITE WOMEN,1,10,340.26343465987,
Karl,Ehlert,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ B,1,19,371.91709848399,
Chris,Gaffney,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ B,4,19,419.99983103863,
Paul,Guerra,CCCX #3 Toro Park Salinas ,2009-10-18,B MEN,9,25,408.07424521882,
Michael,Tonkinson,Lion of Fairfax,2009-10-17,Men's B,39,43,464.53338543446,
Karen,Brems,Surf City #1 Soquel High School,2009-10-11,Category A Women,2,19,325.1781374433,
Paul,Guerra,Surf City #1 Soquel High School,2009-10-11,Category B Men,16,45,414.08502837785,
Kieran,Sherlock,Surf City #1 Soquel High School,2009-10-11,Master Men 35+ B,9,36,408.57052796547,
Matthew,Beebe,Surf City #1 Soquel High School,2009-10-11,Master Men 35+ B,26,36,539.52087903463,
Chris,Gaffney,Surf City #1 Soquel High School,2009-10-11,Master Men 45+ B,3,26,408.72046694584,
Karl,Ehlert,Surf City #1 Soquel High School,2009-10-11,Master Men 45+ B,5,26,429.44096162057,
Linda,Elgart,Bay Area Super Prestige #1,2009-10-4,Cat A 35+ Women,1,7,,
Karen,Brems,Bay Area Super Prestige #1,2009-10-4,Cat A Women,1,19,329.89044594808,
John,Elgart,Bay Area Super Prestige #1,2009-10-4,Master 55+,1,12,419.97805629608,
Karl,Ehlert,Bay Area Super Prestige #1,2009-10-4,Cat B 45+,3,32,342.96632928459,
Jorge,Pont,Bay Area Super Prestige #1,2009-10-4,Cat B 45+,16,32,412.41412307776,
Chris,Gaffney,Bay Area Super Prestige #1,2009-10-4,Cat B 45+,21,32,439.1248129982,
Tim,Lydon,Bay Area Super Prestige #1,2009-10-4,Cat A 45+,24,35,415.44562247233,
Jason,Thresher,Bay Area Super Prestige #1,2009-10-4,Men C,47,108,528,
Shaun,Lindsay,Bay Area Super Prestige #1,2009-10-4,Men C,68,108,559.5,
Mike,Reed,Bay Area Super Prestige #1,2009-10-4,Men C,80,108,577.5,
Paul,Guerra,Bay Area Super Prestige #1,2009-10-4,Men B,49,78,426.2683757978,
John,Kaeding,Livermore #3,2009-10-3,Men - 04,5,20,474.15153046131,
Tim,Lydon,Livermore #3,2009-10-3,Men - 1/2 - Master - 45-99,2,3,,
Karen,Brems,CCCX #2,2009-09-28,ELITE WOMEN,2,10,361.24783020213,
Karl,B ehlert,CCCX #2,2009-09-28,MASTER MEN 45+ B,1,17,347.3098065821,
Chris,Gaffney,CCCX #2,2009-09-28,MASTER MEN 45+ B,3,17,390.23967077322,
Kieran,Sherlock,CCCX #2,2009-09-28,MASTER MEN 35+ B,12,25,527.56475066854,
John,Kaeding,CCCX #2,2009-09-28,C MEN,5,22,499.57903708073,
Karen,Brems,CCCX #1,2009-09-20,ELITE WOMEN,2,16,323.05094919748,
Karl,B ehlert,CCCX #1,2009-09-20,MASTER MEN 45+ B,2,25,418.21421019847,
Jorge,Pont sr.,CCCX #1,2009-09-20,MASTER MEN 45+ B,13,25,537.31891563939,
George,Smith,CCCX #1,2009-09-20,MASTER MEN 45+ A,14,30,385.32076913395,
Karl,Ehlert,Livermore #2,2009-09-12,Men - 03 - Master - 45-99,1,17,358.90843406097,
Paul,Guerra,Livermore #2,2009-09-12,Men - 03,6,19,390.91650164146,
John,Kaeding,Livermore #2,2009-09-12,Men - 04,4,25,454.49908774827,
Karl,Ehlert,Peak Season CX #4,2009-01-25,Master Men 45+ B,1,12,410.65795057297,
Karl,Ehlert,Peak Season CX #3,2009-01-24,Master Men 45+ B,2,19,388.4395040949,
Karen,Brems,CCCX #7,2009-01-11,ELITE WOMEN (900-999),1,5,,
Karl,B ehlert,CCCX #7,2009-01-11,MASTER MEN 45+ B (600-699),1,15,401.3538799437,
Karen,Brems,Peak Season CX #2,2009-01-4,Category A Women,1,13,336.85601734105,
Karl,Ehlert,Peak Season CX #2,2009-01-4,Master Men 45+ B,2,17,402.01181377051,
George,Smith,Peak Season CX #1,2008-12-21,Master Men 45+ A,9,14,423.03028733404,
Dave,Drumm,Cross Nationals Day 3,2008-12-13,Men 35-39,148,102,418.16800557718,
Linda,Elgart,Cross Nationals Day 2,2008-12-12,Women 50-54,7,9,,
John,Elgart,Cross Nationals Day 1,2008-12-11,Master men 60-64,2,16,412.58417578394,
Linda,Elgart,BASP #5 - Coyote Point,2008-12-7,Master Women 35+ A 36:36,1,8,,
Karen,Brems,BASP #5 - Coyote Point,2008-12-7,Cat A Women 33:53,2,14,352.49114838211,
John,Elgart,BASP #5 - Coyote Point,2008-12-7,Master 55+ 34:49,1,8,,
Ted,Burns,BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,6,51,311.01534173663,
Michael,Gonia,BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,47,51,493.38477870971,
Jorge,Pont,BASP #5 - Coyote Point,2008-12-7,Cat C men 34:24,18,68,451.87186672459,
Mike,Reed,BASP #5 - Coyote Point,2008-12-7,Cat C men 34:24,49,68,621.14787363205,
George,Smith,BASP #5 - Coyote Point,2008-12-7,Master 45+ A 47:51,10,22,370.72710952134,
Aroussen,Laflamme,BASP #5 - Coyote Point,2008-12-7,Cat A Men,4,24,209.89937241855,
James,Badia,BASP #5 - Coyote Point,2008-12-7,Cat A Men,9,24,247.4380531879,
Karl,Ehert,BASP #5 - Coyote Point,2008-12-7,Master 45+ B 42:29,9,37,362.17395440515,
Paul,Guerra,BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,57,62,501.23110209648,
Amy,Dombroski,USGP #6 - Portland Cup,2008-12-7,Elite Women,8,28,298.8708512858,
Amy,Dombroski,USGP #5 - Portland Cup,2008-12-6,Elite Women,6,30,,
Amy,Dombroski,Red Rocks Velo Cross Series #2,2008-11-30,Women Open,1,18,325.16515134007,
Linda,Elgart,Bay Area Super Prestige #4,2008-11-30,Master Women 35+ A 40:10,4,11,470.92645246675,
George,Smith,Bay Area Super Prestige #4,2008-11-30,Master 45+ A 41:50,14,29,379.51700461496,
Jorge,Pont,Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,20,90,433.946704635,
Mike,Reed,Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,63,90,590.37683113025,
John,Elgart,Bay Area Super Prestige #4,2008-11-30,Master 55+ 37:05,1,9,,
Aroussen,Laflamme,Bay Area Super Prestige #4,2008-11-30,Cat A Men 56:49,4,38,192.34609114416,
James,Badia,Bay Area Super Prestige #4,2008-11-30,Cat A Men 56:49,14,38,228.81175933263,
Karen,Brems,Bay Area Super Prestige #4,2008-11-30,Cat A Women 36:45,3,16,363.84154332669,
Karl,Ehert,Bay Area Super Prestige #4,2008-11-30,Master 45+ B 36:46,11,40,387.73372481741,
Ted,Burns,Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,11,73,338.91461057427,
Kieran,Sherlock,Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,29,73,388.35951816546,
Paul,Guerra,Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,77,82,578.53819611751,
Amy,Dombroski,On the Cross #2,2008-11-29,Women Open,1,12,431.05407331708,
Karen,Brems,CCCX #5,2008-11-23,ELITE WOMEN (900-999),6,11,455.38862392083,
Paul,Guerra,CCCX #5,2008-11-23,CATEGORY B MEN (100-199),29,32,490.59837705107,
Kiernan,Sherlock,CCCX #5,2008-11-23,MASTER MEN 35+ B (500-599),11,18,449.7097468985,
George,Smith,CCCX #5,2008-11-23,MASTER MEN 45+ A (300-399),14,29,391.60823378294,
Karl,B ehlert,CCCX #5,2008-11-23,MASTER MEN 45+ B (600-699),4,21,389.48796093662,
Aroussen,Laflamme,CCCX #5,2008-11-23,ELITE MEN (1-99),8,31,233.3538368319,
Karen,Brems,CCCX #4:  Fort Ord,2008-11-16,ELITE WOMEN (900-999),1,6,,
Amy,Dombroski,Schwab Cycles Boss of Cross Series #3,2008-11-9,Women Open,1,28,298.01355590387,
Aroussen,Laflamme,Bay Area Super Prestige #2,2008-11-2,Elite Men,4,39,217.21564572901,
James,Badia,Bay Area Super Prestige #2,2008-11-2,Elite Men,14,39,270.7991635734,
Ted,Burns,Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,11,60,330.22556789622,
Kieran,Sherlock,Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,24,60,347.03873911589,
Joshua,Hadley,Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,56,60,388.42500673355,
Linda,Elgart,Bay Area Super Prestige #2,2008-11-2,Master Women 35+ A  42:46,4,8,,
Karen,Brems,Bay Area Super Prestige #2,2008-11-2,Cat A Women  39:29,5,19,393.85620070494,
George,Smith,Bay Area Super Prestige #2,2008-11-2,Master 45+ A  44:13,13,28,426.70714451964,
Robert,Macneill,Bay Area Super Prestige #2,2008-11-2,Master 35+ A  42:32,12,42,287.05448949631,
Greg,Gomez,Bay Area Super Prestige #2,2008-11-2,Master 35+ A  42:32,34,42,474.33849529845,
John,Elgart,Bay Area Super Prestige #2,2008-11-2,Master 55+  36:15,1,9,,
Jorge,Pont,Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,20,70,494.21263071911,
Paul,Guerra,Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,33,70,542.52684659645,
Mike,Reed,Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,58,70,635.43880020671,
Greg,Gomez,Surf City Psychocross ,2008-10-26,Men 35A,26,39,411.85150521048,
Karen,Brems,Surf City Psychocross ,2008-10-26,Women A,6,22,396.74976973254,
Paul,Guerra,Surf City Psychocross ,2008-10-26,Men C,22,38,561.23667647151,
John,Elgart,Surf City Psychocross ,2008-10-26,Men 55,1,8,,
James,Badia,Surf City Psychocross ,2008-10-26,Men A,19,29,269.06967621983,
Linda,Elgart,Surf City Psychocross ,2008-10-26,Women 35,3,11,455,
Ted,Burns,Surf City Psychocross ,2008-10-26,Men 35B,2,32,340.3712880075,
Amy,Dombroski,USGP #2 - Derby City Cup,2008-10-26,Elite women,10,30,335.18015573393,
Aroussen,Laflamme,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,9,51,195.23114891273,
James,Badia,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,23,51,255.90774013643,
Karen,Brems,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Women,6,15,412.69944136513,
Linda,Elgart,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master Women 35+,3,9,,
Robert,Macneill,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ A,25,41,376.05056198744,
Ted,Burns,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ B,9,54,327.64007443233,
Kieran,Sherlock,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ B,21,54,338.69873157645,
Joshua,Hadley,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ B,49,54,364.50226491273,
Jorge,Pont,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Men,36,78,528.16059236822,
Paul,Guerra,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Men,59,78,596.23718625098,
George,Smith,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 45+ A,8,23,347.22722471147,
John,Elgart,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 55+,1,7,,
Karen,Brems,CCCX #3,2008-10-12,ELITE WOMEN (900-999),4,15,406.31088687797,
Kiernan,Sherlock,CCCX #3,2008-10-12,MASTER MEN 35+ B (500-599),9,18,477.84712397343,
Paul,Guerra,CCCX #2,2008-09-28,CATEGORY C MEN (800-899),15,26,535.69201525564,
George,Smith,CCCX #2,2008-09-28,MASTER MEN 45+ A (300-399),20,21,505.8179245077,
George,Smith,CCCX #1:  Fort Ord,2008-09-21,ELITE MEN (1-99),12,22,277.68906074519,
Karl,B ehlert,CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 45+ B (600-699),13,17,487.04802517558,
Kiernan,Sherlock,CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 35+ B (500-599),7,10,,
Karen,Brems,CCCX #1:  Fort Ord,2008-09-21,ELITE WOMEN (900-999),3,9,,
Paul,Guerra,CCCX #1:  Fort Ord,2008-09-21,CATEGORY C MEN (800-899),18,26,573.75,
George,Smith,CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 45+ A (300-399),9,26,398.58367770818,
Amy,Dombroski,Brecktobercross,2008-09-14,Women Open,1,22,399.48188650991,
George,Smith,Peak Season Cyclocross #4,2008-01-27,B Men,15,46,391.7443006409,
George,Smith,Peak Season Cyclocross #4,2008-01-27,C Men,1,18,404.60337527067,
Karl,Ehlert,Peak Season Cyclocross #4,2008-01-27,C Men,2,18,425.8291210913,
Karl,Ehlert,Peak Season Cyclocross #3,2008-01-13,C Men,1,16,411.86331882807,
Karl,Ehlert,Peak Season Cyclocross #2,2007-12-30,C Men,5,26,425.71236081015,
George,Smith,Cross Nationals Day 3,2007-12-15,Men 50-59,34,44,546.3429574116,
James,Badia,Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,18,40,253.78494396532,
Jeff,Williams,Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,23,40,281.09685967338,
John,Elgart,Bay Area Super Prestige #5,2007-12-9,Master 55+ 36:09,1,9,,
Michael,Gonia,Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,26,64,496.57775676612,
Jorge,Pont,Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,28,64,507.73921771728,
Joshua,Hadley,Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,34,64,541.22360057076,
Neil,Watters,Bay Area Super Prestige #5,2007-12-9,Juniors 15-18 25:29,4,4,,
George,Smith,Bay Area Super Prestige #5,2007-12-9,Master 45+ A 48:56,19,23,471.93334443918,
Eric,Werner,Bay Area Super Prestige #5,2007-12-9,Master 35+ B 34:17,42,43,443.36852492801,
Karl,Ehlert,Bay Area Super Prestige #5,2007-12-9,Master 45+ B 34:09,11,28,391.46047894704,
Peggy,Pendergast,CCCX #5,2007-12-2,CATEGORY C WOMEN (500-599),6,10,,
John,Elgart,Bay Area Super Prestige #4,2007-11-25,Master 55+  34:15,1,8,,
Greg,Gomez,Bay Area Super Prestige #4,2007-11-25,Master 35+ B  39:34,5,64,353.83453695987,
Ted,Burns,Bay Area Super Prestige #4,2007-11-25,Master 35+ B  39:34,28,64,391.41246561908,
Eric,Werner,Bay Area Super Prestige #4,2007-11-25,Master 35+ B  39:34,60,64,442.06097815975,
James,Badia,Bay Area Super Prestige #4,2007-11-25,Cat A Men  59:18,19,44,235.00393812495,
Jeff,Williams,Bay Area Super Prestige #4,2007-11-25,Cat A Men  59:18,39,44,291.34257470064,
Ted,Burns,Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,25,67,374.91396158072,
Karl,Ehlert,Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,17,90,427.18640871606,
Joshua,Hadley,Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,32,90,482.15597495185,
Michael,Gonia,Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,45,90,529.79626568953,
George,Smith,Bay Area Super Prestige #4,2007-11-25,Master 45+ A  44:44,13,25,419.49658629267,
Karl,Ehlert,Peak Season Cyclocross #1,2007-11-18,C Men/Jr Men,5,28,452.30193854456,
Peter,Dinolfo,NY State Cyclocross Championship,2007-11-18,CAT 3/4 MEN,3,34,339.61972254395,
Ted,Burns,CCCX #4,2007-11-11,MASTER MEN 35+ B (300-399),14,25,470.63619249902,
Karl,Ehlert,CCCX #4,2007-11-11,MASTER MEN 45+ B (800-899),6,21,432.50279541357,
James,Badia,CCCX #4,2007-11-11,ELITE MEN (800-899),21,36,248.51562995974,
Karen,Brems,CCCX #4,2007-11-11,ELITE WOMEN (400-499),9,12,457.44160711593,
John,Elgart,Bay Area Super Prestige #3,2007-11-4,Master 55+ 38:54,1,8,,
Kieran,Sherlock,Bay Area Super Prestige #3,2007-11-4,Master 35+ B 37:09,25,55,389.85491342607,
Greg,Gomez,Bay Area Super Prestige #3,2007-11-4,Master 35+ B 37:09,29,55,395.48959133845,
Ted,Burns,Bay Area Super Prestige #3,2007-11-4,Master 35+ B 37:09,38,55,408.16761664133,
Eric,Werner,Bay Area Super Prestige #3,2007-11-4,Master 35+ B 37:09,51,55,426.48031985659,
Joshua,Hadley,Bay Area Super Prestige #3,2007-11-4,Cat C men 37:57,40,69,564.38472025349,
Jorge,Pont,Bay Area Super Prestige #3,2007-11-4,Cat C men 37:57,50,69,611.43314035229,
Robert,Macneill,Bay Area Super Prestige #3,2007-11-4,Master 35+ A 44:14,24,37,455.70896537497,
Linda,Elgart,Bay Area Super Prestige #3,2007-11-4,Master Women 35+ A 43:45,6,6,,
Peter,Dinolfo,Wicked Creepy Cyclocross Race,2007-10-28,Category 3/4 Men,1,27,318.13090007329,
Peter,Dinolfo,Wicked Creepy Cyclocross Race,2007-10-28,Cat 1 2 3 Men,17,19,383.62472367898,
Greg,Gomez,Bay Area Super Prestige #2,2007-10-21,Master 35+ B  38:06,6,59,376.96745303722,
Ted,Burns,Bay Area Super Prestige #2,2007-10-21,Master 35+ B  38:06,17,59,356.87032775193,
Eric,Werner,Bay Area Super Prestige #2,2007-10-21,Master 35+ B  38:06,58,59,283.78987216907,
Jeff,Williams,Bay Area Super Prestige #2,2007-10-21,Cat B Men  42:22,17,61,372.45410942761,
Neil,Harrington,Bay Area Super Prestige #2,2007-10-21,Cat B Men  42:22,31,61,421.08333333333,
Linda,Elgart,Bay Area Super Prestige #2,2007-10-21,Master Women 35+ A  42:01,2,6,,
John,Elgart,Bay Area Super Prestige #2,2007-10-21,Master 55+  39:34,1,6,,
George,Smith,Bay Area Super Prestige #2,2007-10-21,Master 45+ A  48:35,16,25,419.24183130844,
James,Badia,Bay Area Super Prestige #2,2007-10-21,Cat A Men  57:24,20,36,248.13851020051,
Robert,Macneill,Bay Area Super Prestige #2,2007-10-21,Master 35+ A  46:12,19,41,334.1007869382,
Joshua,Hadley,Bay Area Super Prestige #2,2007-10-21,Cat C men  39:43,40,70,556.37632653061,
Peter,Dinolfo,Uncle Sam Cyclocross,2007-10-21,Men 3/4,3,30,339.33401768833,
Greg,Gomez,Bay Area Super Prestige #1,2007-10-7,Master 35+ B  40:11,26,49,326.8808203125,
Kieran,Sherlock,Bay Area Super Prestige #1,2007-10-7,Master 35+ B  40:11,30,49,314.4041015625,
Eric,Werner,Bay Area Super Prestige #1,2007-10-7,Master 35+ B  40:11,47,49,261.378046875,
Linda,Elgart,Bay Area Super Prestige #1,2007-10-7,Master Women 35+ A  43:56,6,8,,
John,Elgart,Bay Area Super Prestige #1,2007-10-7,Master 55+  36:03,1,7,,
James,Badia,Bay Area Super Prestige #1,2007-10-7,Cat A Men  57:26,15,38,207.87908559267,
Jeff,Williams,Bay Area Super Prestige #1,2007-10-7,Cat B Men  43:57,5,57,334,
Erik,Berggren,Bay Area Super Prestige #1,2007-10-7,Cat B Men  43:57,13,57,353.25,
Ted,Burns,Bay Area Super Prestige #1,2007-10-7,Cat B Men  43:57,34,57,411,
Neil,Harrington,Bay Area Super Prestige #1,2007-10-7,Cat B Men  43:57,53,57,463.25,
Joshua,Hadley,Bay Area Super Prestige #1,2007-10-7,Cat C men  35:16,22,70,507.6,
