Women Cat 1/2,
Rank,First Name,Last Name,License,Team,Uff Da Cross Day 1,Uff Da Cross Day 2,Karma CX Day 1,2021 Karma CX Day 2,Green Acres CX p/b Fulton Racing Day 1,Green Acres CX p/b Fulton Racing Day 2,Total,
2,James,Berg,465872,, 9,13,9,10,0,15,56
3,Marc,Sontowski,481817,, 11,0,0,13,13,0,37
4,Theo,Halvorson,388804,5, 8,0,8,11,9,0,36
5,Joel,Benton,417875,Fulton Racing, 0,0,11,9,15,0,35
6,Nate,Zumach,562565,LACORVUS, 10,0,0,0,11,0,21
7,Peter,Goss,417948,Birchwood, 0,0,0,0,0,13,13
8,David,Nagel,568042,Midtown Racing, 0,0,13,0,0,0,13
9,Cody,Condon,477009,Freewheel Bike, 13,0,0,0,0,0,13
10,Patrick,Sheehan,565164,5, 0,0,0,0,10,0,10
11,Matt,Nagel,267792,, 0,0,10,0,0,0,10
12,Patrick,Knox,588939,Freewheel, 0,0,7,0,0,0,7
,
,
