Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 5,1,211556,Luke,Lehman,,0:42:18,503374,540,436.46115578315,
Men SM 5,2,208912,Zach,Mori,,0:42:48,376674,486.46622215521,445.87377798468,
Men SM 5,3,208336,Jan,Bartos,,0:42:53,648148,513.98491590296,455.28640018621,
Men SM 5,4,213384,Mark,Van akkerten,,0:42:54,,540,464.69902238775,
Men SM 5,5,208020,Mitchell,Sutton,,0:43:10,645580,481.48210605668,474.11164458928,
Men SM 5,6,213385,Garrett,Gallaher,,0:43:29,632899,540,483.52426679081,
Men SM 5,7,205722,Mark,Gibson,,0:43:50,616649,463.02013397128,492.93688899234,
Men SM 5,8,208916,Brett,De mooy,,0:43:52,575748,529.94271263967,502.34951119387,
Men SM 5,9,199218,Peter,Baer,,0:45:06,613497,561.40402612991,511.7621333954,
Men SM 5,10,208917,Jonathan,Wolf,,0:46:08,648643,567.67332877342,521.17475559694,
Men SM 5,11,200598,Tom,Watts,Avout Racing ,0:46:09,624977,592.1006154759,530.58737779847,
Men SM 5,12,209877,Arthur,Gilfanov,,0:46:44,648859,612.54045095776,540,
Men SM 5,13,211538,Gavin,Bishop,,0:46:55,649694,610.85248642973,549.41262220153,
Men SM 5,14,114660,Kyle,Preiss,,0:47:01,423716,537.80149337088,558.82524440306,
Men SM 5,15,213386,Peter,Hoglund,,0:47:06,,540,568.2378666046,
Men SM 5,16,195813,Christian,Combs,,0:47:38,196855,596.45756915792,577.65048880613,
Men SM 5,17,208022,Joshua,Mcgehee,,0:48:04,595019,547.38325933008,587.06311100766,
Men SM 5,18,213387,Matthew,Schlesinger,,0:48:07,,540,596.47573320919,
Men SM 5,19,213388,William,Getzinger,,0:48:38,650158,540,605.88835541072,
Men SM 5,20,81144,Daniel,Hernandez,,@ 1 Lap,536232,633.57981053679,615.30097761225,
Men SM 5,22,213389,Ethan,Hope,,@ 1 Lap,650227,540,624.71359981379,
Men SM 5,23,116861,Abdullah,Alsalem,,@ 1 Lap,649678,649.51666781915,634.12622201532,
Men SM 5,DNF,186108,Ryan,Hull,,DNF,586874,450.77157460652,652.95146641838,
Men SM 5,DNF,213390,Luke,Kelly,,DNF,646876,540,652.95146641838,
Men SM Open,1,108264,Grant,Ellwood,,0:48:25,298725,201.68282151329,201.68282151329,
Men SM Open,2,131803,Leif,Bryan,,0:48:55,565063,269.3274049893,243.64529873414,
Men SM Open,3,105873,Tayne,Andrade,,0:49:14,418179,260.63885440394,253.23457106048,
Men SM Open,4,107067,Samuel,Dolzani,,0:49:34,418490,296.11383381081,262.82384338681,
Men SM Open,5,105087,Michael,Watkins,,0:49:59,414448,311.10428723704,272.41311571314,
Men SM Open,6,188808,Adam,Mote,,0:50:00,583878,275.13994600339,282.00238803947,
Men SM Open,7,118548,Travis,Burkel,,0:51:09,394611,321.76253202573,291.5916603658,
Men SM Open,8,89093,Josh,Direen,,0:51:17,396732,284.84303079536,301.18093269214,
Men SM Open,9,204515,Quentin,Loxtercamp,,0:51:19,623109,318.94586476338,310.77020501847,
Men SM Open,10,116487,Sean,Herring,,0:52:09,410323,358.06753664829,320.3594773448,
Men SM Open,11,209893,Michael,Bouwkamp,,0:52:17,494230,363.30463258634,329.94874967113,
Men SM Open,12,187063,Lawrence,Monks,,0:52:25,498547,329.40772850962,339.53802199746,
Men SM Open,13,26374,Aaron,Vaughn,,0:52:48,269163,339.53802199746,349.12729432379,
Men SM Open,14,162114,Luke,Ozment,,0:53:01,542226,435.50530535568,358.71656665013,
Men SM Open,15,109620,William,Walton,,0:53:09,382206,374.65085431327,368.30583897646,
Men SM Open,16,172674,Robert,Strobel,,0:53:12,558151,351.79839708479,377.89511130279,
Men SM Open,17,90912,Stephen,Cochran,,0:53:20,359730,383.24728608906,387.48438362912,
Men SM Open,18,89789,Michael,Dutczak,,0:53:21,200766,368.08512088462,397.07365595545,
Men SM Open,19,131941,Parker,Gara,,0:53:23,459688,384.27428288379,406.66292828178,
Men SM Open,20,16060,Pat,Lemieux,,0:53:24,210769,381.5647706551,416.25220060812,
Men SM Open,21,124579,Aiden,Swift,,0:53:45,569857,354.4155614055,425.84147293445,
Men SM Open,22,126387,Patrick,O'sullivan,,0:53:58,202167,378.27777859863,435.43074526078,
Men SM Open,23,55366,Riley,Cotton,,@ 1 Lap,362708,250,445.02001758711,
Men SM Open,DNF,110919,Ross,Ellwood,,DNF,298726,208.31227691306,464.19856223978,
Men SS,1,71734,Anthony,Iannacito,,0:52:02,225551,293.49943976824,281.32938416889,
Men SS,2,38091,Andy,Lueck,,0:53:42,240305,281.35355138792,296.72687752127,
Men SS,3,198365,Peter,Strand,,0:53:47,623362,376.87848171079,312.12437087366,
Men SS,4,90058,Andrew,Harbuck,,0:54:07,391123,328.87759161934,327.52186422604,
Men SS,5,144202,Shane,Garland,,0:55:02,498365,370.55020685558,342.91935757842,
Men SS,6,79109,Justin,Kast,,0:55:26,400237,340.70203979298,358.3168509308,
Men SS,7,114431,Timothy,Fegel,,0:56:10,423229,390.89657797828,373.71434428318,
Men SS,8,2305,Jamie,Kilcoyne,,@ 1 Lap,104091,402.45813226014,389.11183763557,
Men SS,9,110518,Juan,Esteban tapiero bernal,,@ 1 Lap,430656,368.50653910701,404.50933098795,
Men SS,10,108441,Ryan,Kohler,,@ 1 Lap,206123,392.08530937398,419.90682434033,
Men SS,12,26008,Jake,Lueckel,,@ 1 Lap,76599,395.79451541056,435.30431769271,
Men SS,13,32472,Christopher,Mcmahon,,@ 1 Lap,302590,525.79076916126,450.70181104509,
Men SS 4-5,1,213392,Zachary,Vestel,,0:44:22,,540,474.59987692863,
Men SS 4-5,2,185891,Pete,Mohr,,0:44:33,526131,545.23964257431,496.47639102248,
Men SS 4-5,3,153802,Jon,Romenesko,,0:44:50,531935,496.75994718778,518.35290511634,
Men SS 4-5,4,48672,Jacob,Huot,,0:45:44,225909,475.98913411829,540.2294192102,
Men SS 4-5,5,147176,Isaac,Robinson,,0:47:08,496980,562.10593330406,562.10593330406,
Men SS 4-5,6,209828,Colin,Prosser,,@ 1 Lap,538219,699.89681516365,583.98244739791,
Men SS 4-5,7,174890,Andrew,Mccown,,@ 1 Lap,469041,576.36217815437,605.85896149177,
Men SS 4-5,8,27125,Matt,Sodnicar,,@ 1 Lap,201909,568.39958862455,627.73547558563,
Men SS 4-5,9,208923,Alejandro,Machado,,@ 1 Lap,648569,606.15840320256,649.61198967949,
MM 40+ 4,14,144108,Chris,Mcmanus,,0:47:35,363388,,,
SM 3,15,25422,Nikolai,Skievaski,,0:40:25,260879,,,
SM 5,21,213391,Addison,Everett,@ 1 Lap,,,,,
SS Men,11,63922,Matt,Good,@ 1 Lap,,,,,
Women JW 11-12,1,205266,Chelsea,Mccalmon,,0:17:33,614900,528.27084423449,514.5081105473,
Women JW 11-12,2,200648,Eleanor,Burian-james,,0:18:16,624966,570.59648503876,542.40764913482,
Women JW 11-12,3,184665,Juliette,Dennedy,,0:20:02,587544,616.15970588442,570.30718772234,
Women JW 11-12,4,208944,Hazel,Stelzer,,0:20:25,648625,568.11587926707,598.20672630986,
Women JW 11-12,5,200652,Julia,Klenk,,@ 1 Lap,625498,651.13880957291,626.10626489739,
Women JW 11-12,6,209128,Annika,Krum,,@ 1 Lap,602388,660.47530827706,654.00580348491,
Women JW 11-12,7,204215,River,Merges,,@ 1 Lap,626603,636.05282391035,681.90534207243,
Women JW 11-12,8,195549,Kirsten,Hembrook,,@ 1 Lap,602172,648.24183800876,709.80488065995,
Women JW 13-14,1,195832,Siri,Krum,,0:25:51,602387,561.20389489403,549.19921414228,
Women JW 13-14,2,186835,Olivia,Phillips,,0:26:03,589849,641.36617120841,584.42529157836,
Women JW 13-14,3,195542,Laura,Carlin,,0:26:12,595078,628.09398103849,619.65136901444,
Women JW 13-14,4,158648,Emma,Garside,,0:30:58,541089,675.31250829203,654.87744645052,
Women JW 13-14,5,189347,Iliana,Brown,,0:32:17,625371,700.0662780695,690.1035238866,
Women JW 13-14,6,200651,Lyla,Danko,,0:34:30,626752,668.38872169263,725.32960132268,
Women JW 15-16,1,158564,Adeline,Hamilton,,0:26:24,649224,,,
Women JW 15-16,2,209885,Catherine,Koo,,0:30:13,648802,,,
Women JW 17-18,1,120762,Kate,Stanford,,0:26:58,457551,,,
Women JW 9-10,1,208951,Amelia,Abraham,@ 1 Lap,,646118,,,
Women JW 9-10,2,208952,Heather,Mccalmon,@ 1 Lap,,625376,,,
Women JW 9-10,3,209871,Emma,Klenk,@ 2 Laps,,649165,,,
Women MM 40+,12,198199,Bert,Baiotto,,0:54:23,217010,,,
Women MW 40+,1,91459,Megan,Carrington,,0:41:48,154412,520,444.35658032584,
Women MW 40+,2,96086,Gayle,Connell,,0:44:19,417411,472.05886113392,460.01614028163,
Women MW 40+,3,86429,Emily,Sportsman,,0:44:25,457174,489.12973995221,475.67570023742,
Women MW 40+,4,25303,Lisa,Hudson,,0:44:34,223636,465.76101700797,491.33526019321,
Women MW 40+,5,61955,Amanda,Bye,,0:47:37,364245,508.99455067304,506.994820149,
Women MW 40+,6,120634,Lindsay,Clark,,@ 1 Lap,485966,504.99508962496,522.65438010479,
Women MW 40+,7,84666,Linda,Stieduhar,,@ 1 Lap,390471,586.1907875242,538.31394006058,
Women MW 40+,8,113691,Nicole,A mcbride,,@ 1 Lap,408274,563.97794891016,553.97350001637,
Women MW 50+,1,46008,Jj,Laughon,,0:44:55,363291,450.88456434504,437.63921637371,
Women MW 50+,2,12178,Deirdre,Garvey,,0:45:58,68552,495.35518609725,461.65808862295,
Women MW 50+,3,185924,Rachel,Ferguson,,0:46:26,587897,563.50489973831,485.67696087219,
Women MW 50+,4,25336,Michele,Bliss,,0:46:38,60539,541.08627001429,509.69583312143,
Women MW 50+,5,20385,Angie,Michalik,,0:46:40,263700,508.16754285449,533.71470537067,
Women MW 50+,6,76377,Kathryn,Judson,,@ 1 Lap,47161,600,557.73357761991,
Women MW 50+,7,149901,Laura,Hoevel,,@ 1 Lap,368487,653.07443390238,581.75244986915,
Women MW 50+,8,80086,Amber,Dennis,,@ 1 Lap,369152,557.27081455882,605.7713221184,
Women MW 50+,9,12168,Laura,Mizener,,@ 1 Lap,253745,624.6144474329,629.79019436764,
Women MW 50+,10,2170,Karen,Tourian,,@ 1 Lap,195022,646.82031313693,653.80906661688,
Women MW 50+,11,61954,Sally,Higgins,,@ 1 Lap,364228,613.62043472115,677.82793886612,
Women MW 50+,12,50774,Carol,Kauder,,@ 1 Lap,298004,600,701.84681111536,
Women MW 50+,DNF,110458,Gina,Hamilton,,DNF,443420,625.77990401174,749.88455561384,
Women SS,1,153798,Heather,Romenesko,,0:44:00,531962,,,
Women SS,2,198204,Ashley,Walton,,0:44:55,623536,,,
Women SW 3,1,208991,Tina,Hart,,0:46:48,,537.52394372561,471.89647231691,
Women SW 3,2,186104,Mary,Mccarthy,,0:48:27,585662,530.8232953882,489.30318193081,
Women SW 3,3,203053,Heidi,Smith,,0:49:27,624133,504.64100194255,506.70989154471,
Women SW 3,4,116355,Ella,Brown,,0:49:54,456325,485.83243561606,524.11660115861,
Women SW 3,5,208902,Esma,Taylor,,0:52:43,575086,524.11660115861,541.52331077251,
Women SW 3,6,199228,Brittany,Friedrich,,@ 1 Lap,600476,565.51242875009,558.93002038641,
Women SW 3,7,172704,Sylvia,Espinoza,,@ 1 Lap,565860,503.11469361921,576.33673000031,
Women SW 4,1,160187,Alexis,Jaramillo,,0:46:24,512774,460.87279310577,431.44802034843,
Women SW 4,2,160203,Makala,Jaramillo,,0:46:42,512773,434.69579887009,455.52687458437,
Women SW 4,3,161311,Veronica,Penney,,0:49:01,495270,571.25264087212,479.60572882031,
Women SW 4,4,185019,Sienna,Phillips,,0:49:31,575903,509.61338047942,503.68458305625,
Women SW 4,5,204209,Nina,Carson,,0:49:40,645373,552.27154529163,527.76343729218,
Women SW 4,6,195509,Sandra,Holt,,0:49:54,578636,596.48230684315,551.84229152812,
Women SW 4,7,142707,Cate,Boni,,0:50:33,,568.78023827078,575.92114576406,
Women SW 4,8,128251,Makenzie,Pardoe,,0:51:19,488770,600,600,
Women SW 4,9,128453,Kari,Wilner,,0:51:55,368162,606.29867691572,624.07885423594,
Women SW 4,10,208900,Melissa,France,,@ 1 Lap,645977,631.87465557924,648.15770847188,
Women SW 4,11,198209,Jennifer,Iarossi,,@ 1 Lap,608414,651.01062888191,672.23656270781,
Women SW 4,12,158496,Holly,Grodsky,,@ 1 Lap,541407,644.08732504021,696.31541694375,
Women SW 4,13,174893,Kathleen,Strong,,@ 1 Lap,364537,674.35289217602,720.39427117969,
Women SW 4,14,192380,Michel,Brossmer,,@ 1 Lap,573372,681.90493430489,744.47312541563,
Women SW 4,15,157831,Khem,Suthiwan,,@ 2 Laps,502877,671.21538072083,768.55197965157,
Women SW 4,DNF,123725,Anne,Van heuven,,DNF,485832,688.56496715584,816.70968812345,
Women SW 5,1,209884,Ella,Easton,,0:51:19,634905,718.1749763725,516.64708780216,
Women SW 5,2,186105,Heather,Nadeau,,0:52:13,589941,623.46030988997,528.55464668756,
Women SW 5,3,213375,Sigua,Musciavisi,,0:52:35,,600,540.46220557297,
Women SW 5,4,213376,Macayla,Scheidt,,@ 1 Lap,622473,600,552.36976445838,
Women SW 5,5,126676,Maylei,Leaneagh,,@ 1 Lap,487847,600,564.27732334378,
Women SW 5,6,168959,Kim,Melton,,@ 1 Lap,499995,556.02430555556,576.18488222919,
Women SW 5,7,209125,Natalie,Ingerson,,@ 1 Lap,650304,637.30729166667,588.09244111459,
Women SW 5,8,188827,Juli,White,,@ 1 Lap,527093,622.84786488845,600,
Women SW 5,9,213377,Taylor,Johaneman,,@ 1 Lap,,600,611.90755888541,
Women SW 5,10,211884,Shanna,Sullivan,,@ 1 Lap,,600,623.81511777081,
Women SW 5,11,213378,Lauren,Riedle,,@ 1 Lap,575007,600,635.72267665622,
Women SW 5,12,213379,Katelyn,Yingling hector,,@ 1 Lap,,600,647.63023554162,
Women SW 5,13,209844,Kirstin,Marolf,,@ 1 Lap,327012,642.04425917179,659.53779442703,
Women SW 5,14,208908,Kim,Kroeger-weeks,,@ 1 Lap,648702,651.47267012085,671.44535331244,
Women SW Open,1,188237,Chloe,Fraser,,0:39:38,578854,369.10651565955,331.93823289575,
Women SW Open,2,149756,Anna,Dorovskikh,,0:39:43,499925,389.78499956825,343.17573791539,
Women SW Open,3,163058,Amelia,Shea,,0:39:47,544989,354.71028419168,354.41324293503,
Women SW Open,4,110900,Haydn,Hludzinski,,0:40:18,415301,412.65518911014,365.65074795467,
Women SW Open,5,158489,Rylie,Cahill,,0:40:22,540889,421.81826116382,376.88825297431,
Women SW Open,6,69404,Melanie,Carter,,0:40:59,416234,381.15371394281,388.12575799395,
Women SW Open,7,126658,Jorja,Bond,,0:41:11,488116,415.42306754855,399.36326301359,
Women SW Open,8,110977,Natalie,Biedermann,,0:41:19,453962,447.56836556347,410.60076803323,
Women SW Open,9,186834,Delaney,Meegan,,0:41:23,587987,468.37902275902,421.83827305287,
Women SW Open,10,158474,Allison,Crow,,0:41:31,416910,421.85828494192,433.07577807251,
Women SW Open,11,37137,Kristin,Weber,,0:41:40,354314,400.83406776538,444.31328309215,
Women SW Open,12,5479,Barbara,Howe,,0:41:45,129067,425.10664215429,455.55078811179,
Women SW Open,13,195510,Sarah,Gahagan,,0:42:06,609732,475.70033010816,466.78829313143,
Women SW Open,14,198205,Katherine,Monks,,0:43:36,623944,445.17375781653,478.02579815107,
Women SW Open,15,186104,Mary,Mccarthy,,0:46:13,585662,530.8232953882,489.26330317071,
Women SW Open,16,208902,Esma,Taylor,,@ 1 Lap,575086,524.11660115861,500.50080819035,
