Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 55+,1,3341,Larry,Towner,LIBERTY CYCLE/PROPOWER COACHING,,35822,319.39498282365,326.44004516329,
Masters 55+,2,2421,Scott,Reynolds,GUY'S RACING CLUB,,124693,363.72167765992,343.34374624125,
Masters 55+,3,18739,Robin,Kinney,PURE ENERGY PRO AIR HFA,,233709,344.96048241895,360.24744731921,
Masters 55+,4,28627,Gary,Kralik,EVOLUTION RACING,,311300,470.44672235544,377.15114839718,
Masters 55+,5,42762,John,Paproski,PA MASTERS RC,,73934,443.45917579156,394.05484947514,
Masters 55+,6,3910,David,Stokes,KISSENA,, 46613,427.80829345769,410.9585505531,
Masters 55+,7,2416,Kevin,Breckenmaker,ERA CYCLING,,45117,381.64906996487,427.86225163107,
Masters 55+,8,5819,Patrick,Kennedy,LIBERTY CYCLE,,72967,385.27962680889,444.76595270903,
Masters 55+,9,3921,Lawrence,Dudek,TEAM SOMERSET,,88231,501.56514297989,461.669653787,
Masters 55+,10,28631,Bob,Scharle,EVOLUTION RACING,,311699,514.05274220769,478.57335486496,
Masters 55+,11,3498,Bob,Perna,BEANS BIKES,,233751,486.69998737448,495.47705594292,
Masters 55+,12,81671,Angry ric,Steele,BIKE LINE CYCLOCROSS RACE TEAM,,,540,512.38075702089,
Masters 55+,13,2228,Nunzio,Dibiasi,,,9413,496.93864761389,529.28445809885,
Masters 55+,14,34062,Jerome,Weiner,GUY'S RACING CLUB,,97960,549.84297802438,546.18815917681,
Masters 55+,15,2425,Joseph,Kenas,GUY'S RACING CLUB,,177439,465.87729012307,563.09186025478,
Masters 55+,16,20989,Bill,Fleming,PA MASTERS RC,,301399,511.40424221924,579.99556133274,
Masters 55+,17,63563,Steve,Carman,TEAM CYCLE FITTERS,,63398,588.43278987067,596.8992624107,
Masters 55+,18,81672,Daniel,Reed,BIKELINE RACE TEAM,,388066,540,613.80296348867,
Masters 55+,DNF,73444,Richard,Kazimir,,,296036,506.27537000958,630.70666456663,
Single Speed,1,998,Michael,Yozell,KAPELMUUR INDEPENDENT,,64243,203.26935096294,295.53202352037,
Single Speed,2,4988,Jeff,Walker,,,144931,400,307.38363037078,
Single Speed,3,75401,Dustin,Manotti,,,301738,350.0799281824,319.23523722119,
Single Speed,4,29230,Marten,Beels,LAMPREY SYSTEMS,,290304,299.20577232081,331.08684407159,
Single Speed,5,61351,Ryosuke,Baba,SWEATHOGS RACING,,358798,393.76850015691,342.938450922,
Single Speed,6,78098,Matthew,Bilharz,BIKESPORT,,323538,480.08901651206,354.79005777241,
Single Speed,7,5507,Nicholas,Shaffer,GATES/RALEIGH,,122219,312.16704995807,366.64166462282,
Single Speed,8,5006,Katina,Walker,,, 31408,437.41651229204,378.49327147323,
Single Speed,9,63550,Greg,Biche,TEAM ESCAPE ROPE P/B SILPH CO. PORYGON,,360484,544.00339953598,390.34487832364,
Single Speed,10,6917,Mark,Bowman,SOUTH MOUNTAIN,,4455,422.90973016315,402.19648517405,
Single Speed,11,65649,Nicholas,Calcagni,Team Independence,,306115,564.66862125198,414.04809202446,
Single Speed,12,7197,Ryan,Dudek,KINDHUMAN SPORTS / SOIGNEUR,, 269328,331.50860472556,425.89969887486,
Single Speed,13,81669,Richard,Dreyer,GATES CARBON DRIVE,,285052,400,437.75130572527,
Single Speed,14,3464,Jason,Eicholtz,PHILADELPHIA CICLISMO,,252827,321.82285526889,449.60291257568,
Single Speed,15,78056,Thomas,Berg,KINDHUMAN SPORTS / JON WYE,,377021,517.98912079191,461.45451942609,
Single Speed,16,81670,Lawrence,Etglen,,,,400,473.3061262765,
Single Speed,17,32636,Selene,Yeager,,,138063,363.19573575428,485.15773312691,
Single Speed,18,38578,Andrew,Di michele,STOUDTS BREWING CO. / JB MOUNTAIN BIKES,,330042,579.33386420167,497.00933997732,
Single Speed,19,78378,Gary,Wilpizeski,SWEATHOGS RACING,,388433,584.01788758016,508.86094682772,
Single Speed,20,13383,Dave,Pryor,KAPELMUUR INDEPENDENT,,160517,478.61487971301,520.71255367813,
Single Speed,21,5890,Peter,Hall,KAPELMUUR INDEPENDENT,,105482,444.29415913917,532.56416052854,
Single Speed,22,3361,Robert,Sands,EVOLUTION /,,43028,565.4443060772,544.41576737895,
Single Speed,23,55527,David,Molinero giles,LAMPREY SYSTEMS,,299814,536.65500155773,556.26737422936,
Single Speed,24,56992,Mark,Harding,STOUDTS BREWING CO. / JB MOUNTAIN BIKES,,331432,505.20953191504,568.11898107977,
Single Speed,25,63558,Joe,Bailey,JONESTOWN VELO P/B FLAVOR AID,,357653,611.74936905503,579.97058793018,
Single Speed,26,31652,Sandie,Reynolds,,,302364,509.24403552328,591.82219478059,
Single Speed,27,63563,Steve,Carman,TEAM CYCLE FITTERS,,63398,588.43278987067,603.67380163099,
Single Speed,28,35084,Barry,Murray,STOUDTS BREWING CO. / JB MOUNTAIN BIKES,,303246,635.84271221501,615.5254084814,
U19 Men,1,78042,Jonathan,Dietz,EWR RACING,,379736,489.48815954605,409.27274944453,
U19 Men,2,28387,Zach,Prebosnyak,VORTEX,,299289,456.89954612421,425.93982355987,
U19 Men,3,78079,Sam,Margolis,TEAM VORTEX,,368379,474.70212046399,442.60689767522,
U19 Men,4,78078,Timothy,Kline,,,329618,480.301776853,459.27397179057,
U19 Men,5,61336,Cole,Reece,Cyfac Racing,,325336,552.91496911026,475.94104590591,
U19 Men,6,67332,Tommy,Quinn,BIKESPORT,,381970,591.89961420724,492.60812002126,
U19 Men,7,18283,John,Clark,PHILADELPHIA CYCLOCROSS SCHOOL P/B KOR CYCLING,,308204,333.3820843847,509.2751941366,
U19 Men,8,74757,Malik,Calaquian,PHILADELPHIA CYCLOCROSS SCHOOL P/B KOR CYCLING,,362368,596.23175938545,525.94226825195,
U19 Men,9,78080,Jacob,Boyle,LIBERTY CYCLE,,375443,492.60812002126,542.6093423673,
U19 Men,10,78372,Daniel,Szallai,TEAM VORTEX,,353174,577.64484961591,559.27641648264,
U19 Men,11,74758,Hugo,Schreur,LIBERTY CYCLE,,311717,537.62097001852,575.94349059799,
Women 1-2-3,1,1302,Erica,Yozell,SOUTH MOUNTAIN CYCLES,,187396,402.19497941194,342.55324946514,
Women 1-2-3,2,32636,Selene,Yeager,TEAM CF,,138063,363.19573575428,360.24597441021,
Women 1-2-3,3,21421,Katrina,Dowidchuk,COLAVITA/ESPNW NJ,,147926,353.38848492164,377.93869935528,
Women 1-2-3,4,28399,Bailey,Semian,PURE ENERGY CYCLING-PROAIRHFA,,281672,443.62075353426,395.63142430036,
Women 1-2-3,5,17279,Michelle,Bishop,NORTH POINT WOMEN'S RACING,,283001,494.68313974258,413.32414924543,
Women 1-2-3,6,3251,Kathrin,Schumacher,GUY'S RACING,,253641,548.03403626304,431.01687419051,
Women 1-2-3,7,1305,Lisa,Most,WISSAHICKON/ENGIN CYCLES,,169580,528.3214414167,448.70959913558,
Women 1-2-3,8,67397,Maria,Gaasche,SUNNYBROOK RACING,,366323,461.31640209527,466.40232408065,
Women 1-2-3,9,40968,Jennifer,Kraut,TEAM TBB/DEEP BLUE,,244272,445.51613452422,484.09504902573,
Women 1-2-3,10,37486,Cati,Scheifele,WOODEN WHEELS,,303768,516.46029922298,501.7877739708,
Women 1-2-3,11,45564,Dana,Mcallister,PEANUT BUTTER AND CO. HUMAN ZOOM,,326174,504.89035765067,519.48049891587,
Women 1-2-3,12,28390,Erin,Mascelli,PEANUT BUTTER & CO. HUMAN ZOOM,,291056,473.50695830888,537.17322386095,
Women 1-2-3,13,46957,Brooke,Wilson,,,161138,501.38597930113,554.86594880602,
Women 1-2-3,14,61308,Kimberly,Zubris,PEANUT BUTTER & CO. HUMAN ZOOM,,291369,508.9705509054,572.55867375109,
Women 1-2-3,15,6794,Caitlin,Thompson,PEANUT BUTTER & CO. HUMAN ZOOM,,207716,541.6604145132,590.25139869617,
Women 1-2-3,16,81681,Jill,Morgan,BIKESPORT,,122762,440,607.94412364124,
WOMEN 3-4,1,46885,Jennifer,Hetrick,LAMPREY SYSTEMS / ST. LUKE'S,,306486,502.05234885254,437.58598611287,
WOMEN 3-4,2,42843,Lauren,Festa,PEANUT BUTTER & CO. HUMAN ZOOM,,313510,503.43584158994,450.0793717965,
WOMEN 3-4,3,42832,Melanie,Glenn,CAMPANOHVAC/BREAKAWAYBIKES.COM,,309056,529.06634853005,462.57275748012,
WOMEN 3-4,4,81678,Lindsey,Hinmon,,,389487,600,475.06614316375,
WOMEN 3-4,5,62559,Lisa,Staub,MASON DIXON VELO/ THE CYCLE WORKS,,360317,511.91893733721,487.55952884737,
WOMEN 3-4,6,79362,Lauren,Dagostino,,,387679,505.8432708639,500.052914531,
WOMEN 3-4,7,22813,Leslie,Conrad,PURE ENERGY CYCLING - PRO AIR HFA,,279553,556.69473962442,512.54630021462,
WOMEN 3-4,8,73059,Luci,Olewinski,,,354150,569.44498335463,525.03968589825,
WOMEN 3-4,9,5491,Maria,Murphy,FINKRAFT CYCLING,,174111,540.16196778809,537.53307158187,
WOMEN 3-4,10,14043,Jennifer,Franko,KINDHUMAN SPORTS /,,284389,604.9620584808,550.0264572655,
WOMEN 3-4,11,28398,Tamara,Cabalu,CAMPANOHVAC/BREAKAWAYBIKES.COM,,198336,543.16481079119,562.51984294912,
WOMEN 3-4,12,78076,Lauren,Chesnutt,SUNNYBROOK TREK / LIMERICK CHIROPRACTIC,,396302,678.97860718204,575.01322863275,
WOMEN 3-4,13,78074,Heather,Muller,KING KOG,,261016,595.29008742263,587.50661431637,
WOMEN 3-4,14,17281,Katherine,Russell,TEAM SOMERSET,,242109,579.83420647216,600,
WOMEN 3-4,15,78040,Laura,Carlson,TEAM EPS/CSS P/B SHEBELL & SHEBELL,,152305,568.54943445915,612.49338568363,
WOMEN 3-4,16,55275,Nicole,Sheets,,,196245,626.28854092958,624.98677136725,
WOMEN 3-4,17,5492,Caroline,Gaynor,JIMENEZ VELO SPORT,,223163,621.32332457532,637.48015705088,
WOMEN 3-4,18,77358,Jayme,Morris,,,387642,688.92863066725,649.9735427345,
WOMEN 3-4,19,79365,Krista,Ciminera,King Kog,,389261,679.43844030443,662.46692841813,
WOMEN 3-4,20,28406,Stacie,Freymann,EASY RIDERS CYCLING,,326936,680.73789166991,674.96031410175,
WOMEN 3-4,21,81679,Mary,Latza,,,295457,600,687.45369978538,
WOMEN 3-4,22,79366,Andrea,Vasilevski,,,240317,677.22867758488,699.947085469,
WOMEN 3-4,23,44,Jennifer,Rhodes,PEANUT BUTTER & CO. HUMAN ZOOM,,164760,654.80960711443,712.44047115263,
WOMEN 3-4,24,80820,Elizabeth,Allen,SAUCON VALLEY BIKES/WEYERBACHER,,263137,696.18868313212,724.93385683625,
WOMEN 3-4,25,42853,Clair,Sauer,FIREHOUSE BICYCLES,,513859,691.06338156178,737.42724251988,
WOMEN 3-4,26,81680,Elisabeth,Van winkle,,,,600,749.9206282035,
WOMEN 3-4,DNF,79101,Emma,Freymann,EASY RIDERS CYCLING,,435347,613.64628449315,762.41401388713,
