Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Junior 13-15,6,110340,Cole,Ricardi,CT Cycling Advancement Program CX Team,0:38:03,443781,580.02039709808,587.25794753218,
Open Junior 13-15,7,147680,Nicolas,Villamizur,CCAP/ERACE,0:39:08,,650,611.17861966156,
Open Junior 13-15,8,124087,Markus,Dumoulin,CCAP Newtown Regional Cyclocross,P&P,488538,671.04937040346,635.09929179094,
Open Junior 13-15,9,128668,Timothy,Stephenson,CT Cycling Advancement Program,P&P,489452,698.36240287687,659.01996392033,
Open Junior 13-15,10,124082,Sarah,Gibertoni,Cheshire Cycle Racing,P&P,486466,614.84508610331,682.94063604971,
Open Junior 16-18,1,88152,Alex,Mccormack,Hot Tubes Development Cycling Team Inc,0:29:36,364831,326.72624055075,326.72624055075,
Open Junior 16-18,2,110336,Wyatt,Cote,Eastern Bloc Cycling Club,0:31:52,344882,488.86400833207,413.63609660199,
Open Junior 16-18,3,67224,Ryan,Zwick,CCAP / Cycling Concepts Racing Team,0:32:07,326610,450.52008677621,427.83002267265,
Open Junior 16-18,4,95734,Peter,Kiernan,RACE CF | racecf.org @racecf,0:34:26,406968,470.41180088464,442.02394874331,
Open Junior 16-18,5,143225,Nate,Rogers,CCAP West Hartford Erracers,0:37:04,507416,509.55831438366,456.21787481397,
Open Junior 16-18,6,146666,Luis,Cameron,1 PVD Cycling,0:37:33,,400,470.41180088464,
Open Junior 16-18,7,142687,Ruth,Spooner,Belltown Bikes,0:38:02,503897,495.90448081343,484.6057269553,
Open Junior 16-18,8,127240,Sebastian,Calle-mesa,1 PVD Cycling,0:40:17,,723.37047695952,498.79965302596,
Open Junior 16-18,9,146428,Bethany,Newton,,lapped,518037,724.88113728233,512.99357909662,
Open Junior 16-18,10,6233,Unknown,Rider,1 PVD Cycling,lapped,,400,527.18750516729,
Open Junior 16-18,11,147682,Finn,Begley,CCAP,lapped,,400,541.38143123795,
Open Junior 9-12,1,129917,Ethan,Delgrosso,Ciao Velo,0:24:43,492573,603.50194500272,520.41270597292,
Open Junior 9-12,2,109565,Rex,Davis,Croissant Crossers CCAP Regional CX Team,0:24:44,440264,581.02521542029,537.6822285876,
Open Junior 9-12,3,135510,Ben,Stokes,Fairfield County Youth Cycling Team / CCAP,0:26:04,470546,583.07953114237,554.95175120228,
Open Junior 9-12,4,138389,Cade,Fravel,Fairfield County Youth Cycling,0:27:02,493463,660.49547734014,572.22127381696,
Open Junior 9-12,5,142680,Sean,Rourke,Horst Engineering,0:27:07,483842,650.16925081814,589.49079643164,
Open Junior 9-12,6,147677,Fisher,Stites,Croissant Crossers,0:29:03,518068,650,606.76031904632,
Open Junior 9-12,7,109564,Reece,Davis,Croissant Crossers CCAP Regional CX Team,0:29:34,443739,710.37745473441,624.029841661,
Open Junior 9-12,8,129177,Nathaniel,Summers,CCAP Railrailers,0:33:38,485984,736.32909974538,641.29936427569,
Open Junior 9-12,9,123353,Favion,Jones,Barks & Wreck,0:33:46,,650,658.56888689037,
Open Junior 9-12,10,147678,Eneas,Freyre,TTEndurance,0:34:19,519161,650,675.83840950505,
Open Junior 9-12,11,109027,Myles,Scott,Northampton Cycling Club,0:34:33,518982,642.00163325012,693.10793211973,
Open Junior 9-12,12,142681,Shepard,Livingston,Horst Engineering Cycling Team,0:34:36,503483,773.15545709106,710.37745473441,
Open Junior 9-12,13,117629,Patrick,Kiernan,RACE CF | racecf.org @racecf,0:35:10,429839,748.74649644223,727.64697734909,
Open Junior 9-12,14,146677,Boden,Chenail,,0:35:34,,764.59914519609,744.91649996377,
Open Junior 9-12,15,78793,Lars,Roti,Team Horst Sports,0:37:52,503460,751.19891928895,762.18602257845,
Open Junior 9-12,16,145155,Brian,Kalwat,,0:38:12,518591,774.16244396306,779.45554519313,
Open Junior 9-12,17,129167,Sadie,Rueckert,CCAP West Hartford ERRACERs,0:39:11,474725,743.1983922523,796.72506780782,
Open Junior 9-12,18,142682,William,Rueckert,CCAP West Hartford ERRACERs,0:40:18,503987,766.17720004091,813.9945904225,
Open Junior 9-12,19,76949,Owen,Lezon,,0:42:18,518129,734.66264458158,831.26411303718,
Open Junior 9-12,20,142683,Colin,Hamilton,ERRACERS / CCAP,0:43:42,507456,873.47354407431,848.53363565186,
Open Junior 9-12,21,143182,Myles,Haas,Croissant Crossers,0:45:02,515331,835.85686152176,865.80315826654,
Open Junior 9-12,22,145154,Aljandro,Huber,The Cheshire/Hamden Railtrailers Youth CX,0:45:21,487595,689.36003131925,883.07268088122,
Open Junior 9-12,23,147679,Timmy,Spooner,,lapped,,650,900.3422034959,
Open Junior 9-12,DNF,145156,Nathan,Toback,OGRCC,DNF,502592,791.12292649183,934.88124872526,
Open Single Speed,1,95782,Eric,Wyzga,NECT p/b Riverpoint CX Park,0:41:36,411324,345.57791977896,339.71128227932,
Open Single Speed,2,92234,Bradford,Smith,the drifters,0:43:03,391746,313.27046235644,371.56434697284,
Open Single Speed,3,66110,Eric,Baumann,IMSHI CYCLES,0:43:50,346524,354.42647075407,403.41741166636,
Open Single Speed,4,81059,Sanford,Student,Greycork,0:46:36,368467,498.97660574692,435.27047635988,
Open Single Speed,5,128679,Mark,Fuller,Brown University,0:47:27,428721,529.72665932355,467.1235410534,
Open Single Speed,6,81068,Leslie,Lupien,Green Line Velo,0:47:34,340936,422.1282994093,498.97660574692,
Open Single Speed,7,42583,Xander,Jones,Storrs Center Cycle Racing,0:48:58,434472,494.92688456479,530.82967044044,
Open Single Speed,8,921,Kerry,Robair,TEAM EDGE,0:49:08,181425,500.58667163285,562.68273513396,
Open Single Speed,9,207863,Tali,Kurlantzick,,P&P,273941,613.4103197698,594.53579982748,
Open Single Speed,10,133449,Katie,Rosenberg,,lapped,504612,582.57325333283,626.388864521,
Open Single Speed,11,88717,Lyn,Mccabe,Team ERRACE p/b DSO Manufacturing,lapped,295891,555.91950352115,658.24192921452,
Open Single Speed,DNF,67224,Ryan,Zwick,CT Cycling Advancement Program,DNF,326610,450.52008677621,721.94805860156,
Women Cat 1/2/3,1,103066,Caitlin,Szymkowicz,Barks X Wreck Adventure Club,0:44:29,448830,435.36214118855,409.60567907578,
Women Cat 1/2/3,2,81068,Leslie,Lupien,GREEN LINE VELO driven by Zipcar,0:45:13,340936,422.1282994093,422.1282994093,
Women Cat 1/2/3,3,23486,Frances,Morrison,BikeReg.com Cycling Club,0:46:23,241197,507.86182298809,450.62466637913,
Women Cat 1/2/3,4,93161,Sheridan,Bauman,team ERRACE p/b DSO Manufacturing,0:46:45,401040,449.69794872884,471.1341600308,
Women Cat 1/2/3,5,94726,Kelli,Montgomery,Stage 1,0:47:37,142253,548.36973688643,491.64365368247,
Women Cat 1/2/3,6,122125,Alecia,Faustini,Laurel Bike Club,0:47:50,467738,491.64365368247,512.15314733414,
Women Cat 1/2/3,7,786,Michele,Satrowsky,Riverside Racing,0:49:33,254417,470.21045354447,532.66264098582,
Women Cat 1/2/3,8,46590,Cait,Dooley,Cuppow,0:49:42,299758,583.23267221512,553.17213463749,
Women Cat 1/2/3,9,145143,Danielle,Morshead,team ERRACE,lapped,499797,499.26629845977,573.68162828916,
Women Cat 3/4,1,75651,Lizzy,Gunsalus,AP Junior Development,0:46:22,403124,498.10004583303,429.40997690728,
Women Cat 3/4,2,124096,Jenny,Wojewoda,HUP United,0:47:02,426152,476.43618702781,441.59025833978,
Women Cat 3/4,3,42544,Darcy,Foley,,0:47:50,175568,504.14863777051,453.77053977227,
Women Cat 3/4,4,44063,Heidi,Baks,Pawling Cycle & Sport,0:48:11,278614,513.31594077511,465.95082120476,
Women Cat 3/4,5,130499,Melissa,Gawron,NORTHAMPTON BICYCLE RACING,0:48:47,492756,557.98004863936,478.13110263726,
Women Cat 3/4,6,116908,Alex,Carlson,KUDU Collective p/b Kindhuman,0:49:23,429848,503.98384305012,490.31138406975,
Women Cat 3/4,7,128394,Joanna,Au,Blue Hills Cycling Club,0:49:55,492462,535.79681522929,502.49166550224,
Women Cat 3/4,8,98454,Maris,Mann-stadt,Barks x Wreck,0:50:13,415016,572.95563356522,514.67194693473,
Women Cat 3/4,9,109020,Karen,Kurowski,,0:50:33,446031,553.01910441203,526.85222836723,
Women Cat 3/4,10,50063,Anna,Savage,Northampton Cycling Club/ JAM Fund,0:50:52,331620,578.7448378522,539.03250979972,
Women Cat 3/4,11,4771,Michelle,Kersbergen,,0:50:53,73574,575.5733540972,551.21279123221,
Women Cat 3/4,12,1187,Megan,Bilodeau,HUP! United,0:50:57,192719,546.02561157043,563.39307266471,
Women Cat 3/4,13,1242,Sherri,Curcuru,Riverside Racing,0:51:07,253280,567.3743464255,575.5733540972,
Women Cat 3/4,14,76963,Nicole,Hildebrand,Aetna-Expo Wheelmen,0:52:32,295289,665.66185729699,587.75363552969,
Women Cat 3/4,15,285,Rebecca,Zanconato,Zanconato Racing,0:53:09,253677,578.87178851233,599.93391696219,
Women Cat 3/4,16,105599,Maria,Dumoulin,Class Cycles/ Ovens of France,0:53:44,276311,589.60081203273,612.11419839468,
Women Cat 3/4,17,126370,Chesley,Andrews,KruisCX,0:54:38,494739,628.2089032834,624.29447982717,
Women Cat 3/4,18,124102,Kristin,Anderson,New Haven Bicycling Club,0:57:09,477690,693.57446939874,636.47476125966,
Women Cat 3/4,19,88717,Lyn,Mccabe,Team ERRACE p/b DSO Manufacturing,P&P,295891,555.91950352115,648.65504269216,
Women Cat 3/4,20,6804,Robin,Macdonald-foley,Trek Bikes of Ventura/Judgement Velo,P&P,49181,645.94953459178,660.83532412465,
Women Cat 3/4,21,147686,Sandra,Delgrosso,,P&P,,600,673.01560555714,
Women Cat 3/4,22,145820,Carla,Clifford,,P&P,434868,720.65058224795,685.19588698964,
Women Cat 3/4,23,133778,Emily,Vallillo,,lapped,488686,657.9072204239,697.37616842213,
Women Cat 3/4,24,135538,Kim,Dubord,Cycling Concepts Racing Team,lapped,404793,622.99335155326,709.55644985462,
Women Cat 3/4,25,125224,Haley,Oller,,lapped,428373,786.06102319581,721.73673128711,
Women Cat 3/4,DNF,145144,Amanda,Bedard,Marketing Atlas LLC,DNF,302668,585.21935102523,746.0972941521,
Women Cat 3/4,DNF,45877,Michelle,Zwick,Team ERRACE p/b DSO Manufacturing,DNF,321490,532.3261293387,746.0972941521,
