Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 50+ 4,15,158490,Edward,Riedel,,0:46:30,476844,540,577.84290383884,
Men MM 50+ 4,16,142699,Rod,Unverrich,,0:46:37,368821,571.03502072314,588.46410067751,
Men MM 50+ 4,17,126674,Howard,Stevenson,,0:47:04,488197,633.38912975348,599.08529751618,
Men MM 50+ 4,18,88622,David,Smith,,0:47:27,449270,530.71386378423,609.70649435484,
Men MM 50+ 4,19,127663,Christopher,Dunn,,@ 1 Lap,268445,635.10541032773,620.32769119351,
Men MM 50+ 4,20,78287,Robert,Rowland,,@ 1 Lap,91476,544.9782880648,630.94888803218,
Men MM 50+ 4,21,69721,Miller,Schuck,,@ 1 Lap,363474,616.38962182989,641.57008487085,
Men MM 50+ 4,22,62756,Christopher,Kreider,,@ 1 Lap,362442,656.56932423149,652.19128170952,
Men MM 50+ 4,23,100019,Curtis,J weitkunat,Tender Belly/Oskar Blues,@ 1 Lap,37630,639.11678720176,662.81247854818,
Men MM 60+,1,27018,Thomas,Hayles,,0:41:36,15546,417.27676240711,383.65877105838,
Men MM 60+,2,125390,Tim,Stone,,0:42:40,332428,405.08614609289,403.77622556745,
Men MM 60+,3,94963,Alan,J hills,,0:42:56,46169,486.32092819865,423.89368007652,
Men MM 60+,4,71638,Thomas,Haynes,,0:44:05,111623,492.73159036123,444.0111345856,
Men MM 60+,5,26652,Robert,Stanley,Natural Grocers Cycling Team,0:44:17,262590,450.49208960027,464.12858909467,
Men MM 60+,6,2224,Lee,Waldman,,0:45:26,36941,524.48095262189,484.24604360374,
Men MM 60+,7,26266,Eric,Perryman,,@ 1 Lap,121932,501.7904097861,504.36349811281,
Men MM 60+,8,12308,Rick,Abbott,,@ 1 Lap,213837,523.36400925818,524.48095262189,
Men MM 60+,9,78851,Jay,Kenney,,@ 1 Lap,362790,547.82522796349,544.59840713096,
Men MM 60+,10,26158,Tim,Downing,,@ 1 Lap,124988,608.09790398253,564.71586164003,
Men MM 60+,11,84680,James,Bowen,,@ 1 Lap,115173,569.61226225989,584.8333161491,
Men MM 60+,12,26268,Cory,Kramer,,@ 1 Lap,362404,611.92277716735,604.95077065818,
Men MM 60+,13,62764,John,Ooyen,,@ 1 Lap,363311,673.62142696694,625.06822516725,
Men MM 60+,14,27156,Al,Naudin,,@ 1 Lap,364207,610.2795367268,645.18567967632,
Men MM 60+,15,51348,Emanuel,Alongi,,@ 1 Lap,46372,694.12370066011,665.30313418539,
Men SM 3,1,49543,Campbell,Watson,,0:43:49,363133,384.26349380021,323.99690082852,
Men SM 3,2,94885,Winn,Deburlo,,0:43:52,428184,381.15639811343,332.36097064715,
Men SM 3,3,114431,Timothy,Fegel,,0:44:23,423229,398.89809699699,340.72504046578,
Men SM 3,4,67844,Dakota,Cline,,0:44:43,363356,372.75077630719,349.08911028441,
Men SM 3,5,74053,Sam,Brown,,0:45:13,364328,378.09858159878,357.45318010304,
Men SM 3,6,94980,Jason,Weeber,,0:45:13,365873,399.57373207267,365.81724992167,
Men SM 3,7,46013,Aiden,Keller,,0:45:27,363875,385.69982594447,374.1813197403,
Men SM 3,8,110081,Davis,M robinson,,0:46:01,398126,412.2651075511,382.54538955894,
Men SM 3,9,45981,Robert,Pickels,,0:46:09,276915,382.65907778475,390.90945937757,
Men SM 3,10,99948,Zacharey,L elzi,,0:46:48,381244,465.65170980493,399.2735291962,
Men SM 3,11,46096,Nevin,Whittemore,,0:46:59,361565,406.03581500227,407.63759901483,
Men SM 3,12,113709,Felipe,Cantero gutierrez,,0:47:10,455109,426.07716004414,416.00166883346,
Men SM 3,13,50754,Tom,Wagner,,0:47:22,191847,426.08819454094,424.36573865209,
Men SM 3,14,65011,Josh,Weis,,0:47:23,348668,442.15246522512,432.72980847072,
Men SM 3,15,94971,John,E drake,,0:48:13,198746,398.97332631972,441.09387828935,
Men SM 3,16,79961,Keagan,Rowley,,0:48:17,196600,399.64812432345,449.45794810798,
Men SM 3,17,105873,Tayne,Andrade,,0:50:20,418179,396.65100553725,457.82201792661,
Men SM 3,18,26389,Adam,Mickiewicz,,@ 1 Lap,237623,479.23336523708,466.18608774525,
Men SM 3,DNF,87170,Wiley,Melton,,DNF,397075,381.66833337378,482.91422738251,
Men SM 3,DNF,138819,Christian,Culpepper,,DNF,494178,407.2612218528,482.91422738251,
Men SM 4,1,157832,Jonathan,Lamar,,0:39:35,269969,422.30090884767,389.43116885498,
Men SM 4,2,149765,Colorado,Hoese,,0:40:12,448181,454.17345816069,396.77202726275,
Men SM 4,3,104464,Greg,Sumida,,0:40:20,422268,456.67357031615,404.11288567052,
Men SM 4,4,101865,Simon,L pendleton,,0:40:36,289027,463.61592042309,411.45374407829,
Men SM 4,5,9849,Terry,Rice,,0:40:39,454565,501.22450017321,418.79460248606,
Men SM 4,6,142410,Justin,Blumenthal,,0:40:41,513899,507.43718622806,426.13546089382,
Men SM 4,7,126665,John,Higley,,0:40:53,487347,478.4653720811,433.47631930159,
Men SM 4,8,126668,Deric,Bert,,0:41:01,477639,441.29525720689,440.81717770936,
Men SM 4,9,145891,Marshall,Troutner,,0:41:18,518177,466.31016064603,448.15803611713,
Men SM 4,10,62731,Ryan,Lowe,,0:41:26,363006,463.52229360444,455.4988945249,
Men SM 4,11,82935,Jesse,Euton,,0:41:43,389688,471.38026102691,462.83975293267,
Men SM 4,12,129190,Dustin,Kilness,,0:41:45,432900,470.81522308693,470.18061134043,
Men SM 4,13,126683,Andrew,Seifried,,0:41:49,272533,548.85461663798,477.5214697482,
Men SM 4,14,110112,Ryan,M sullivan,,0:41:49,309226,505.45342412606,484.86232815597,
Men SM 4,15,81153,Cody,Baker,,0:42:01,353270,588.99105349083,492.20318656374,
Men SM 4,16,90411,Mcdonald,Matt,,0:42:19,326846,563.92076697713,499.54404497151,
Men SM 4,17,110106,Joe,Kozlowicz,,0:42:19,448720,514.22576178704,506.88490337928,
Men SM 4,18,120655,Jacob,Wiebe,,0:42:20,291777,477.39153068741,514.22576178704,
Men SM 4,19,134878,Mike,Holliday,,0:43:01,489517,420.04336122202,521.56662019481,
Men SM 4,20,123699,Evan,Wiebe,,0:43:13,363073,457.430471415,528.90747860258,
Men SM 4,21,94093,Stephen,Stratman,,0:43:20,413836,569.4010555388,536.24833701035,
Men SM 4,22,84954,Joshua,Cook,,0:43:41,486914,529.28857265963,543.58919541812,
Men SM 4,23,91460,Adam,Hecht,,0:43:52,218177,472.50928111888,550.93005382589,
Men SM 4,24,128247,Nicholas,Kulesa,,0:44:04,487282,541.02622272057,558.27091223366,
Men SM 4,25,111783,Mark,Healey,,0:44:33,448029,544.95416379968,565.61177064142,
Men SM 4,26,78219,Eddie,Rogers,,0:45:03,363737,575.09790259265,572.95262904919,
Men SM 4,27,142720,Jeff,Tryon,,0:45:12,494236,564.77555070384,580.29348745696,
Men SM 4,28,111745,Edward,Marriott,,0:45:37,417671,611.38269741023,587.63434586473,
Men SM 4,29,150551,Ross,Blount,,0:46:13,400438,534.3089297726,594.9752042725,
Men SM 4,30,107777,Charlie,B frank,,@ 1 Lap,419113,515.62778565148,602.31606268027,
Men SM 4,31,1499,Michael,Tonkinson,,@ 1 Lap,186081,598.05172400611,609.65692108803,
Men SM 4,32,106303,Glenn,Cruger,,@ 1 Lap,417539,581.62355815159,616.9977794958,
Men SM 4,33,110890,Nathaniel,Langdon,,@ 1 Lap,449248,658.93240647915,624.33863790357,
Men SM 4,34,123692,Seth,Murphy,,@ 1 Lap,413179,630.9310282424,631.67949631134,
Men SM 4,35,18722,Michael,Gavagan,,@ 1 Lap,277298,540,639.02035471911,
Men SM 4,DNF,175169,Steven,Truesdale jr.,,DNF,379526,506.96336764149,653.70207153465,
Men SM 4,DNF,78259,Miguel,Gallegos,,DNF,386629,559.15014757196,653.70207153465,
Men SM 4,DNF,51035,Brian,Metz,,DNF,207781,547.3159671476,653.70207153465,
Men SM 4,DNF,124593,John,L martin,,DNF,417189,447.82434586939,653.70207153465,
Men SM 4,DNF,142108,Darren,Riethmiller,,DNF,467543,553.33325830717,653.70207153465,
Men SM Open,1,21126,Allen,Krughoff,,0:57:05,161599,178.63838382882,178.63838382882,
Men SM Open,2,30140,Jack,Tanner,,0:58:17,309291,281.34116620121,259.50036313815,
Men SM Open,3,89093,Josh,Direen,,0:58:29,396732,306.97580644415,265.82580740247,
Men SM Open,4,75706,Kyle,Johnson,,0:58:45,165778,316.4293615171,272.1512516668,
Men SM Open,5,107067,Samuel,Dolzani,,0:58:53,418490,305.24156455635,278.47669593113,
Men SM Open,6,74227,James,Mccarthy,,0:59:28,23233,244.74309333376,284.80214019546,
Men SM Open,7,123688,Terol,Pursell,,1:00:23,432450,299.99460226442,291.12758445979,
Men SM Open,8,20127,Samuel,Morrison,,1:00:32,265086,272.26950619899,297.45302872412,
Men SM Open,9,107070,Zachary,Dolzani,,1:00:33,449336,362.91947593739,303.77847298845,
Men SM Open,10,111723,Daniel,E dombroski,,1:01:29,81651,358.26311247504,310.10391725278,
Men SM Open,11,26506,Collin,Becker,,1:01:45,179626,250,316.4293615171,
Men SM Open,12,100805,Jeremy,Ostrowski,,1:02:15,350446,341.4658698794,322.75480578143,
Men SM Open,13,26374,Aaron,Vaughn,,1:03:15,269163,329.75753805743,329.08025004576,
Men SM Open,14,106389,Jayson,Jacobs,,1:03:34,310968,348.87614501983,335.40569431009,
Men SM Open,15,110941,Donny,Warbritton,,@ 1 Lap,361065,374.26500714039,341.73113857442,
Men SM Open,16,114731,Dalton,Walters,,@ 1 Lap,387471,385.77546976336,348.05658283875,
Men SM Open,17,5814,James,Mccabe,,@ 1 Lap,267691,340.40337801977,354.38202710308,
Men SM Open,18,26104,Drew,Christopher,,@ 1 Lap,288007,299.58167872906,360.70747136741,
Men SM Open,19,20997,Jeremiah,Gantzer,,@ 1 Lap,213287,395.80036565752,367.03291563173,
Men SM Open,20,92789,Michael,S dunbar,,@ 1 Lap,289831,399.97349178556,373.35835989606,
Men SM Open,21,117748,Matthew,Pevear,,@ 2 Laps,464084,250,379.68380416039,
Men SM Open,DNF,1693,Corey,Piscopo,,DNF,146402,250,392.33469268905,
Men SS 4-5,1,134520,Quinn,Reece,,0:41:30,378260,418.29886798448,418.29886798448,
Men SS 4-5,2,78219,Eddie,Rogers,,0:42:09,363737,575.09790259265,458.86538166572,
Men SS 4-5,3,142108,Darren,Riethmiller,,0:43:35,467543,553.33325830717,472.38781805477,
Men SS 4-5,4,126665,John,Higley,,0:43:53,487347,478.4653720811,485.91025444381,
Men SS 4-5,5,100831,Ruben,Weaver,,0:44:10,358206,540,499.43269083286,
Men SS 4-5,6,110106,Joe,Kozlowicz,,0:44:11,448720,514.22576178704,512.95512722191,
Men SS 4-5,7,128247,Nicholas,Kulesa,,0:44:35,487282,541.02622272057,526.47756361095,
Men SS 4-5,8,110944,Steven,Heal,,@ 1 Lap,166222,540,540,
Men SS 4-5,9,123711,Jay,Paidipati,,@ 1 Lap,484498,547.41569372046,553.52243638905,
Men SS 4-5,10,123719,Shawn,Bard,,@ 1 Lap,440968,501.13901398647,567.04487277809,
Men SS 4-5,11,125435,Eric,Falldin,,@ 1 Lap,243927,570.70970330946,580.56730916714,
Men SS 4-5,12,77901,Samir,Chabra,,@ 1 Lap,484875,570.06783469682,594.08974555619,
Men SS 4-5,13,91460,Adam,Hecht,,@ 1 Lap,218177,472.50928111888,607.61218194523,
Men SS 4-5,14,8264,Mike,Higgins,,@ 1 Lap,88299,560.44021958823,621.13461833428,
Men SS 4-5,15,75406,Kyle,Gisbert,,@ 1 Lap,388662,472.26778021107,634.65705472332,
Men SSM,1,26104,Drew,Christopher,,0:43:03,288007,299.58167872906,273.36402773792,
Men SSM,2,29946,William,Iaia,,0:43:07,329668,310.69755540948,287.64693195162,
Men SSM,3,38091,Andy,Lueck,,0:44:11,240305,339.32069717175,301.92983616532,
Men SSM,4,38262,Maxwell,Jordan,,0:44:27,301412,348.37489021973,316.21274037902,
Men SSM,5,26283,Mitch,Westall,,0:44:43,37798,314.79596296436,330.49564459272,
Men SSM,6,71734,Anthony,Iannacito,,0:45:37,225551,287.79519738855,344.77854880642,
Men SSM,7,2305,Jamie,Kilcoyne,,0:45:54,104091,408.43924600169,359.06145302012,
Men SSM,8,26512,Charlie,Merrill,,0:45:58,328646,400,373.34435723382,
Men SSM,9,26442,Ivy,Koger,,0:46:38,19574,415.50524322386,387.62726144752,
Men SSM,10,26402,Doug,Schuler,,0:47:11,262367,375.25452289504,401.91016566122,
Men SSM,11,125164,Omar,Dickenson,,0:47:51,448682,320.60333280149,416.19306987492,
Men SSM,12,26598,Taylor,Jung,,0:48:00,241461,406.12895946909,430.47597408862,
Men SSM,13,30022,Brent,Anderson,,0:48:08,364021,451.14603651291,444.75887830232,
Men SSM,14,125124,Barry,A pugh,,0:48:34,311635,421.70093135394,459.04178251602,
Men SSM,15,11918,Daimeon,Shanks,,@ 1 Lap,126532,444.62634403414,473.32468672972,
Men SSM,16,30060,Ariel,Brown,,@ 1 Lap,5031,502.64918525039,487.60759094342,
Men SSM,DNF,59114,Kevin,Obrien,,DNF,325526,337.84378861115,516.17339937082,
Women Beginner,1,63981,Holly,Monkman,,0:38:31,356542,600,504.66008281933,
Women Beginner,2,157827,Toni,Gibbs,,0:39:07,540545,600,518.280070988,
Women Beginner,3,157843,Julia,Engelsted,,0:39:11,532460,581.15323348,531.90005915667,
Women Beginner,4,157842,Emily,Jordan,,0:39:31,540621,562.30646695999,545.52004732533,
Women Beginner,5,149900,Brianne,Davis,,0:39:54,520864,715.78426189388,559.140035494,
Women Beginner,6,153798,Heather,Romenesko,,0:39:57,531962,640.14654331776,572.76002366267,
Women Beginner,7,149897,Kelly,Euperio,,0:41:03,497966,630.35263593263,586.38001183133,
Women Beginner,8,26471,Cathy,Koger,,0:41:49,,600,600,
Women Beginner,9,5195,Laura,Jones,,0:42:05,,600,613.61998816867,
Women Beginner,10,147875,Nuria,Monzonis martinez,,0:42:12,519472,475.30079655875,627.23997633733,
Women Beginner,11,157830,Jamie,Miller,,0:42:29,540167,600,640.859964506,
Women Beginner,12,142904,Alessandra,Castanho,,0:42:33,,600,654.47995267467,
Women Beginner,13,158495,Megan,Farooqui,,0:45:05,538523,600,668.09994084333,
Women Beginner,14,157829,Molly,Lofton,,0:45:12,540200,590.57661674,681.719929012,
Women Beginner,15,158496,Holly,Grodsky,SQUARE1 Cycling,0:46:18,541407,600,695.33991718067,
Women Beginner,DNF,158497,Jessica,Vendegnia,,DNF,526134,600,722.579893518,
Women JW 11-12,1,132852,Lucy,Voss,,0:16:45,487660,530.05192028224,491.22382365316,
Women JW 11-12,2,110092,Lauren,Watts,,0:18:55,412522,570.98538430619,515.75082753493,
Women JW 11-12,3,142704,Rachel,Levtov,,0:19:03,504530,556.55627722753,540.2778314167,
Women JW 11-12,4,126658,Jorja,Bond,,0:19:16,488116,606.18948077155,564.80483529847,
Women JW 11-12,5,138348,Raven,Powers,,0:19:57,493931,667.19445326445,589.33183918024,
Women JW 11-12,6,144188,Eleanor,Greer,,0:20:18,517794,645.4961950463,613.85884306201,
Women JW 11-12,7,158489,Rylie,Cahill,,0:22:17,540889,650,638.38584694378,
Women JW 11-12,8,142705,Sage,Hummon,,0:23:01,516883,613.85884306201,662.91285082556,
Women JW 11-12,9,125398,Corrie,Anderson,,0:24:16,487718,704.13938950549,687.43985470733,
Women JW 11-12,10,144999,Colby,Crean,,0:25:01,493906,579.97007583046,711.9668585891,
Women JW 11-12,11,142727,Cameron,Westergard,,0:26:22,516505,743.58875580439,736.49386247087,
Women JW 13-14,1,108690,Kaya,Musgrave,,0:21:35,391117,494.88221964475,494.88221964475,
Women JW 13-14,2,103802,Reagan,Long,,0:22:09,449190,553.21059790583,530.34057843313,
Women JW 13-14,3,110900,Haydn,Hludzinski,,0:22:30,415301,531.29655967549,564.19585296474,
Women JW 13-14,4,125424,Reyna,Bernard,,0:24:18,484595,667.79391501225,598.05112749636,
Women JW 13-14,5,94018,Kaya,Cline,,0:25:14,388725,679.93579920853,631.90640202797,
Women JW 13-14,6,127677,Sarah,Davis,,0:28:06,484593,784.95985116874,665.76167655959,
Women JW 13-14,7,116355,Ella,Brown,,0:28:14,456325,605.53257948869,699.61695109121,
Women JW 13-14,8,158498,Amelia,Orton,,0:28:28,540671,650,733.47222562282,
Women JW 13-14,9,125425,Alexandra,Hebert,,0:29:21,486762,665.76167655959,767.32750015444,
Women JW 13-14,10,126676,Maylei,Leaneagh,,0:30:19,487847,720.00263766253,801.18277468606,
Women JW 13-14,11,125426,Charlotte,R commons,,0:33:17,485947,772.21879596804,835.03804921767,
Women JW 15-16,1,94076,Taylor,Johnson,,0:23:05,381763,,,
Women JW 15-16,2,94077,Sophia,Watts,,0:24:23,412520,,,
Women JW 15-16,3,110487,Kate,Hranko,,0:27:13,448571,,,
Women JW 15-16,4,62014,Avery,Moorhead,,0:27:37,363136,,,
Women JW 9-10,1,158467,Annika,Hartman,,0:24:52,541332,650,597.44446922282,
Women JW 9-10,2,158468,Victoria,Choren,,0:25:05,,650,614.96297948188,
Women JW 9-10,3,142707,Cate,Boni,,0:25:23,516420,691.48156407607,632.48148974094,
Women JW 9-10,4,158469,Sydney,Davis,,0:28:44,541654,650,650,
Women JW 9-10,5,158470,Nina,Setbinin,,0:29:24,,650,667.51851025906,
Women JW 9-10,6,158471,Lyndsey,Brown,,@ 1 Lap,540254,650,685.03702051812,
Women JW 9-10,7,158472,Sammie,Holliday,,@ 1 Lap,541019,650,702.55553077718,
Women MW 40+,1,12168,Laura,Mizener,,0:42:47,253745,,,
Women MW 50+,1,26733,Joan,Orgeldinger,@ 1 Lap,,149151,437.80689111327,437.80689111327,
Women MW 50+,2,144209,Elizabeth,Lev-tov,@ 1 Lap,,517919,600.01696001419,522.24622650881,
Women MW 50+,3,64132,Terri,Smith,@ 1 Lap,,384756,573.39314807147,561.12735325795,
Women MW 50+,4,84666,Linda,Stieduhar,@ 1 Lap,,390471,616.66209762124,600.00848000709,
Women MW 50+,5,157828,Michelle,Barton,@ 1 Lap,,526075,600,638.88960675623,
Women MW 50+,6,106652,Michelle,Hancock,@ 2 Laps,,387264,711.65432437298,677.77073350537,
Women SSW,1,94007,Heidi,Gurov,,0:41:05,391540,,,
Women SSW,2,57380,Melissa,Erickson,,0:41:21,358190,,,
Women SSW,3,61954,Sally,Higgins,,0:46:18,364228,,,
Women SSW,DNF,158466,Rachel,Premus,,DNF,,,,
Women SW 3,1,134516,Anna,Katrina engelsted,,0:39:20,492913,455.47055215567,414.20777147416,
Women SW 3,2,149756,Anna,Dorovskikh,,0:39:43,499925,492.773322207,435.36621717932,
Women SW 3,3,51351,Betsy,Mercer,,0:42:12,363431,455.49115531116,456.52466288449,
Women SW 3,4,73059,Luci,Olewinski,,0:43:45,354150,513.64530415533,477.68310858966,
Women SW 3,5,100000,Josephine,Nelson,,0:43:47,225188,520,498.84155429483,
Women SW 3,6,29965,Erica,Ford,,0:44:05,363445,535.46395687827,520,
Women SW 3,7,139994,Hayley,Bates,,0:44:14,449014,521.53145332955,541.15844570517,
Women SW 3,8,175174,Amy,Direen,,0:44:31,393416,541.45609866155,562.31689141034,
Women SW 3,9,61955,Amanda,Bye,,0:44:35,364245,567.2966302576,583.47533711551,
Women SW 3,10,26484,Laura,Wisner,,0:45:17,364595,499.80058553999,604.63378282068,
Women SW 3,11,61945,Katie,Macarelli,,0:46:16,364233,523.75691699124,625.79222852584,
Women SW 4,1,147872,Dominique,Stasulli,,0:42:58,509759,547.26465315746,471.49095996292,
Women SW 4,2,110098,Maureen,Bjerke,,0:43:14,443382,550.21264501445,483.17359996629,
Women SW 4,3,142109,Kate,Pavlik,,0:43:16,516517,537.23928697672,494.85623996966,
Women SW 4,4,158474,Allison,Crow,,0:43:28,416910,600,506.53887997303,
Women SW 4,5,144116,Clio,S castruccio,,0:43:30,432137,566.60844287368,518.2215199764,
Women SW 4,6,118525,Sage,Melley,,0:43:54,446547,516.80022272941,529.90415997977,
Women SW 4,7,142110,Bridgette,Enarson,,0:44:13,514855,555.15302530068,541.58679998314,
Women SW 4,8,61948,Athena,Dodd,,0:45:48,362954,578.90323137019,553.26943998651,
Women SW 4,9,96386,Michelle,Moore,Amy D. Foudnation,@ 1 Lap,386382,444.5902790318,564.95207998989,
Women SW 4,10,110884,Cheri,Felix,,@ 1 Lap,359125,566.00801403909,576.63471999326,
Women SW 4,11,51350,Patricia,Nilsen,,@ 1 Lap,171829,600,588.31735999663,
Women SW 4,12,142713,Kara,Janke,,@ 1 Lap,518844,616.94065399681,600,
Women SW 4,13,142112,Lisa,Kreibe,,@ 1 Lap,516565,641.70296667714,611.68264000337,
Women SW 4,14,110099,Rhonda,Mansell,,@ 1 Lap,448736,600,623.36528000674,
Women SW 4,15,158475,Melissa,Westergard,,@ 1 Lap,387478,600,635.04792001011,
Women SW 4,16,120635,Hannah,Kelbaugh,,@ 1 Lap,,665.37806204305,646.73056001349,
Women SW 4,17,128716,Betsy,Farris,,@ 1 Lap,487113,607.772646105,658.41320001686,
Women SW 4,18,50774,Carol,Kauder,,@ 1 Lap,298004,598.5425634422,670.09584002023,
Women SW 4,19,158476,Sasha,Milhols,,@ 1 Lap,,600,681.7784800236,
Women SW 4,20,158477,Jenna,Koval,,@ 1 Lap,507808,600,693.46112002697,
Women SW 4,21,142902,Magui,Martinez-pena,,@ 1 Lap,518424,719.07272229792,705.14376003034,
Women SW 4,22,142113,Alexa,Roop,,@ 1 Lap,516510,735.34945297834,716.82640003371,
Women SW 4,DNF,147830,Marcellee,Fullwood-pakalnis,,DNF,519819,680.36772690655,740.19168004046,
Women SW Open,1,16368,Meredith,Miller,,0:44:30,143575,316.77536535442,311.89149404741,
Women SW Open,2,145004,Amy,Beisel,,0:45:25,321990,388.95893819393,322.36551909258,
Women SW Open,3,45046,Rebecca,Gross,,0:45:27,176014,353.11620372328,332.83954413776,
Women SW Open,4,69404,Melanie,Carter,,0:45:35,416234,411.20592217801,343.31356918293,
Women SW Open,5,37137,Kristin,Weber,,0:47:35,354314,358.71836648542,353.78759422811,
Women SW Open,6,127695,Karen,L balika,,0:47:43,488851,437.08961096186,364.26161927328,
Women SW Open,7,46082,Tracy,Yates,,0:48:04,362231,415.23915232871,374.73564431845,
Women SW Open,8,25292,Margell,Abel,,0:48:15,1032,418.02433666959,385.20966936363,
Women SW Open,9,82908,Suzie,Livingston,,0:48:35,371452,435.67508295684,395.6836944088,
Women SW Open,10,103983,Leslie,Ethridge,,0:48:57,417346,487.61384498153,406.15771945398,
Women SW Open,11,123731,Stacey,Richardson,,0:49:01,486403,434.93968090331,416.63174449915,
Women SW Open,12,69741,Tea,Wright,,0:49:03,363170,511.90029481444,427.10576954432,
Women SW Open,13,134516,Anna,Katrina engelsted,,0:49:06,492913,455.47055215567,437.5797945895,
Women SW Open,14,25303,Lisa,Hudson,,0:49:20,223636,410.1586679676,448.05381963467,
Women SW Open,15,46017,Lauren,Zoerner,,0:49:29,362527,411.47463136307,458.52784467984,
Women SW Open,16,113723,Christa,Ghent,,0:50:07,327486,357.09430745998,469.00186972502,
Women SW Open,17,94865,Kristie,Arend,,0:51:24,393488,406.42463398795,479.47589477019,
Women SW Open,18,2385,Kristal,Boni,,@ 1 Lap,238717,421.0201219472,489.94991981537,
Women SW Open,19,107173,Sarah,Ginsbach,,@ 1 Lap,319824,488.09564879653,500.42394486054,
Women SW Open,20,8548,Sarah,Lukas,,@ 1 Lap,218422,528.66218357831,510.89796990571,
