Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Women 10-14,17,124489,Olivia,Sandoval,Baltimore Youth Cycling,0:29:43.9,486603,723.83165436067,744.14684193512,
Junior Women 10-14,18,130522,Elizabeth,Trumpfheller,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:30:03.5,489371,650,759.293839506,
Junior Women 10-14,19,124488,Alexia,Klein,National Capital Velo Club/UnitedHealthcare,0:30:14.4,459995,703.70503732016,774.44083707689,
Junior Women 10-14,20,130523,Victoria,Ruppentahl,Team BBC,0:31:30.8,0,650,789.58783464777,
Junior Women 10-14,21,127554,Scarlett,Edwards,Rock Creek Velo,0:32:50.0,484582,848.59486403016,804.73483221866,
Junior Women 10-14,22,110845,Jasper,Perez,Unattached,0:34:02.1,455231,757.27414352246,819.88182978954,
Junior Women 10-14,23,127556,Leah,Simon,Unattached,0:35:30.0,486863,915.05854021007,835.02882736043,
Junior Women 10-14,24,127555,Alyssa,Sarkisov,Rock Creek Velo,1 Lap,487381,817.37210706052,850.17582493131,
Masters 1/2/3 Men 55+,1,4365,John,Rogers,DCMTB,0:47:14.2,136767,360.82340944451,336.11005176437,
Masters 1/2/3 Men 55+,2,46696,Gary,Moon,Bicycle Outfitters Racing Team,0:47:14.3,24850,372.32643044927,351.58633563552,
Masters 1/2/3 Men 55+,3,3000,Shawn,Downing,Charm City Cycling LLC/C3-Twenty20cycling.com,0:47:46.5,45276,429.22492274565,367.06261950667,
Masters 1/2/3 Men 55+,4,3126,Randall,Root,Evolution Cycling Club p/b Long & Foster,0:47:47.0,30526,384.71941773817,382.53890337781,
Masters 1/2/3 Men 55+,5,58795,Frank,Smith,Mad Alchemy Rider Cooperative,0:48:38.4,52758,429.56404587245,398.01518724896,
Masters 1/2/3 Men 55+,6,97423,Kevin,Dolan,Lateral Stress Velo Inc.,0:49:12.5,47239,459.01024009519,413.4914711201,
Masters 1/2/3 Men 55+,7,49484,David,Wolfel,Route 1 Velo,0:49:47.2,127614,416.0438724683,428.96775499125,
Masters 1/2/3 Men 55+,8,3095,Eric,Sloman,Bicycle Outfitters Racing Team,0:50:09.5,123134,434.21524193834,444.4440388624,
Masters 1/2/3 Men 55+,9,6696,Jim,Klender,Unattached,1 Lap,102572,490.76444989994,459.92032273354,
Masters 1/2/3 Men 55+,10,2217,Fred,Wittwer,Charm City Cycling LLC,1 Lap,38738,332.88824046814,475.39660660469,
Masters 1/2/3 Men 55+,11,37757,Michael,Wynnyk,Crosshairs Cycling,1 Lap,294856,553.70704728896,490.87289047583,
Masters 1/2/3 Men 55+,12,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,1 Lap,45753,559.88725259828,506.34917434698,
Masters 1/2/3 Men 55+,13,2423,Gary,Dugovich,Unattached,1 Lap,10134,498.89578493076,521.82545821813,
Masters 1/2/3 Men 55+,14,93298,Barry,Wilcox ii,Rock Creek Velo,1 Lap,275682,572.30592193189,537.30174208927,
Masters 1/2/3 Men 55+,15,82759,David,Webber,All American Bicycle Club Inc./All American Bicycl,1 Lap,356138,593.85060278073,552.77802596042,
Masters 1/2/3 Men 55+,16,45667,George,Uhl,Adventures for the Cure,1 Lap,358242,606.42776817415,568.25430983156,
Masters 1/2/3 Men 55+,17,65852,Joseph,Hoffman,Nuts About Granola/Hoffman DieCast,1 Lap,361212,586.06675613463,583.73059370271,
Masters 1/2/3 Men 55+,18,115528,Ken,Newcombe,Rock Creek Velo,1 Lap,455824,622.0343487959,599.20687757385,
Masters 1/2/3 Men 55+,19,3118,David,Jones,National Capital Velo Club/United Health Care,1 Lap,0,494.33319182044,614.683161445,
Masters 1/2/3 Men 55+,20,46967,Michael,Goldberg,Rock Creek Velo,1 Lap,386136,521.82545821813,630.15944531615,
Masters 1/2/3 Men 55+,21,2978,James,Carlson,Potomac Velo Club,1 Lap,96832,585.89819993823,645.63572918729,
Masters 1/2/3 Men 55+,22,17049,Randall,Nixon,Western Howard County Cycling/Sportif Coaching Grp,2 Laps,26162,671.81649296738,661.11201305844,
Masters 1/2/3 Men 55+,23,92680,Giulio,Porta,Chesapeake Wheelmen,2 Laps,28452,540,676.58829692958,
Masters 1/2/3 Men 55+,24,110038,Donald,Muddiman,Unattached,2 Laps,448693,672.56231668248,692.06458080073,
Masters 1/2/3 Men 55+,25,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,3 Laps,178881,694.89147682313,707.54086467188,
Masters 1/2/3 Men 55+,DNF,3019,Gary,Kelley,Sports T.E.A.M.,DNF,199117,664.19243480997,738.49343241417,
Masters Men 1/2/3 35+,1,14017,Paul,Rades,The November Bicycles /The November Bicycles CX Ex,0:43:49.6,272645,357.16686433581,266.50672836663,
Masters Men 1/2/3 35+,2,78127,Daniel,Proulx,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:44:09.2,386030,302.32154193202,273.48866891554,
Masters Men 1/2/3 35+,3,3744,Jay,Lazar,C3-Twenty20 Cycling Co,0:44:28.8,253808,295.75243300857,280.47060946445,
Masters Men 1/2/3 35+,4,2923,Johnny,May,Charm City Cycling LLC/C3-Twenty20cycling.com,0:44:35.9,140403,299.56203258946,287.45255001336,
Masters Men 1/2/3 35+,5,61303,David,Fuentes,Evolution Cycling Club p/b Long & Foster,0:45:19.7,58598,338.72840794898,294.43449056227,
Masters Men 1/2/3 35+,6,64275,John,Mcgreevy,Unattached,0:45:34.9,358550,258.47364108638,301.41643111118,
Masters Men 1/2/3 35+,7,2608,Evan,Ellicott,Bayside Velo/Bike Doctor/Team Bike Doctor,0:45:40.2,157667,334.65836399087,308.39837166009,
Masters Men 1/2/3 35+,8,27297,Neil,Schirmer,DC Velo Limited/Team Beyer Auto,0:45:46.7,282645,333.23600298411,315.380312209,
Masters Men 1/2/3 35+,9,69360,Matt,Cooper,Adventures for the Cure,0:45:48.2,320222,459.73969903371,322.36225275791,
Masters Men 1/2/3 35+,10,46130,Kimani,Nielsen,Crosshairs Cycling,0:46:05.4,201175,308.38068221911,329.34419330682,
Masters Men 1/2/3 35+,11,3186,Michael,Berry,Unattached,0:46:07.4,392896,338.13901172919,336.32613385573,
Masters Men 1/2/3 35+,12,76410,Ed,Dunne,BIKE RACK,0:46:13.6,349438,346.16264933095,343.30807440464,
Masters Men 1/2/3 35+,13,49490,Matthew,Parse,Crosshairs Cycling,0:46:26.7,27333,306.5539637402,350.29001495355,
Masters Men 1/2/3 35+,14,77369,Matthew,Buckleman,JAMSQUAD Cycling,0:47:01.8,368766,394.01591031629,357.27195550246,
Masters Men 1/2/3 35+,15,3091,Joseph,Ashman,Unattached,0:47:08.5,252843,366.99517911736,364.25389605137,
Masters Men 1/2/3 35+,16,2906,Steve,Fife,Bayside Velo/Bike Doctor/Team Bike Doctor,0:47:13.1,159286,350.93141151468,371.23583660028,
Masters Men 1/2/3 35+,17,32554,Joel,Steen,Charm City Cycling LLC/C3-Twenty20cycling.com,0:47:27.5,237732,398.70027350313,378.21777714919,
Masters Men 1/2/3 35+,18,2852,Michael,Hoffman,Nuts About Granola/Hoffman DieCast,0:47:54.4,300362,405.05704284607,385.1997176981,
Masters Men 1/2/3 35+,19,2911,John,Hostetter iii,Charm City Cycling LLC/C3-Twenty20cycling.com,0:48:15.7,42896,389.16614034787,392.18165824701,
Masters Men 1/2/3 35+,20,71635,Douglas,Philippone,Unattached,0:48:37.5,42635,357.37704666911,399.16359879592,
Masters Men 1/2/3 35+,21,2993,Chris,Mcgill,Crosshairs Cycling,0:48:55.4,23467,417.50463037356,406.14553934483,
Masters Men 1/2/3 35+,22,52016,Jason,Stephens,Syn-Fit Race Team,0:49:20.5,339120,390.54147080432,413.12747989374,
Masters Men 1/2/3 35+,23,3135,Scott,Thompson,Squadra Coppi,0:49:24.4,189333,411.97429182352,420.10942044265,
Masters Men 1/2/3 35+,24,9029,David,Gates,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:49:30.9,42346,399.01282203297,427.09136099156,
Masters Men 1/2/3 35+,25,2195,Michael,Seek,Rogue Velo Racing,0:49:52.8,123810,452.27461833559,434.07330154047,
Masters Men 1/2/3 35+,26,5146,Todd,Bickling,Bayside Velo/Bike Doctor/Team Bike Doctor,1 Lap,257925,462.58207773579,441.05524208938,
Masters Men 1/2/3 35+,DNF,27326,Brigham,Lumm,Route 1 Velo,DNF,258015,412.68145634544,455.0191231872,
Masters Men 1/2/3 35+,DNF,66697,Jeff,Chun,Bayside Velo/Bike Doctor,DNF,72125,400.02982008046,455.0191231872,
Masters Men 1/2/3 45+,1,31662,Gary,Rodosta,Unattached,0:37:41.9,30303,373.7485194,303.7236167166,
Masters Men 1/2/3 45+,2,34409,Jay,Morali,Western Howard County Cycling/Sportif Coaching Grp,0:37:56.9,251023,279.01087402909,309.89781013304,
Masters Men 1/2/3 45+,3,2999,Jonathan,Houghton,Adventures For the Cure,0:38:20.6,218194,340.56913099494,316.07200354949,
Masters Men 1/2/3 45+,4,2297,Michael,Birner,Western Howard County Cycling/Sportif Coaching Grp,0:38:25.9,57561,357.64805566363,322.24619696593,
Masters Men 1/2/3 45+,5,28707,Paul,Varga,DC Velo Limited/Team Beyer Auto,0:38:37.8,263568,379.94722642793,328.42039038238,
Masters Men 1/2/3 45+,6,74779,Michael,Vanderbilt,Crosshairs Cycling,0:38:51.6,95748,356.56953173267,334.59458379882,
Masters Men 1/2/3 45+,7,36171,Peter,Schultz,Bikenetic,0:38:54.9,303071,402.23511452916,340.76877721527,
Masters Men 1/2/3 45+,8,5219,David,Kay,DC Velo Limited/Team Beyer Auto,0:38:58.0,50000,322.96253219786,346.94297063172,
Masters Men 1/2/3 45+,9,21430,Eric,Schmitt,Joes Bike Shop Racing Team,0:39:02.5,321422,380.40636762408,353.11716404816,
Masters Men 1/2/3 45+,10,77325,Sean,Easley,US Military Endurance Sports,0:39:29.7,10374,402.51071137973,359.29135746461,
Masters Men 1/2/3 45+,11,20761,Bill,Wheeler,Adventures for the Cure,0:39:42.8,357123,372.35989642406,365.46555088105,
Masters Men 1/2/3 45+,12,64206,Stokely,Samuel,Unattached,0:39:51.7,176100,400.18388944989,371.6397442975,
Masters Men 1/2/3 45+,13,2856,Scott,Stahl,SEAVS/Haymarket,0:40:12.2,267714,377.98705842876,377.81393771394,
Masters Men 1/2/3 45+,14,5216,Andrew,Shaw,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:40:19.9,116102,349.26778013945,383.98813113039,
Masters Men 1/2/3 45+,15,14018,Bill,Okeefe,Charm City Cycling LLC/C3-Twenty20cycling.com,0:40:51.9,284982,402.41415006747,390.16232454684,
Masters Men 1/2/3 45+,16,47150,Eric,Sorensen,VeloWorks-Spokes Etc,0:41:06.3,70353,344.88402594162,396.33651796328,
Masters Men 1/2/3 45+,17,2250,Albert,Greene,DCMTB,0:41:08.5,218663,465.48469698905,402.51071137973,
Masters Men 1/2/3 45+,18,79129,Caoly,Tran,Baltimore Bicycle Club/Team BBC,0:41:11.6,386508,474.10112579045,408.68490479617,
Masters Men 1/2/3 45+,19,45641,Matt,O'byrne,Unattached,0:41:11.7,383996,486.76006782303,414.85909821262,
Masters Men 1/2/3 45+,20,36202,Marc,Klein,National Capital Velo Club/UnitedHealthcare,0:41:14.1,201836,475.27706709495,421.03329162907,
Masters Men 1/2/3 45+,21,49426,Jesse,Morse,Unattached,0:41:16.2,56909,439.76863807609,427.20748504551,
Masters Men 1/2/3 45+,22,72335,Mike,Shaw,Unattached,0:42:10.0,32347,495.48839869262,433.38167846196,
Masters Men 1/2/3 45+,23,64202,Marc,Genberg,The Bike Lane,0:42:14.5,61722,530.58822810813,439.5558718784,
Masters Men 1/2/3 45+,24,6691,Bill,Marciniak,Unattached,0:42:43.4,22459,484.26928868272,445.73006529485,
Masters Men 1/2/3 45+,25,3013,David,Blodgett,Western Howard County Cycling/Sportif Coaching Grp,0:43:07.6,3969,396.99125779253,451.90425871129,
Masters Men 1/2/3 45+,26,29683,Chas,Ryan,Potomac Velo Club,0:43:32.9,209147,487.89104616208,458.07845212774,
Masters Men 1/2/3 45+,27,97440,Mir,Ali,Evolution Cycling Club p/b Long & Foster,0:43:57.6,1367,542.04066090298,464.25264554419,
Masters Men 1/2/3 45+,28,111395,Steve,Kuperberg,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:44:27.0,255613,544.50675072627,470.42683896063,
Masters Men 1/2/3 45+,29,82153,Geoff,Silberman,Unattached,0:44:28.6,52340,567.06353626821,476.60103237708,
Masters Men 1/2/3 45+,30,65851,Bruce,Lindsay,Charm City Cycling LLC,0:44:33.9,21255,519.96791234612,482.77522579352,
Masters Men 1/2/3 45+,31,66244,Andrew,Joyce,Route 1 Velo/Arrow Bicycle,1 Lap,80893,531.19573795475,488.94941920997,
Masters Men 1/2/3 45+,32,44146,Kelly,Vanover,Unattached,1 Lap,259565,585.64163961712,495.12361262642,
Masters Men 1/2/3 45+,33,32562,Delmar,Arnold,Western Howard County Cycling/Sportif Coaching Grp,1 Lap,301171,626.33251211804,501.29780604286,
Masters Men 1/2/3 45+,DNF,3135,Scott,Thompson,Squadra Coppi,DNF,189333,411.97429182352,513.64619287575,
Masters Men 3/4 35+,1,80582,John,Mead,Two Wheel Fixation,0:39:49.4,266034,461.3567731896,376.88062587656,
Masters Men 3/4 35+,2,104970,Ian,Kennedy,Adventures for the Cure,0:40:13.3,408426,441.28821978699,381.53485283481,
Masters Men 3/4 35+,3,93281,Gregory,Butler,Squadra Coppi,0:40:16.6,380267,427.52192188186,386.18907979306,
Masters Men 3/4 35+,4,5234,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,0:40:18.5,95106,413.79551843332,390.84330675131,
Masters Men 3/4 35+,5,78111,Joshua,Gorman,Crosshairs Cycling,0:40:23.4,272802,505.48605726477,395.49753370956,
Masters Men 3/4 35+,6,107074,Jason,Aytes,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,0:40:24.1,418541,419.40179249162,400.15176066781,
Masters Men 3/4 35+,7,61315,Todd,Everett,Unattached,0:40:39.0,291709,419.02736236746,404.80598762606,
Masters Men 3/4 35+,8,64188,Jason,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:40:40.2,253737,439.79375976177,409.46021458431,
Masters Men 3/4 35+,9,94669,Shane,Welck,Adventures for the Cure,0:40:43.0,122238,420.78750682086,414.11444154256,
Masters Men 3/4 35+,10,12823,Scott,Huddleston,Unattached,0:40:57.6,17003,472.33230607221,418.76866850081,
Masters Men 3/4 35+,11,2940,Ryan,Newill,Crosshairs Cycling,0:41:03.0,25988,527.27283368351,423.42289545906,
Masters Men 3/4 35+,12,44106,Aaron,Mongeau,Baltimore Bicycle Club/Team BBC,0:41:16.3,126715,530.47011549881,428.07712241731,
Masters Men 3/4 35+,13,127586,Robert,Chase,Velosport Racing/FFKR - CONTENDER RACING,0:41:23.0,6677,440.10281404143,432.73134937556,
Masters Men 3/4 35+,14,55550,Mark,Skubis,Squadra Coppi,0:41:26.0,270,433.36388856631,437.38557633381,
Masters Men 3/4 35+,15,84535,Sean,Chisham,VeloWorks-Spokes Etc,0:41:26.9,347764,451.54637257376,442.03980329206,
Masters Men 3/4 35+,16,46697,Richard,Mcafee,The Bike Lane,0:41:27.3,188027,425.840111897,446.69403025031,
Masters Men 3/4 35+,17,130503,Sean,Harbaugh,Unattached,0:42:06.2,0,540,451.34825720856,
Masters Men 3/4 35+,18,64269,Shane,Mccready,Nuts About Granola/Hoffman DieCast,0:42:20.1,121627,485.79654589372,456.00248416681,
Masters Men 3/4 35+,19,77374,Matt,Bully,Squadra Coppi,0:42:29.4,294190,502.52282697555,460.65671112506,
Masters Men 3/4 35+,20,15281,John,Rohrer,Baltimore Bicycle Club/Team BBC,0:42:32.0,229567,560.1216032368,465.31093808331,
Masters Men 3/4 35+,21,89974,Brad,Hawk,Team Bikenetic,0:42:32.7,378699,467.12878410848,469.96516504156,
Masters Men 3/4 35+,22,95843,Matthew,Churchill,Unattached,0:42:33.6,343478,434.6492852389,474.61939199981,
Masters Men 3/4 35+,23,27308,Ron,Edwards,DCMTB,0:42:37.0,288789,527.74387565657,479.27361895806,
Masters Men 3/4 35+,24,113076,William,Faucette,Unattached,0:42:38.1,192332,584.57306539141,483.92784591631,
Masters Men 3/4 35+,25,111036,Daniel,Warren,Unattached,0:42:38.2,170732,513.88872795172,488.58207287456,
Masters Men 3/4 35+,26,94650,Joshua,Templeton,Charm City Cycling LLC/C3-Twenty20cycling.com,0:43:00.4,416765,500.24481703684,493.23629983281,
Masters Men 3/4 35+,27,94668,Aaron,Welsh,National Capital Velo Club/UnitedHealthcare,0:43:02.2,397580,491.88052311483,497.89052679106,
Masters Men 3/4 35+,28,92669,Tj,Sasser,Adventures for the Cure,0:43:13.5,418281,511.85831984348,502.54475374931,
Masters Men 3/4 35+,29,69329,Andrew,Shoaff,National Capital Velo Club/UnitedHealthcare,0:43:16.3,289630,434.45108149987,507.19898070756,
Masters Men 3/4 35+,30,94643,Howard,Hayes,Artemis Racing,0:43:17.6,365819,510.14976031044,511.85320766581,
Masters Men 3/4 35+,31,127506,Brian,Lancaster,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:43:22.3,457704,483.42557722873,516.50743462406,
Masters Men 3/4 35+,32,115544,Eric,Saidel,Unattached,0:43:24.1,213515,551.85205279129,521.16166158231,
Masters Men 3/4 35+,33,69348,Chris,Mcilroy,Unattached,0:43:25.4,296497,546.03693585127,525.81588854056,
Masters Men 3/4 35+,34,29657,Alistair,Hastings,The Bike Lane,0:43:26.0,304997,592.55629555445,530.47011549881,
Masters Men 3/4 35+,35,44889,Matt,Thomas,Unattached,0:43:44.2,390252,527.10977769211,535.12434245706,
Masters Men 3/4 35+,36,130504,Nick,Zohdi,OLV,0:43:48.7,0,540,539.77856941532,
Masters Men 3/4 35+,37,69361,Chas,Offutt,District Velocity Racing/District Velocity Racing ,0:44:02.2,277783,610.63794300328,544.43279637357,
Masters Men 3/4 35+,38,127507,Marco,Scuriatti,Rock Creek Velo,0:44:10.7,0,574.8150293977,549.08702333182,
Masters Men 3/4 35+,39,2628,Michael,Scardaville,DCMTB,0:44:21.9,161370,507.99552996457,553.74125029007,
Masters Men 3/4 35+,40,28730,Guilherme,Roschke,Western Howard County Cycling,0:44:36.4,301032,457.06975431155,558.39547724832,
Masters Men 3/4 35+,41,128684,James,Harris,Unattached,0:44:46.8,440344,573.33884200606,563.04970420657,
Masters Men 3/4 35+,42,88278,Chris,Spurrier,US Military Endurance Sports,0:44:49.7,399914,588.17413321215,567.70393116482,
Masters Men 3/4 35+,43,3113,Eric,Ciccoretti,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:44:51.2,121143,607.59607018365,572.35815812307,
Masters Men 3/4 35+,44,9427,Matthew,Dixon,Rock Creek Velo,0:44:56.6,340304,606.33123325784,577.01238508132,
Masters Men 3/4 35+,45,8085,Glenn,Humphrey,Unattached,0:44:58.1,0,540,581.66661203957,
Masters Men 3/4 35+,46,110859,Terry,Kelly,The Bike Shak Cycling Team,0:44:58.4,433209,538.48269478289,586.32083899782,
Masters Men 3/4 35+,47,3809,Joe,Penano,The Bike Lane,0:45:15.6,233501,602.60678480289,590.97506595607,
Masters Men 3/4 35+,48,127525,Brian,Rivera,VeloWorks-Spokes Etc,0:45:25.8,420041,555.84767168146,595.62929291432,
Masters Men 3/4 35+,49,2893,Aaron,Ghais,Western Howard County Cycling/Sportif Coaching Grp,0:45:41.8,206891,562.94754914849,600.28351987257,
Masters Men 3/4 35+,50,98688,Scott,Bricker,Unattached,0:45:50.9,416201,493.02324522775,604.93774683082,
Masters Men 3/4 35+,51,55558,Rob,Hermstein,Unattached,0:46:18.9,360042,602.22488026904,609.59197378907,
Masters Men 3/4 35+,52,79151,Jeremy,Haag,Nuts About Granola/Hoffman DieCast ,0:46:31.2,314016,537.81483869148,614.24620074732,
Masters Men 3/4 35+,53,135568,Jason,Miller,Team XXL,0:46:37.3,0,418.16557580564,618.90042770557,
Masters Men 3/4 35+,54,28658,Martin,Austermuhle,District Velocity Racing/District Velocity Racing ,1 Lap,274500,627.03757349426,623.55465466382,
Masters Men 3/4 35+,55,130505,Paul,Hess,Unattached,1 Lap,0,540,628.20888162207,
Masters Men 3/4 35+,56,97433,Marc,Koblentz,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,358254,630.01015200291,632.86310858032,
Masters Men 3/4 35+,57,12337,Adam,Austin,Crosshairs Cycling,1 Lap,266772,628.41276802132,637.51733553857,
Masters Men 3/4 35+,58,110850,Pete,Blair,SEAVS/Haymarket,1 Lap,419037,622.13524160625,642.17156249682,
Masters Men 3/4 35+,59,88279,Michael,Marinaro,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,65090,606.44755220391,646.82578945507,
Masters Men 3/4 35+,60,127537,Lee,Bacon,Unattached,1 Lap,439712,605.15153913488,651.48001641332,
Masters Men 3/4 35+,61,41188,Michael,Edmonds,Potomac Velo Club,1 Lap,303823,640.0932095184,656.13424337157,
Masters Men 3/4 35+,62,15262,Patrick,Cusack,Rock Creek Velo,1 Lap,139582,491.54709073453,660.78847032982,
Masters Men 3/4 35+,63,124167,Vince,Tur-rojas,Unattached,1 Lap,455622,620.67929308866,665.44269728807,
Masters Men 3/4 35+,64,84543,Jarrett,Conway,District Hardware Cycling Collective,1 Lap,410418,657.02397657493,670.09692424632,
Masters Men 3/4 35+,65,52032,William,Pott,Phoenix Bikes,1 Lap,489261,646.38890615348,674.75115120457,
Masters Men 3/4 35+,66,120594,Richard,Menton,SEAVS/Haymarket,1 Lap,422300,638.46352273889,679.40537816282,
Masters Men 3/4 35+,67,130506,Ahmed,Hefuna,The Bike Rack,2 Laps,191793,540,684.05960512107,
Masters Men 3/4 35+,DNF,5175,Adam,Lewandowski,JAMSQUAD Cycling,DNF,218895,619.54437584158,693.36805903757,
Masters Men 3/4 35+,DNF,64211,Victor,Pradel,Lateral Stress Velo Inc./Kelly Benefit Strategies/,DNF,262385,505.1849706023,693.36805903757,
Masters Men 3/4 35+,DNF,19965,Mark,Vichich,Unattached,DNF,256660,562.24304957895,693.36805903757,
Masters Men 3/4 35+,DNF,105427,Quentin,Hodgson,Unattached,DNF,418246,686.1880473175,693.36805903757,
Masters Men 3/4 35+,DNF,53812,Daniel,Hoefert,Unattached,DNF,224648,575.9611548031,693.36805903757,
Masters Women 45+,1,18741,Tammi,Stauffer,Unattached,0:28:14.2,33890,486.91377664129,469.65293232861,
Masters Women 45+,2,113059,Patty,Fulton,Colavita Racing Inc.,0:29:08.3,313020,500.09309393263,498.5495405152,
Masters Women 45+,3,62623,Dawn,Graham,Bicycle Outfitters Racing Team,0:29:14.0,13846,578.50290385478,527.44614870179,
Masters Women 45+,4,58519,Paula,Smith,River CIty Women's Racing,0:29:57.2,91924,541.31551691851,556.34275688837,
Masters Women 45+,5,115609,Cara,Schultz,Unattached,0:30:32.8,457752,612.11462970266,585.23936507496,
Masters Women 45+,6,92677,Melissa,Ekey,Charm City Cycling LLC/C3-Twenty20cycling.com,0:31:24.5,411999,595.40084737768,614.13597326155,
Masters Women 45+,7,117792,Robin,Khan,Unattached,0:31:33.0,488885,644.39959811552,643.03258144814,
Masters Women 45+,8,127560,Anne,Sheehy,Endorphin Fitness,0:32:27.0,487480,591.97582629514,671.92918963472,
Men 3/4,1,61652,Ezra,Kahn,Baltimore Bicycle Club/Team BBC,0:44:33.2,365892,368.34164811164,335.37456234237,
Men 3/4,2,111205,Tony,Abate,District Velocity Racing/District Velocity Racing ,0:44:34.5,272465,443.18848828225,340.27519533963,
Men 3/4,3,62072,Kevin,Hays,Crosshairs Cycling,0:44:35.4,358665,364.85371241112,345.1758283369,
Men 3/4,4,82062,Roman,Semenov,Route 1 Velo/Arrow Bicycle,0:44:35.4,339118,386.38287149472,350.07646133417,
Men 3/4,5,80576,Zachary,Whitlock,Rock Creek Velo,0:44:37.6,375870,428.95040630787,354.97709433144,
Men 3/4,6,107077,Peter,Tyson,Team Bikenetic,0:44:59.1,448974,402.27120324401,359.8777273287,
Men 3/4,7,64198,Kristopher,Macalinao,Charm City Cycling LLC/C3-Twenty20cycling.com,0:45:10.3,358836,351.0595576546,364.77836032597,
Men 3/4,8,66224,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing ,0:45:18.8,362104,383.56821577064,369.67899332324,
Men 3/4,9,112054,Thomas,Humphreys,Rock Creek Velo,0:45:20.8,441096,398.3894559689,374.57962632051,
Men 3/4,10,110833,Michael,Russo,PTS Racing,0:45:45.4,361461,436.30347248351,379.48025931777,
Men 3/4,11,44132,Andrew,Massonneau,Old Scratch Racing,0:45:54.1,310117,455.09733797749,384.38089231504,
Men 3/4,12,44093,Jay,Neighbours,JAMSQUAD Cycling,0:45:58.2,329078,380.95147487506,389.28152531231,
Men 3/4,13,55569,Chris,James,SEAVS/Haymarket,0:46:24.4,243560,428.33766144448,394.18215830958,
Men 3/4,14,82089,Laraib,Laubach,Rock Creek Velo,0:46:25.9,390975,462.22958447178,399.08279130684,
Men 3/4,15,93269,Shannon,Field,Adventures for the Cure,0:46:27.0,356681,439.60355746156,403.98342430411,
Men 3/4,16,110812,Francisco,Covas,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:47:02.9,418464,396.83704962453,408.88405730138,
Men 3/4,17,65877,Casey,Fulton,Rogue Velo Racing,0:47:03.6,338102,459.11982948078,413.78469029865,
Men 3/4,18,114302,Will,Mitchell,District Taco Cycling p/b BicycleSPACE,0:47:10.2,296122,493.10923858442,418.68532329591,
Men 3/4,19,18343,Nathan,Sedgewick,Charm City Cycling LLC/C3-Twenty20cycling.com,0:47:21.7,487541,401.59041579497,423.58595629318,
Men 3/4,20,103683,Ian,Jackson,Baltimore Bicycle Club/Team BBC,0:47:35.4,412182,458.463670712,428.48658929045,
Men 3/4,21,69402,Ryan,Bowen,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:47:36.2,368783,439.50609609852,433.38722228772,
Men 3/4,22,84795,Adam,Trexler,Unattached,0:47:41.5,335608,424.35223647058,438.28785528499,
Men 3/4,23,55556,Christopher,Grengs,Squadra Coppi,0:47:46.5,56655,472.89889457372,443.18848828225,
Men 3/4,24,79112,Alex,Ticu,Baltimore Bicycle Club/Team BBC,0:47:48.1,389559,428.79998724069,448.08912127952,
Men 3/4,25,77336,Auggie,Plitt,JAMSQUAD Cycling,0:47:51.4,302120,478.16259380639,452.98975427679,
Men 3/4,26,17029,Danny,Koniowsky,Crosshairs Cycling,0:47:56.2,284979,483.14762560798,457.89038727406,
Men 3/4,27,123916,Guy,Tawney,Unattached,0:48:22.6,297561,341.55062413886,462.79102027132,
Men 3/4,28,128681,Anthony,Bramante,Baltimore Bicycle Club/Team BBC,0:48:22.9,307336,479.38392362535,467.69165326859,
Men 3/4,29,27334,Ryan,Stouten,Family Bike Shop,0:48:23.0,414548,394.44146241435,472.59228626586,
Men 3/4,30,107076,Nathan,Graham,PTS Racing,0:48:34.5,418908,453.89873623484,477.49291926313,
Men 3/4,31,111197,Benjamin,Neumeyer,The Bike Rack/Bike Rack Racing,0:48:36.2,442936,449.03803622862,482.39355226039,
Men 3/4,32,8082,Dean,Jagusch,Lateral Stress Velo Inc.,0:48:38.4,214535,469.23036085249,487.29418525766,
Men 3/4,33,45633,Adam,Fulcher,Rock Creek Velo,0:48:48.3,306953,520.54771509836,492.19481825493,
Men 3/4,34,21503,Keith,Hower,Freddie Fu Cycling Team,0:49:00.3,274419,421.86937565517,497.0954512522,
Men 3/4,35,95842,Evan,Thomas-arnold,District Hardware Cycling Collective,0:49:48.0,375843,457.68022350247,501.99608424946,
Men 3/4,36,28709,Stephen,Spencer,Crosshairs Cycling,0:51:05.5,299850,501.55600287629,506.89671724673,
