Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
UCI Elite Men,23,403,Gary,Douville,Platinum Perfomance Cycling Team,-2 laps,101476,229.19186637553,226.2707464463,
UCI Elite Men,24,2281,John,Behrens,Bailey Bikes,-2 laps,119862,235.10483458188,229.68264133573,
UCI Elite Men,25,23149,Kevin,Smallman,Incycle/Cannondale,-3 laps,204144,218.8939133349,233.09453622515,
UCI Elite Men,26,6160,Frederick,Bottger,Sdg Factory Team,-3 laps,211399,258.2289976586,236.50643111458,
UCI Elite Men,27,6821,Anton,Petrov,Sdg Factory Team,-4 laps,211354,235.63890004935,239.918326004,
UCI Elite Men,28,6851,Brandon,Gritters,Rock N Road,-4 laps,207755,216.43882769747,243.33022089343,
UCI Elite Men,29,13021,Anastasio,Flores jr,California Giant Berry Farms/Specialized,-4 laps,11877,253.45900202018,246.74211578285,
UCI Elite Men,30,6540,John,Bailey,Bailey Bikes,-4 laps,233503,220.56472549735,250.15401067228,
UCI Elite Men,31,22708,Bobby,Langin,Friggin Sweet,-5 laps,254985,300.41277635017,253.5659055617,
UCI Elite Men,32,16513,Eric,Colton,The Team,-5 laps,284235,265.13515395822,256.97780045113,
UCI Elite Men,33,56786,Keith,Batstone,Rundle Mountain Cycling Club,-5 laps,,220,260.38969534055,
UCI Elite Men,34,6806,David,Sheek,Sdg Factory,-5 laps,250444,274.55822993771,263.80159022998,
UCI Elite Men,35,6822,Alex,Boone,Pablove Racing,-6 laps,,309.43688533445,267.2134851194,
UCI Elite Men,36,983,Molly,Cameron,Portland Bicycle Studio,-6 laps,206349,203.66985889897,270.62538000883,
UCI Elite Men,37,26429,Grant,Holicky,Vic'S/Peerless,-6 laps,173244,296.20610989932,274.03727489825,
UCI Elite Men,38,6493,Ted,Willard,Socal Cross The Team,-6 laps,218415,267.68470243097,277.44916978768,
UCI Elite Men,39,16210,Brandon,Mart,Team Rambuski Law,-7 laps,,255.36278983724,280.8610646771,
UCI Elite Men,40,45334,Roger,Rilling,Stoller,-8 laps,72073,274.80432061431,284.27295956653,
UCI Elite Men,DNF,56787,Gerry,Cody,The Juice,DNF,,220,287.68485445595,
UCI Elite Men,DNF,20969,George,Barthel,Team Helen's,DNF,221737,290.847822385,287.68485445595,
UCI Elite Women,1,1770,Sue,Butler,Hudz Subaru,43:47,211472,288.00754023122,290.26067602029,
UCI Elite Women,2,45343,Katherine,Sherwin,Hudz-Vista Subaru,44:00,173633,330.19073229344,305.32067161709,
UCI Elite Women,3,61419,Devon,Gorry,Bike Station Aptos,44:31,210903,341.7195346748,320.38066721389,
UCI Elite Women,4,5479,Barbara,Howe,Ibis And The Danger Twins,44:39,129067,365.47038788949,335.4406628107,
UCI Elite Women,5,7782,Kari,Studley,Team Redline,45:29,207049,352.53917780924,350.5006584075,
UCI Elite Women,6,2520,Coryn,Rivera,Peanut Butter & Co. Twenty12,45:31,207432,365.17453564699,365.5606540043,
UCI Elite Women,7,2389,Beverly,Chaney,Team Roaring Mouse,46:10,221127,424.98077703739,380.62064960111,
UCI Elite Women,8,46252,Allison,Mann,Rock N' Road Cyclery,46:37,268587,422.50084923416,395.68064519791,
UCI Elite Women,9,13291,Courtney,Dimpel,Bike Station Aptos,46:38,302140,402.14526416054,410.74064079471,
UCI Elite Women,10,7921,Katrina (Trina),Baumsteiger,Team Rambuski Law,46:50,2947,411.59629811548,425.80063639152,
UCI Elite Women,11,2167,Kris,Walker,Contender Bicycles,47:40,48743,387.58157029355,440.86063198832,
UCI Elite Women,12,2593,Alexis,Ryan,Team Socalcross,47:45,205156,459.37934318805,455.92062758512,
UCI Elite Women,13,23137,Emily,Thurston,Missing Link/ 3Rd Rail,50:07,128351,410.74064079471,470.98062318193,
UCI Elite Women,14,46382,Sarah,Jordan,Bay 101/Hrs/Rock Lobster,-2 laps,158037,441.28147790495,486.04061877873,
UCI Elite Women,15,37598,Amanda,Schaper,Sdg Factory Team,-2 laps,270057,480.37168266772,501.10061437554,
UCI Elite Women,16,2388,Dorothy,Wong,The Team Socalcross,-4 laps,104462,478.93291014999,516.16060997234,
UCI Elite Women,17,14200,Annette,Padilla,Celopacific,-5 laps,155413,519.93128822847,531.22060556914,
UCI Elite Women,DNF,2523,Kendall,Ryan,The Team Socalcross,DNF,186919,425.39362083603,546.28060116595,
UCI Elite Women,DNF,2675,Megan,Elliott,Black Mountain Bicycles,DNF,110930,451.97768725773,546.28060116595,
Women 1/2,1,59869,Christina,Probert turner,The Team,,71481,,,
Women 3,1,42166,Matt,Nelson,The Team,,245341,417.93020322604,422.1849595616,
Women 3,2,56815,Stephanie,Mccormick,The Team,,,500,441.6387196712,
Women 3,3,13216,Megan,Cordes,The Great Chiweenies,,201341,489.35299531262,461.0924797808,
Women 3,4,23967,Laurie,Tremor,Celo Pacific,,287902,519.80828566391,480.5462398904,
Women 3,5,16693,Heather,Rose,Team Chicken Ranch,,236955,514.77472624781,500,
Women 3,6,6480,Lisa,Crowe,The Team,,,461.9668267382,519.4537601096,
Women 3,7,46263,Christine,Leone,Yard Sale Cyclocross,,326556,510.5147119935,538.9075202192,
Women 3,8,56816,Anna,Willis,TTS Racing,,,500,558.3612803288,
Women 4,1,38809,Hannah,Finchamp,Team SoCal,,301606,541.02972807223,493.71474820471,
Women 4,2,6481,Shannon,Castle,,,252525,545.04199760386,520.28606115353,
Women 4,3,45408,Michelle,Vangilder,Troupe Racing Co.,,261069,559.64410167295,546.85737410236,
Women 4,4,56818,Karen,Baur,PAA,,,600,573.42868705118,
Women 4,5,22701,Sophie,Wilson,The Team,,,622.67567839156,600,
Women 4,6,2509,Kristen,Osborn,Team so Cal Cross,,,600,626.57131294882,
Women 4,7,35780,Carlyn,Oropez,The Team,,,600,653.14262589764,
Women 4,8,14135,Hannah,Eckvahl,So Cal Cross,,270907,649.04328551583,679.71393884647,
Youth,1,53532,Dominic,Turner,,,331302,,,
Youth,2,46348,Ethan,Sanchez,,,318040,,,
Youth,3,30292,Jameson,Campaigne,Celo Pacific,,391188,,,
Youth,4,47881,Luke,Summers,Team Velocity,,,,,
Youth,5,56825,Silas,Wilson,,,,,,
