Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4                                ,10,19155,Christopher,Gendron,,0:36:50,329666,451.92028032553,486.62479965151,
Men 4                                ,11,44067,Nathaniel,Brewster,Bethel Cycle,0:36:52,237768,488.61768011978,499.96859973863,
Men 4                                ,12,34869,Duncan,Masland,Bowdoin College,0:36:58,293229,458.5640235864,513.31239982575,
Men 4                                ,13,45587,Tristan,Schneiter,Geekhouse Bikes,0:37:33,181468,498.6273386015,526.65619991288,
Men 4                                ,14,34873,Bruce,Schwab,Center Street Cycles,0:37:33,41343,538.96489833875,540,
Men 4                                ,15,50053,Nicholas,Kirsch,,0:37:33,332732,593.22805720305,553.34380008712,
Men 4                                ,16,28346,Richard,Walsh,Grace Bicycles Velo Club,0:37:33,200403,669.25495995803,566.68760017425,
Men 4                                ,17,1428,Joseph,Aubin,Geekhouse Bikes,0:37:33,132468,624.41971103523,580.03140026137,
Men 4                                ,18,6065,John,Sumner,www.bikeman.com,0:37:33,66,567.18073594254,593.37520034849,
Men 4                                ,19,46610,Eric,Stratton,Geekhouse Bikes,0:37:33,299416,573.09252037235,606.71900043562,
Men 4                                ,20,31511,Alexander,Twombly,Bikes Not Bombs,0:38:38,,601.74475749621,620.06280052274,
Men 4                                ,21,31441,Eric,Whewell,Comprehensive Racing,0:38:56,281164,581.67207285743,633.40660060986,
Men 4                                ,22,46639,John,Hawkes,Centraal Cycle,0:39:07,328964,624.65811626802,646.75040069698,
Men 4                                ,23,51130,Josh,Dyer,Portland Velo,0:40:27,,540,660.09420078411,
Men 4                                ,24,1591,Marc,D'amour,Cycle Smart,0:40:36,235212,630.35737645322,673.43800087123,
Men 4                                ,25,51131,Brad,Kller,Slouch Inc.,0:41:04,,540,686.78180095835,
Men 4                                ,26,51132,Joseph,Ingramj,Independent Fabrication,lap,,540,700.12560104548,
UCI Elite Women                      ,1,4769,Sally,Annis,crossresults.com p/b JRA Cycles,0:38:30,225263,309.80857788141,280.67368828261,
UCI Elite Women                      ,2,17970,Sara,Bresnick,crossresults.com/Pedalpowercoaching.com,0:38:41,166426,324.35530915834,291.97858563415,
UCI Elite Women                      ,3,15140,Crystal,Anthony,LadiesFirst Racing,0:39:11,182117,356.09408458947,303.28348298569,
UCI Elite Women                      ,4,13574,Andrea,Smith,LadiesFirst Racing,0:39:18,181710,310.16362372023,314.58838033723,
UCI Elite Women                      ,5,2792,Christina,Tamilio,LadiesFirst Racing,0:39:45,262939,367.23371294825,325.89327768877,
UCI Elite Women                      ,6,2507,Anna,Barensfeld,LadiesFirst Racing,0:39:48,234148,382.41776444646,337.1981750403,
UCI Elite Women                      ,7,4793,Rebecca,Blatt,silverbull centralwheel,0:39:55,241201,354.68413821156,348.50307239184,
UCI Elite Women                      ,8,42,Linnea,Koons,Embrocation Cycling Journal,0:40:00,224763,352.94984041185,359.80796974338,
UCI Elite Women                      ,9,162025,Rebecca,Pagano,PEDRO'S,0:40:51,165493,380.56006254782,371.11286709492,
UCI Elite Women                      ,10,283,Allison,Snooks,LadiesFirst Racing,0:41:17,247307,435.14472542887,382.41776444646,
UCI Elite Women                      ,11,27506,Ann,D'ambruoso,LadiesFirst Racing,0:41:17,202473,332.80252559426,393.722661798,
UCI Elite Women                      ,12,39979,Catherine,Sterling,,0:41:28,177477,445.09001981897,405.02755914954,
UCI Elite Women                      ,13,46470,Corey,Coogan cisek,Team Plan C,0:41:40,261947,463.793884225,416.33245650107,
UCI Elite Women                      ,14,154642,Marian,Jamison smith,Seaside Cycle/Antero Resources,0:41:44,230034,485.81160151367,427.63735385261,
UCI Elite Women                      ,15,4734,Kate,Northcott,BEAM TEAM RACING,0:41:50,186410,416.05790971343,438.94225120415,
UCI Elite Women                      ,16,34905,Marilyn,Ruseckas,Seven Cycles/NoTubes/FitWerx,0:42:15,78836,436.83973572203,450.24714855569,
UCI Elite Women                      ,17,1521,Kerry,Litka,FxD Coaching,0:42:40,155241,540.77403421401,461.55204590723,
UCI Elite Women                      ,18,1218,Arielle,Filiberti,Wheelhouse Racing,0:43:40,214757,423.25294522234,472.85694325877,
UCI Elite Women                      ,19,42544,Darcy,Foley,Bicycle Concepts,0:46:00,175568,484.93220999383,484.16184061031,
UCI Elite/U23 Men                    ,1,17964,Dylan,Mcnicholas,PEDROS,0:53:16,268394,189.04934578588,178.62788124151,
UCI Elite/U23 Men                    ,2,806,Justin,Lindine,BikeReg.com / Joe's Garage / Scott,0:53:25,205717,166.25255518316,184.16293059266,
UCI Elite/U23 Men                    ,3,5604,Christian,Favata,Favata's Tablerock Tours and Bikes,0:53:31,135665,225.12217880273,189.6979799438,
UCI Elite/U23 Men                    ,4,1227,Josh,Dillon,RICHARD SACHS - RGM WATCHES - RADIX,0:53:46,174590,216.42718229122,195.23302929494,
UCI Elite/U23 Men                    ,5,5031,Peter,Bradshaw,Embrocation Cycling Journal,0:54:20,120392,224.97481748118,200.76807864609,
UCI Elite/U23 Men                    ,6,17017,Guillaume,Nelessen,Van Dessel Factory Team,0:54:30,151319,216.0970942903,206.30312799723,
UCI Elite/U23 Men                    ,7,979,Adam,Myerson,Cycle-Smart,0:54:30,52534,188.60839529694,211.83817734837,
UCI Elite/U23 Men                    ,8,1079,Nicholas,Keough,Champion System p/b Keough Cyclocross,1   0:54:3,203439,244.49765053188,217.37322669952,
UCI Elite/U23 Men                    ,9,16998,Daniel,Chabanov,NYCROSS.com / CBRC,0:54:52,264739,240.87374358708,222.90827605066,
UCI Elite/U23 Men                    ,10,1602,Shawn,Milne,Seaside Cycles/Antero Resources,0:55:01,147512,224.12475542191,228.4433254018,
UCI Elite/U23 Men                    ,11,4089,Shaun,Adamson,Cycle-Smart,0:55:16,,252.7922113733,233.97837475294,
UCI Elite/U23 Men                    ,12,484,Jesse,Keough,Champion System p/b Keough Cyclocross,2   0:55:3,229606,262.06098958577,239.51342410409,
UCI Elite/U23 Men                    ,13,729,John,Peterson,bikebarnracing.com,0:55:35,187169,279.93435736468,245.04847345523,
UCI Elite/U23 Men                    ,14,79,Colin,Reuter,crossresults.com p/b JRA Cycles,0:55:55,147771,272.77548671472,250.58352280637,
UCI Elite/U23 Men                    ,15,24272,David,Wilcox,PEDROS,0:56:10,129563,244.17441794752,256.11857215752,
UCI Elite/U23 Men                    ,16,13535,Greg,Whitney,B2C2 p/b Boloco,0:56:22,246360,273.59236415053,261.65362150866,
UCI Elite/U23 Men                    ,17,3460,Michael,Jenks,Highland Park Hermes p/b Kim's Bike Shop,0:56:29,225537,293.85593360028,267.1886708598,
UCI Elite/U23 Men                    ,18,51164,Jean-philippe,Thibault-roberge,PlaneteSports.ca,3   0:56:2,408543,220,272.72372021095,
UCI Elite/U23 Men                    ,19,321,Colin H.,Murphy,Embrocation Cycling Journal,0:56:42,540826,282.27598522712,278.25876956209,
UCI Elite/U23 Men                    ,20,15150,Evan,Huff,BikeReg.com,0:56:42,172135,270.89050240328,283.79381891323,
UCI Elite/U23 Men                    ,21,328,Collin,Huston,Moots,4   0:56:4,243924,302.85836012609,289.32886826438,
UCI Elite/U23 Men                    ,22,261,Ryan,Kelly,crossresults.com p/b JRA Cycles,0:56:42,207445,331.28495270689,294.86391761552,
UCI Elite/U23 Men                    ,23,41448,John,Burns,Bikeman.com,0:57:15,307704,284.61998723783,300.39896696666,
UCI Elite/U23 Men                    ,24,1309,Joshua,Lehmann,PEDROS,5   0:57:1,208018,294.66037385083,305.93401631781,
UCI Elite/U23 Men                    ,25,4686,Pascal,Bussières,Team Spirit/Cannondale pb Rhus Elementi,0:57:15,,246.29222088406,311.46906566895,
UCI Elite/U23 Men                    ,26,29620,Stephen,Pierce,Cambridge Bicycle,0:57:15,300212,291.90789523398,317.00411502009,
UCI Elite/U23 Men                    ,27,993,Peter,Rubijono,Embrocation Cycling Journal,0:57:42,203466,318.07594478794,322.53916437124,
UCI Elite/U23 Men                    ,28,24,Adam,Sullivan,Wheelhouse / NCC,0:57:59,199084,273.83678702238,328.07421372238,
UCI Elite/U23 Men                    ,29,2619,Matthew,Fox,Sunnyside Sports,0:58:55,242712,272.72372021095,333.60926307352,
UCI Elite/U23 Men                    ,30,21955,Joshua,Friedman,NYC Velo,0:59:33,119871,329.45321584395,339.14431242467,
UCI Elite/U23 Men                    ,31,1699,Tom,Gosselin,FRANK Bikes,0:59:43,179613,330.79904540902,344.67936177581,
UCI Elite/U23 Men                    ,32,406,Pierre,Vanden borre,Embrocation Cycling Journal / Mad Alchemy,1:00:14,4296,332.86786227267,350.21441112695,
UCI Elite/U23 Men                    ,33,13345,R. Michael,Mckittrick,Cambridge Bicycle / Igleheart Frames,1 lap,224122,333.37485983556,355.7494604781,
UCI Elite/U23 Men                    ,34,31504,Rodrigo,Moraes,Edgartown Bicycles,1 lap,,351.59765704151,361.28450982924,
UCI Elite/U23 Men                    ,35,31334,Michael,Wissell,B2C2,2 lap,284535,264.75657098589,366.81955918038,
UCI Elite/U23 Men                    ,DNF,1277,John,Hanson,Silver Bull/Central Wheel,dnf,172966,278.68713270886,372.35460853152,
Women 3/4              ,1,6,Elizabeth,White,BLUE STEEL CYCLERY,0:36:12,209806,454.24154816031,381.6182436888,
Women 3/4              ,2,372,Kathy,Sarvary,Blue Steel Cyclery,0:36:12,31327,443.31062558187,392.14401480187,
Women 3/4              ,3,18004,Nancy,Labbe-giguere,LadiesFirst racing,0:37:02,293974,431.83444811562,402.66978591495,
Women 3/4              ,4,4737,Samantha,Dery,NEBC/CycleLoft/Devonshire Dental,0:37:02,126878,470.84771526187,413.19555702802,
Women 3/4              ,5,24078,Brittlee,Bowman,Kissena,0:37:15,280476,449.33574515947,423.7213281411,
Women 3/4              ,6,31460,Dana,Prey,crossresults.com p/b JRA Cycles,0:37:22,254508,540.44296082748,434.24709925417,
Women 3/4              ,7,48114,Cody,Harris,Base 36,0:37:43,178029,503.59369408832,444.77287036725,
Women 3/4              ,8,27508,Olivia,Harkness,FRANK Bikes,0:37:45,294473,474.03496547431,455.29864148032,
Women 3/4              ,9,13579,Christine,Fort,crossresults.com p/b JRA Cycles,0:37:45,270038,466.32642489251,465.8244125934,
Women 3/4              ,10,13575,Hope,Strode,Wheelworks Racing,0:37:53,211832,507.43078287436,476.35018370647,
Women 3/4              ,11,28301,Kathleen,Lysakowski,bikebarnracing.com,0:37:53,302050,462.92991639915,486.87595481955,
Women 3/4              ,12,5615,Natalia,Boltukhova,,0:38:04,,600,497.40172593262,
Women 3/4              ,13,61308,Kimberly,Zubris,Team RaceMenu/mix1,0:37:27,291369,542.62505198305,507.9274970457,
Women 3/4              ,14,43108,Kristi,Carver,NEBC/Cycle Loft/Devonshire Dental,0:37:31,323350,540.0383905771,518.45326815877,
Women 3/4              ,15,802,Raina,White,Flying Penguins,0:37:31,270743,553.89647388471,528.97903927185,
Women 3/4              ,16,5577,Lauren,Tracy,Colby College,0:39:07,200164,583.95005716559,539.50481038492,
Women 3/4              ,17,103,Karen,Tripp,BLUE STEEL CYCLERY,0:39:24,210119,440.17665755336,550.030581498,
Women 3/4              ,18,43800,Becca,Schepps,Jimenez Velo Sport,0:39:51,209762,511.58398008291,560.55635261107,
Women 3/4              ,19,22152,Carrie,Hansen,Specialized D4W/Bicycle Haus,0:39:59,273144,592.58903774374,571.08212372414,
Women 3/4              ,20,42834,Lily,Richeson,Cambridge Bicycle / Igleheart Frames,0:40:07,285253,605.21353090291,581.60789483722,
Women 3/4              ,21,903,Stacey,Moseley,NBX,0:40:07,201114,507.31214871317,592.13366595029,
Women 3/4              ,22,5578,Andrea,Notopoulos,Colby College,0:40:37,275653,600,602.65943706337,
Women 3/4              ,23,5366,Lodrina,Cherne,Geekhouse Bikes / Boston Rock Gym,0:41:31,,680.82552917734,613.18520817644,
Women 3/4              ,24,45505,Susannah,Hufstader,Colby College,0:41:39,289800,654.89286829509,623.71097928952,
Women 3/4              ,25,48059,Katherine,Miller,Portland Velo Club,0:41:39,,657.69389195092,634.23675040259,
Women 3/4              ,26,42499,Devon,Fitzgerald,LadiesFirst Racing,0:41:39,311803,638.99811277562,644.76252151567,
Women 3/4              ,27,43112,Raeanne,Napoleon,Cambridge Bicycle / Igleheart Frames,0:43:29,303348,636.45004603456,655.28829262874,
Women 3/4              ,28,46588,Kate,Weiler,Minuteman Road Club,0:43:29,359092,678.90366010726,665.81406374182,
Women 3/4              ,29,46587,Tessa,Riley,Threshold Cycling,0:43:43,328546,675.22582323228,676.33983485489,
Women 3/4              ,30,6804,Robin,Macdonald-foley,Judgement Velo/TBOV,0:44:13,49181,567.21623133743,686.86560596797,
Women 3/4              ,31,43114,Lisa,Trainor,,0:44:45,,635.19366375068,697.39137708104,
Women 3/4              ,32,27864,Leigh,Boyle,Noreast Cycling,0:45:03,,722.61481048977,707.91714819412,
Women 3/4              ,33,43121,Megan,Curry,NEBC/CycleLoft/Devonshire,0:45:28,318170,755.29825315902,718.44291930719,
Women 3/4              ,34,51163,Alix,Norris,Flying Penguins,lap,254481,600,728.96869042026,
