Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master Cat 1/2/3  35-99,7,25238,Scott,Frederick,Inland Construction,45:21,66359,196.99860120359,204.76231854978,
Men Master Cat 1/2/3  35-99,8,2176,Grant,Berry,Cycleution/Stevens Bikes,45:41,148636,216.73495892116,208.96019979168,
Men Master Cat 1/2/3  35-99,9,3310,Andrew,Messer,DRT Racing pb Revolution Bike &,45:48,212310,224.21165077616,213.15808103357,
Men Master Cat 1/2/3  35-99,10,21643,Paul,Bonds,OKC Velo Club,45:50,4177,330,217.35596227547,
Men Master Cat 1/2/3  35-99,11,18330,Andre,Sutton,Hardcore Cycling Club,46:02,393267,257.44243270419,221.55384351737,
Men Master Cat 1/2/3  35-99,12,4019,Normon,Thibault,Frontrunners,46:14,391915,241.93250243032,225.75172475926,
Men Master Cat 1/2/3  35-99,13,18275,Peter,Mogg,Stevens Racing p/b The Cyclery,46:18,389004,209.15772788948,229.94960600116,
Men Master Cat 1/2/3  35-99,14,21664,Nate,Woodman,monkey wrench cycles,46:20,136364,258.01435368688,234.14748724306,
Men Master Cat 1/2/3  35-99,15,18283,John,Clark,Hardcore,46:23,308204,249.91380831358,238.34536848496,
Men Master Cat 1/2/3  35-99,16,41608,Kenny,Wehn,Stans NoTubes Elite Cyclocross,46:46,37549,256.4825101832,242.54324972685,
Men Master Cat 1/2/3  35-99,17,2197,Jay,Moncel,WOLVERINE/ACFSTORES.COM,47:03,166325,237.12485488989,246.74113096875,
Men Master Cat 1/2/3  35-99,18,8378,Robert,Kendall,Bob's Red Mill Cyclocross,47:12, 117036,247.86066362454,250.93901221065,
Men Master Cat 1/2/3  35-99,19,4176,Matthew,Scott,fiets met slagroom,47:13,50296,255.20847642446,255.13689345254,
Men Master Cat 1/2/3  35-99,20,81220,Christopher,Smith,Hup United,47:19,118619,257.8881617045,259.33477469444,
Men Master Cat 1/2/3  35-99,21,3719,Jay,Thomas,Midwest Cycling Community,47:31,35350,366.52406697774,263.53265593634,
Men Master Cat 1/2/3  35-99,22,7688,Michael,Dicenso,Mafia Racing/Felt/PBR,47:34,269711,292.82806470668,267.73053717824,
Men Master Cat 1/2/3  35-99,23,11968,Matt,Tillinghast,Midwest Cycling,47:35,149635,240.50337906332,271.92841842013,
Men Master Cat 1/2/3  35-99,24,61537,Brian,Schworm,Pedal Power Racing,47:43,104934,269.01636871211,276.12629966203,
Men Master Cat 1/2/3  35-99,25,34101,Erik,Koehler,Motor City Racing,47:48,296282,277.69560447298,280.32418090393,
Men Master Cat 1/2/3  35-99,26,14779,Nathan,Roberson,SCHELLERS FITNESS & CYCLE,48:04, 160464,297.10596849549,284.52206214582,
Men Master Cat 1/2/3  35-99,27,20433,Micah,Fritzinger,Schellers Fitness & Cycling,48:21, 290524,264.6969978847,288.71994338772,
Men Master Cat 1/2/3  35-99,28,22803,Charles,Von isenburg,Mock Orange Racing,48:37,132489,294.97065123867,292.91782462962,
Men Master Cat 1/2/3  35-99,29,25244,Jeff,Yielding,Revolution Cycles Washington MO,48:46,204197,281.57484328141,297.11570587151,
Men Master Cat 1/2/3  35-99,30,6229,Brian,Andriot,Bicycle Sport Inc.,48:50,275805,321.11837707734,301.31358711341,
Men Master Cat 1/2/3  35-99,31,71617,Andrew,F rigel,Mafia Racing/Felt/PBR,49:14,77337,295.7957138746,305.51146835531,
Men Master Cat 1/2/3  35-99,32,20471,Peter,Thompson,Team Specialized,49:44,245538,296.68721868687,309.70934959721,
Men Master Cat 1/2/3  35-99,33,48432,Tomasz,Golas,DRT,49:50,278333,323.69641612643,313.9072308391,
Men Master Cat 1/2/3  35-99,34,36081,Jason,Karew,Revolution Fitness/Powerade Zer,49:52,133936,297.7896653117,318.105112081,
Men Master Cat 1/2/3  35-99,35,6240,Greg,Heck,The Bonebell,50:06,100922,283.28303373148,322.3029933229,
Men Master Cat 1/2/3  35-99,36,13827,Peter,Hills,Fuji Cycling,50:11,117544,342.48339487317,326.50087456479,
Men Master Cat 1/2/3  35-99,37,62248,Timothy,Hall,Ft. Wayne Outfitters,50:16,115242,425.02987086094,330.69875580669,
Men Master Cat 1/2/3  35-99,38,12295,Steven,Robinson,Zealous Racing,50:20,213399,338.92334470252,334.89663704859,
Men Master Cat 1/2/3  35-99,39,16478,Andrew,Weir,Two Wheel Tango,50:24,169810,336.22282546039,339.09451829049,
Men Master Cat 1/2/3  35-99,40,36089,Ed,Jaramillo,MOAB/Middle Tennessee Velo,50:29,272218,380.45287101882,343.29239953238,
Men Master Cat 1/2/3  35-99,41,22596,David,Neis,Heckawee,50:31,276289,341.67621139424,347.49028077428,
Men Master Cat 1/2/3  35-99,42,13837,Corey,Green,ZWS Bertolli,50:49,150266,360.21313967216,351.68816201618,
Men Master Cat 1/2/3  35-99,43,16427,Patrick,Russell,WOLVERINE/ACFSTORES.COM,50:52,197649,328.08418343908,355.88604325807,
Men Master Cat 1/2/3  35-99,44,9081,David,Johnson,Drake's Coffee,51:12,224884,356.25643857757,360.08392449997,
Men Master Cat 1/2/3  35-99,45,40694,Nathan,Hicks,Zealous Racing,51:12,281712,371.75860577395,364.28180574187,
Men Master Cat 1/2/3  35-99,46,11976,Mike,Heenan,my wife inc,51:21,218362,350.24686946493,368.47968698377,
Men Master Cat 1/2/3  35-99,47,15978,Paul,Warloski,my wife inc,51:32,97808,354.178448645,372.67756822566,
Men Master Cat 1/2/3  35-99,48,37963,Eric,Jones,Unattached,51:32,154867,383.33353228453,376.87544946756,
Men Master Cat 1/2/3  35-99,49,3331,Steven,Gers,BioWheels/Reece-Campbell Racing,51:37,239935,378.54825881257,381.07333070946,
Men Master Cat 1/2/3  35-99,50,18057,Nathan,Mirus,BioWheels Cincy,51:46,280756,367.43281331859,385.27121195135,
Men Master Cat 1/2/3  35-99,51,23833,Everette,Herring,Birmingham Bicycle Company,51:59,197604,330,389.46909319325,
Men Master Cat 1/2/3  35-99,52,59331,Charles,Arensberg,MSSB/Market Edge p/b Brandywine,52:12,1882,426.65731016934,393.66697443515,
Men Master Cat 1/2/3  35-99,53,8373,Philip,Webb,Barbisol,52:16,98515,343.38326413603,397.86485567704,
Men Master Cat 1/2/3  35-99,54,21134,Darryn,Biggerstaff,unattached,52:22,88544,330.47099197999,402.06273691894,
Men Master Cat 1/2/3  35-99,55,20429,Everett,Baker,Everedy Endurance / Tri-Cities,52:25,2318,417.94583067847,406.26061816084,
Men Master Cat 1/2/3  35-99,56,15188,Steven,Bivens,Breck's Bicycle Shop,52:30,257617,390.65761503793,410.45849940274,
Men Master Cat 1/2/3  35-99,57,20441,Chad,Needham,main street velo,52:36, 165320,336.63394768048,414.65638064463,
Men Master Cat 1/2/3  35-99,58,8238,Craig,Hannibal,Team Lake Effect,52:52,236062,337.2541134837,418.85426188653,
Men Master Cat 1/2/3  35-99,59,24718,Scott,Robinson,Zealous Racing,52:54,214721,402.54395889861,423.05214312843,
Men Master Cat 1/2/3  35-99,60,15189,Todd,Nix,Breck's Bicycle Shop,53:00,242343,383.74049606143,427.25002437032,
Men Master Cat 1/2/3  35-99,61,20180,Doug,Carraway,Team Six One Four,53:00,287612,395.44322832037,431.44790561222,
Men Master Cat 1/2/3  35-99,62,20241,Michael,Seguin,xXx Racing - AthletiCo,,32101,286.00259963458,435.64578685412,
Men Master Cat 1/2/3  35-99,63,17910,Scot,Herrmann,Fuji Cycling,, 196635,458.81872141556,439.84366809602,
Men Master Cat 1/2/3  35-99,64,13905,Bruce,Pisarek,COBC National Engineering,,73174,324.9175656905,444.04154933791,
Men Master Cat 1/2/3  35-99,65,29480,J p,Brocket,Ethos Racing,,275550,344.85079140683,448.23943057981,
Men Master Cat 1/2/3  35-99,66,28615,Angelo,Mascelli,Elite Endurance Training System,,213084,447.93947578129,452.43731182171,
Men Master Cat 1/2/3  35-99,67,61527,William,Dolan,BikeClicks/Team Louisville,,49526,493.61027974479,456.6351930636,
Men Master Cat 1/2/3  35-99,68,6293,John,Gore,Team Gran Fondo-Bianchi,,53427,374.32350925375,460.8330743055,
Men Master Cat 1/2/3  35-99,69,43881,David,Hack,Team Bikes and Moore/Cyclocross,,305254,464.02199397943,465.0309555474,
Men Master Cat 1/2/3  35-99,70,13896,Derrick,Young,COBC National Engineering,,285243,408.58723161607,469.22883678929,
Men Master Cat 1/2/3  35-99,DNF,28874,Thomas,Brockman,Bicycle Sport Inc., Louisvill,257632,267.336213388,473.42671803119,
Men Master Cat 1/2/3  35-99,DNF,6190,Samuel,Janes,CES Cycling Team,,184197,535.7305364452,473.42671803119,
Men Master Cat 1/2/3  35-99,DNF,43879,David,Musich,Vintage Velo,,25574,449.87478896205,473.42671803119,
Men Master Cat 1/2/3  35-99,DNF,2292,Bill,Marshall,KCCX/FUJI Presented by Challeng,,53358,295.26874821187,473.42671803119,
Men Master Cat 1/2/3/4  55-99,1,2411,Robert,Downs,Planet Bike,39:30,9947,297.1358678234,298.88300840163,
Men Master Cat 1/2/3/4  55-99,2,2413,Rudy,Sroka,Lake Effect Cycling Team,40:35,33715,312.21842241194,311.3498688832,
Men Master Cat 1/2/3/4  55-99,3,12354,Wayne,Gorry,Hammer Nutrition,41:24,13741,373.03496333644,323.81672936477,
Men Master Cat 1/2/3/4  55-99,4,2414,Mark,Wolowiec,Flying Rhino Cycling Club,41:46,41215,384.78195119754,336.28358984633,
Men Master Cat 1/2/3/4  55-99,5,12015,Glen,Jones,Brazen Dropouts,42:17,237780,369.62782037503,348.7504503279,
Men Master Cat 1/2/3/4  55-99,6,1757,Joseph,Brown,Flying Rhino Cycling Club,42:21,5100,431.5078675987,361.21731080947,
Men Master Cat 1/2/3/4  55-99,7,43867,Jeffrey,Schepper,Speedway Wheelmen,42:36,311601,397.05734430304,373.68417129103,
Men Master Cat 1/2/3/4  55-99,8,2419,Dwight,Wyatt,carolina fatz/nccx,42:51,220066,354.13455523028,386.1510317726,
Men Master Cat 1/2/3/4  55-99,9,32275,Joseph,King,Brazen Dropouts,43:33,190745,442.58826320623,398.61789225417,
Men Master Cat 1/2/3/4  55-99,10,20446,Timothy,Omer,Papa Johns' Racing Team,,188241,528.88809648357,411.08475273573,
Men Master Cat 1/2/3/4  55-99,11,3268,Matthew,Koehn,Speedway Wheelmen,,19546,503.81089297206,423.5516132173,
Men Master Cat 1/2/3/4  55-99,12,40072,Steven,Vorderman,DRT Racing,,50616,488.3688842635,436.01847369887,
Men Master Cat 1/2/3/4  55-99,13,20810,Charles,South,Men of Steel Racing,,33532,487.724208827,448.48533418044,
Men Master Cat 1/2/3/4  55-99,14,21694,Larry,Jones,CYCLE CITY,,240815,454.38240515464,460.952194662,
Men Master Cat 1/2/3/4  55-99,15,22819,Craig,Reynolds,J's Bikes Racing,,274621,494.77163356151,473.41905514357,
Men Master Cat 1/2/3/4  55-99,16,16036,Michael,Cisek,Team Plan C p/b Stevens,,269355,427.44980462104,485.88591562514,
Men Master Cat 1/2/3/4  55-99,17,25366,Larry,Yancey,Meech Custom Bicycles,,133160,305.89182865049,498.3527761067,
Men Master Cat 1/2/3/4  55-99,18,51846,David,Stevens,Raleigh All Stars,,248476,437.05237968409,510.81963658827,
Men Master Cat 1/2/3/4  55-99,19,12033,John,Reimbold,Heckawee,,210686,469.46788794892,523.28649706984,
Men Master Cat 1/2/3/4  55-99,20,51668,Ron,Swenson,Unattached,,253944,469.18103170333,535.7533575514,
Men Master Cat 1/2/3/4  55-99,21,53616,Ken,Burst,Team Momentum,,320452,524.53506668806,548.22021803297,
Men Master Cat 1/2/3/4  55-99,22,40320,Marshall,Leininger,Stark Velo,,205294,520.56017669314,560.68707851454,
Men Master Cat 1/2/3/4  55-99,23,25101,David,Fuller,Cycles de Oro/ Greensboro Velo,,55527,481.25570352496,573.1539389961,
Men Master Cat 1/2/3/4  55-99,24,61519,Timothy,Wozniak,Team CFW- We Can!,,273382,564.69649219233,585.62079947767,
Men Masters Cat 1/2/3/4  45-99,1,1726,Jonathan,Card,TEAM CARD,36:56,6078,211.36357153878,191.8604553037,
Men Masters Cat 1/2/3/4  45-99,2,4037,Tim,Butler,WestEndBikes/Specialized,37:01,211505,226.38852392728,198.38704020422,
Men Masters Cat 1/2/3/4  45-99,3,5731,Frederick,Rose,BikeReg.com,37:03, 30553,230.27683576253,204.91362510474,
Men Masters Cat 1/2/3/4  45-99,4,6132,Michael,Mcshane,Bob's Red Mill- p/b Focus Bikes,37:35, 23836,234.37861932515,211.44021000527,
Men Masters Cat 1/2/3/4  45-99,5,47,Sam,Morse,Corner Cycle,37:41,25187,220.48918844089,217.96679490579,
Men Masters Cat 1/2/3/4  45-99,6,12349,Wayne,Simon,Enzo's/ Psimet,37:41,32742,268.36136634516,224.49337980631,
Men Masters Cat 1/2/3/4  45-99,7,6239,Keith,Lucas,Schellers Racing Team,38:00,209624,259.79744413016,231.01996470683,
Men Masters Cat 1/2/3/4  45-99,8,4985,Andy,August,Park Ave Bike Shop,38:03,2073,249.22035228837,237.54654960736,
Men Masters Cat 1/2/3/4  45-99,9,2332,Troy,Krause,Monkey Wrench/Inglis,38:11,210684,265.6228241679,244.07313450788,
Men Masters Cat 1/2/3/4  45-99,10,7554,Daniel,Casper,GrandStay Hotels,38:23,214654,294.41493678433,250.5997194084,
Men Masters Cat 1/2/3/4  45-99,11,17885,David,Nissen,QCW,38:25,165977,579.25960999222,257.12630430893,
Men Masters Cat 1/2/3/4  45-99,12,1795,Waldek,Stepniowski,lUNA,38:43,93056,261.18949200138,263.65288920945,
Men Masters Cat 1/2/3/4  45-99,13,8346,Erik,Fagerberg,Papa John's Racing Team,38:53,11159,330.33357565828,270.17947410997,
Men Masters Cat 1/2/3/4  45-99,14,8376,Troy,Tucker,Inside Ride,38:59,91206,280.42676708991,276.70605901049,
Men Masters Cat 1/2/3/4  45-99,15,45486,Peter,Toth,,39:04,,385.83409784823,283.23264391102,
Men Masters Cat 1/2/3/4  45-99,16,5763,John,Mandrola,Papa Johns Racing Team,39:13, 201258,301.60500731312,289.75922881154,
Men Masters Cat 1/2/3/4  45-99,17,59110,Dirk,Pohlmann,Texas Roadhouse p/b Motorex,39:22,51532,262.60937497642,296.28581371206,
Men Masters Cat 1/2/3/4  45-99,18,8067,Mark,Pagell,Team WORC,39:25,,324.74446791174,302.81239861259,
Men Masters Cat 1/2/3/4  45-99,19,2335,Steve,Mcnamee,Le Scomparse Racing Team,39:26,189612,310.45025495425,309.33898351311,
Men Masters Cat 1/2/3/4  45-99,20,19203,Todd,Hunter,Garneau Customs p/b Powerbar/ W,39:31,178827,278.74747463472,315.86556841363,
Men Masters Cat 1/2/3/4  45-99,21,14992,Peter,Wellsman,Pro City Racing,39:33,,347.87416406484,322.39215331415,
Men Masters Cat 1/2/3/4  45-99,22,3321,Joe,Bellante,BioWheels/Reece-Campbell Racing,39:43,199092,364.87399473368,328.91873821468,
Men Masters Cat 1/2/3/4  45-99,23,3261,Matthew,Baroli,Wolverines/ACFSTORES.COM,39:58,163946,376.78047409874,335.4453231152,
Men Masters Cat 1/2/3/4  45-99,24,6134,Timothy,Beirne,Better Cycling/Papa Johns,40:17,57060,308.22809109338,341.97190801572,
Men Masters Cat 1/2/3/4  45-99,25,20354,Randal,Warren,XXX Racing-AthletiCo,40:21,37289,364.29402219706,348.49849291625,
Men Masters Cat 1/2/3/4  45-99,26,1880,Jeffrey,Craft,Lake Effect Cycling Team,40:30,8033,347.47290491354,355.02507781677,
Men Masters Cat 1/2/3/4  45-99,27,6139,Michael,Seaman,Specialized,41:05,32045,381.60548593527,361.55166271729,
Men Masters Cat 1/2/3/4  45-99,28,2248,John,Baxter,Raleigh Allstar,41:42,2962,351.47086685194,368.07824761781,
Men Masters Cat 1/2/3/4  45-99,29,17882,Mark,Fasczewski,Krystal / SCV/Warp9,41:53,112145,372.77127799804,374.60483251834,
Men Masters Cat 1/2/3/4  45-99,30,7929,Edwin,Rambuski,TEAM RAMBUSKI LAW,42:00,29071,369.12178216368,381.13141741886,
Men Masters Cat 1/2/3/4  45-99,31,6189,Scott,Bond,Speedway Wheelmen,42:05,190551,380.14140602756,387.65800231938,
Men Masters Cat 1/2/3/4  45-99,32,38255,Michael,Shepherd,Cyclocrossworld.com,42:15,207042,477.64159197674,394.18458721991,
Men Masters Cat 1/2/3/4  45-99,33,46655,John,Kittredge,Greenware,42:17,19298,417.0538124821,400.71117212043,
Men Masters Cat 1/2/3/4  45-99,34,8565,Glenn,Francisco,Papa John's Racing Team,42:20,116557,396.61102421508,407.23775702095,
Men Masters Cat 1/2/3/4  45-99,35,3281,Joe,Collins,Rogue Racing Project,42:37,204563,384.71772510523,413.76434192147,
Men Masters Cat 1/2/3/4  45-99,36,12151,Paul,Watkins,Villain Cyclocross,43:06,37359,400,420.290926822,
Men Masters Cat 1/2/3/4  45-99,37,3262,Rick,Lyons,fitness on frankfort,43:19,157236,382.21573128938,426.81751172252,
Men Masters Cat 1/2/3/4  45-99,38,30809,James,Cook,Canadian Cycling Magazine,43:35,-1,502.635102762,433.34409662304,
Men Masters Cat 1/2/3/4  45-99,39,13906,Blair,Fraley,Echelon Cycling Team,43:47,193213,422.62687049092,439.87068152357,
Men Masters Cat 1/2/3/4  45-99,40,12018,David,Pitt,Slimen Und Grossen,43:49,196186,446.20502112814,446.39726642409,
Men Masters Cat 1/2/3/4  45-99,41,20803,James,Havey,Commonwealth Eye Surgery / Peda,44:15, 271271,472.01198842096,452.92385132461,
Men Masters Cat 1/2/3/4  45-99,42,43305,Tim,Krone,Greenware,44:51,,332.94033846767,459.45043622513,
Men Masters Cat 1/2/3/4  45-99,43,20448,Larry,Bishop,MSG Cyclocross,,257317,503.47474948449,465.97702112566,
Men Masters Cat 1/2/3/4  45-99,44,67886,Alan,Willey,Queen City Wheels,,296822,542.11712799633,472.50360602618,
Men Masters Cat 1/2/3/4  45-99,45,6242,Duane,Walker,BikeClicks.com/Team Louisville,,220314,376.43838703863,479.0301909267,
Men Masters Cat 1/2/3/4  45-99,46,58331,Mike,Herring,CCR / Digital Era Banking Servi,,78492,390,485.55677582723,
Men Masters Cat 1/2/3/4  45-99,47,51649,Marshall,Bassett,SVMIC Cycling,,169870,403.00644316684,492.08336072775,
Men Masters Cat 1/2/3/4  45-99,48,24856,Paul,Jensen,Zealous Racing,,67364,463.5823530301,498.60994562827,
Men Masters Cat 1/2/3/4  45-99,49,195,Theo,Kindermans,cyclocrossworld.com,,175476,536.99599164008,505.13653052879,
Men Masters Cat 1/2/3/4  45-99,50,28940,Eric,Schumacher,UBS / 7 Hills Racing,,319556,522.68232078615,511.66311542932,
Men Masters Cat 1/2/3/4  45-99,51,59208,Mitchell,Moses,Cahaba Cycles Racing,,303934,562.16731317177,518.18970032984,
Men Masters Cat 1/2/3/4  45-99,52,12335,Darren,Sherkat,Team Mack Racing,,164144,475.50732067322,524.71628523036,
Men Masters Cat 1/2/3/4  45-99,53,39238,Freter,Chris,ALAN North America Cycling,,275071,489.97338239313,531.24287013089,
Men Masters Cat 1/2/3/4  45-99,54,25134,Eric,Swenson,SmartStop/MOB,,212056,476.70523946611,537.76945503141,
Men Masters Cat 1/2/3/4  45-99,55,21542,Mathew,Eastlack,Slimen und Grossen,,242296,393.92868435251,544.29603993193,
Men Masters Cat 1/2/3/4  45-99,56,12125,Thomas,Price,KCCX/Fuji Elite Cycling Team,,28705,251.56338857154,550.82262483245,
Men Masters Cat 1/2/3/4  45-99,DNF,33823,Steve,Stidham,Mud, Sweat  & ,269869,436.86536207174,557.34920973298,
Men Masters Cat 1/2/3/4  45-99,DNF,25000,John,Schmitz,Indiebike p/b Angie's List,,315756,418.38728718738,557.34920973298,
Men Pro/Cat 1  ,1,1156,Jeremy,Powers,Rapha/Focus,56:52,117328,122.32820459752,112.92943715835,
Men Pro/Cat 1  ,2,1660,Ryan,Trebon,LTS/Felt,56:55,136658,127.15680307942,115.68229231161,
Men Pro/Cat 1  ,3,975,Tim,Johnson,Cannondale pb CyclocrossWorld.c,57:19,18056,134.89435010855,118.43514746486,
Men Pro/Cat 1  ,4,3503,Geoff,Kabush,Team Maxxis / Rocky Mountain,57:38,397678,136.52333090031,121.18800261812,
Men Pro/Cat 1  ,5,18587,Daniel,Summerhill,Chipotle Development Team,57:47,194799,156.11155101436,123.94085777138,
Men Pro/Cat 1  ,6,982,Jamey,Driscoll,Cannondale pb CyclocrossWorld.c,57:48,163112,140.63941207015,126.69371292464,
Men Pro/Cat 1  ,7,1160,Troy,Wells,Team CLIF BAR,57:55,112599,163.40616341095,129.4465680779,
Men Pro/Cat 1  ,8,930,Christopher,Jones,Rapha/Focus,57:55,-2,245.91257744666,132.19942323116,
Men Pro/Cat 1  ,9,2560,Zach,Mcdonald,Rapha/Focus,58:24,228238,147.80445343475,134.95227838442,
Men Pro/Cat 1  ,10,976,Tristan,Schouten,ISCorp,58:24,145071,157.24582800266,137.70513353768,
Men Pro/Cat 1  ,11,6157,Brian,Matter,Gear Grinder / Clif Bar,58:25,85929,182.45673757686,140.45798869094,
Men Pro/Cat 1  ,12,29558,Evan,Mcneely,EMD Serono-Specialized,59:00,397698,166.54407974895,143.2108438442,
Men Pro/Cat 1  ,13,1157,Todd,Wells,Specialized,59:10,83401,134.72086542043,145.96369899746,
Men Pro/Cat 1  ,14,1661,Barry,Wicks,Kona,59:11,134223,165.9279306895,148.71655415072,
Men Pro/Cat 1  ,15,806,Justin,Lindine,BikeReg.com / Joe's Garage,59:16,205717,151.55416437791,151.46940930398,
Men Pro/Cat 1  ,16,385,Jerome,Townsend,SmartStop / MockOrangeBikes pb,59:54,196503,175.25040635318,154.22226445724,
Men Pro/Cat 1  ,17,24751,Mitchell,Hoke,team Clif Bar,59:55,203760,159.65052745249,156.9751196105,
Men Pro/Cat 1  ,18,2441,Yannick,Eckmann,Pearlizumi/Shimano,59:58,254024,159.13785162305,159.72797476376,
Men Pro/Cat 1  ,19,5487,Mark,Batty,SpiderTech Powered By C10,1:00:01,,176.89939864205,162.48082991702,
Men Pro/Cat 1  ,20,7643,Aaron,Schooler,Team H&R BLOCK - Sri Importing,1:00:06,397689,170.14387824637,165.23368507028,
Men Pro/Cat 1  ,21,17127,Christian,Heule,Cannondale pb CyclocrossWorld.c,1:00:10,105830,135.45938359604,167.98654022354,
Men Pro/Cat 1  ,22,42376,Lukas,Winterberg,Philadelphia Cyclocross School,1:00:16,397796,166.58698823797,170.7393953768,
Men Pro/Cat 1  ,23,5683,Ryan,Knapp,Bob's Red Mill Cyclocross,1:00:25,161263,218.6918792618,173.49225053006,
Men Pro/Cat 1  ,24,5673,Travis,Livermon,Smart Stop-Mock Orange p/b Ridl,1:00:28,161583,166.01166881758,176.24510568331,
Men Pro/Cat 1  ,25,36287,Lukas,Muller,Philadelphia Cyclocross School,1:00:33,,186.92200314474,178.99796083657,
Men Pro/Cat 1  ,26,12071,Cody,Kaiser,California Giant Berry Farms/Sp,1:00:46,202564,169.59516885114,181.75081598983,
Men Pro/Cat 1  ,27,22786,Jared,Stafford,Ride With Rendall,1:00:54,,184.74634741463,184.50367114309,
Men Pro/Cat 1  ,28,29694,Jeremy,Durrin,J.A.M. Fund / NCC,1:01:06,250645,192.57015328956,187.25652629635,
Men Pro/Cat 1  ,29,3857,Bryan,Alders,,1:01:10,198436,187.25652629635,190.00938144961,
Men Pro/Cat 1  ,30,16067,Travis,Woodruff,Trek Bicycle Store - Boulder,1:01:15,,226.26804481598,192.76223660287,
Men Pro/Cat 1  ,31,979,Adam,Myerson,Team Mountain Khakis presented,1:01:21,52534,180.84777939611,195.51509175613,
Men Pro/Cat 1  ,32,5737,Mitchell,Kersting,Bob's Red Mill Cyclocross,1:01:40, 237344,208.45953539662,198.26794690939,
Men Pro/Cat 1  ,33,21126,Allen,Krughoff,BOULDER CYCLE SPORT,1:01:45,161599,161.89940412992,201.02080206265,
Men Pro/Cat 1  ,34,51025,Jacob,Lasley,Team Soundpony,1:01:53,66580,221.9585391782,203.77365721591,
Men Pro/Cat 1  ,35,12182,Braden,Kappius,Team Clif Bar,1:02:02,132490,228.63116870729,206.52651236917,
Men Pro/Cat 1  ,36,12055,Joseph,Schmalz,KCCX,1:02:28,197714,233.10247277262,209.27936752243,
Men Pro/Cat 1  ,37,12217,Jake,Wells,Stan's NoTubes Elite Cyclocross,1:02:17,191242,190.60542245122,212.03222267569,
Men Pro/Cat 1  ,38,25075,Gian,Dalle angelini,Rio Blanco,1:02:23,210989,263.17206575726,214.78507782895,
Men Pro/Cat 1  ,39,2477,Bryan,Fawley,ORBEA USA,1:02:31,198394,218.00009734932,217.53793298221,
Men Pro/Cat 1  ,40,66617,Mark,Mcconnell,Synergy Racing,1:02:56,210621,230.08444484083,220.29078813547,
Men Pro/Cat 1  ,41,15214,Andrew,Reardon,Bob's Red Mill Cyclocross Team,1:03:04,177637,227.62387677197,223.04364328873,
Men Pro/Cat 1  ,42,17817,Kevin,Fish,KCCX/Fuji Presented by Challeng,1:03:35,189245,224.55946080268,225.79649844199,
Men Pro/Cat 1  ,43,72197,Will,Fyfe,Birmingham Bicycle Co,1:04:05,,220,228.54935359525,
Men Pro/Cat 1  ,44,34814,Weston,Luzadder,NUVO,1:04:12,240464,258.08415418788,231.3022087485,
Men Pro/Cat 1  ,45,4089,Shaun,Adamson,Cycle-Smart,1:04:15,,236.60437247069,234.05506390176,
Men Pro/Cat 1  ,46,85969,Dan,Miller,Team Seagal,1:05:14,285982,230.80021128438,236.80791905502,
Men Pro/Cat 1  ,47,39359,Josh,Johnson,BikeReg.com,1:05:38,257134,224.95868903773,239.56077420828,
Men Pro/Cat 1  ,48,25309,Daniel,Gerow,Wolverines/ACFSTORES.COM,1:06:07,285633,282.91679705815,242.31362936154,
Men Pro/Cat 1  ,49,16423,Mark,Parmelee,Cycletherapy,1:06:07,264374,249.96180621181,245.0664845148,
Men Pro/Cat 1  ,50,41612,Kolby,Preble,Clif Bar Development Cyclocross,,284714,274.63415369893,247.81933966806,
Men Pro/Cat 1  ,51,53017,Gunnar,Bergey,C3 Athletes Serving Athletes,,264871,279.40440928462,250.57219482132,
Men Pro/Cat 1  ,52,30386,Matthew,Allen,behind bars/ little guy racing,,200426,301.71756281607,253.32504997458,
Men Pro/Cat 1  ,53,48637,Mitch,Nordahl,MNJRC,,312426,356.38340924041,256.07790512784,
Men Pro/Cat 1  ,54,44127,Chris,Larsen,INDUSTRY NINE/Youngblood Bicycl,,,231.1474724672,258.8307602811,
Men Pro/Cat 1  ,55,2654,Bill,Street,Kuhl Midwest Regional MTB-CX Te,,219245,220,261.58361543436,
Men Pro/Cat 1  ,DNF,17113,Ben,Berden,Ops Ale - Clement,,397665,135.89854875559,264.33647058762,
Men Pro/Cat 1  ,DNF,2546,Nathanael,Wyatt,Carolina Fatz Cycling Center pb,,127000,262.47728915476,264.33647058762,
Men Pro/Cat 1  ,DNF,12188,Brad,Cole,KCCX Fuji p/b Challenge Tires,,215131,254.75711888972,264.33647058762,
Men Pro/Cat 1  ,DNF,2459,Clayton,Omer,Bobs Red Mill Cyclocross,,188242,247.87898923553,264.33647058762,
Men Pro/Cat 1  ,DNF,57258,Chris,Mackay,RealCyclist.com,,228770,274.9747301706,264.33647058762,
Men Singlespeed  ,1,7565,Craig,Etheridge,Raleigh Bicycles,36:37,226484,240.28312186229,217.02540139533,
Men Singlespeed  ,2,1274,Jonny,Sundt,Raleigh,37:39,34666,217.35402410868,232.7922878284,
Men Singlespeed  ,3,36048,Andrew,Boneff,Terre Haute Cycling/ J's Bikes,38:11,291433,300.99739183261,248.55917426147,
Men Singlespeed  ,4,6166,Anthony,Dust,Dogfish Racing Team,38:55,189613,267.34186860574,264.32606069454,
Men Singlespeed  ,5,58345,Sam,Porter,Bici Coop,39:28,328254,258.34701445666,280.09294712761,
