First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,Imdieke,Fat Kats Cross Race,2017-11-12,Women  Cat 1/2,2,6,380.19335335724,
Jennifer,Youngwerth,Fat Kats Cross Race,2017-11-12,Women  Cat 1/2,5,6,442.80108717238,
Jennifer,Youngwerth,Tough Udder CX,2017-11-11,Women Master 35+,2,3,,
Jack,Ignatowski,Tough Udder CX,2017-11-11,Masters 35+ Cat 4/5,29,30,672.32871180166,
Ryan,Carlson,Tough Udder CX,2017-11-11, Category 4,16,36,471.43738227302,
Matthew,Sokolowski,Tough Udder CX,2017-11-11, Category 4,25,36,533.05286798092,
Emily,Imdieke,Tough Udder CX,2017-11-11,Women  Cat 1/2,3,8,384.92354630837,
Jennifer,Youngwerth,Tough Udder CX,2017-11-11,Women  Cat 1/2,7,8,444.83993559064,
Mitch,Nordahl,Tough Udder CX,2017-11-11, Cat 1/2/3,6,7,367.66309149618,
Mitch,Nordahl,Groundhog PSI-clocross,2017-11-5,Men Cat 1/2/3,14,30,327.45672887144,
Emily,Imdieke,Groundhog PSI-clocross,2017-11-5,Women Cat 1/2,4,9,414.40626229287,
Jennifer,Youngwerth,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women Master 35+,2,2,,
Mike,Roth,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 4/5,4,26,409.21877003474,
Jack,Ignatowski,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 5,15,20,597.17997024858,
Ryan,Carlson,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,14,37,454.76517777013,
Mike,Roth,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,24,37,513.35228542513,
Matthew,Sokolowski,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,29,37,536.78712848713,
Emily,Imdieke,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women  Cat 1/2,5,10,411.39600855045,
Jennifer,Youngwerth,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women  Cat 1/2,7,10,441.72177413327,
Mitch,Nordahl,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Cat 1/2/3,13,21,348.35671940796,
Jennifer,Youngwerth,Sun Prairie Cup,2017-10-29,Women Master 35+,6,9,476.29471470904,
April,Dombrowski,Sun Prairie Cup,2017-10-29,Women Master 35+,7,9,498.21765214999,
Mike,Roth,Sun Prairie Cup,2017-10-29,Masters 35+ Cat 4/5,3,29,404.3152975538,
Mike,Roth,Sun Prairie Cup,2017-10-29, Category 4,16,34,465.66139175199,
April,Dombrowski,Sun Prairie Cup,2017-10-29,Women  Cat 3/4,8,9,596.88296124829,
Jennifer,Youngwerth,Sun Prairie Cup,2017-10-29,Women  Cat 1/2,11,13,485.96410048289,
Jennifer,Youngwerth,Cross Fire,2017-10-28,Women Master 35+,2,8,415.35846545219,
April,Dombrowski,Cross Fire,2017-10-28,Women Master 35+,7,8,593.4286044589,
Mike,Roth,Cross Fire,2017-10-28,Masters 35+ Cat 4/5,3,29,392.51937421257,
Mike,Roth,Cross Fire,2017-10-28, Category 4,17,36,494.03416251778,
April,Dombrowski,Cross Fire,2017-10-28,Women  Cat 3/4,10,16,548.76010342263,
Jakob,Craig,Cross Fire,2017-10-28,Men Junior 15-18,1,3,,
Jennifer,Youngwerth,Cross Fire,2017-10-28,Women  Cat 1/2,8,13,457.68502097884,
Jennifer,Youngwerth,Battle of Waterloo CX,2017-10-22,Women Elite Cat 1/2,4,6,434.70512839285,
Jennifer,Youngwerth,Battle of Waterloo CX,2017-10-22,Women Master 35+,4,5,,
Mike,Roth,Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 4/5,4,29,418.85023804746,
Mike,Roth,Battle of Waterloo CX,2017-10-22,Elite Category 4,17,30,500.21039769383,
Jennifer,Youngwerth,GP Jo Vanderaffe,2017-10-21,Women Master 35+,3,6,426.41098249817,
Jennifer,Youngwerth,GP Jo Vanderaffe,2017-10-21,Women  Cat 1/2,9,11,485.50573656601,
Mitch,Nordahl,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,33,36,452.56356943436,
Mitch,Nordahl,Green Acres Premium Cyclocross Day 2,2017-10-15,Fat Tire,2,22,399.6352557396,
Emily,Imdieke,Green Acres Premium Cyclocross Day 2,2017-10-15,Fat Tire,8,22,443.79312538051,
Emily,Imdieke,Green Acres Premium Cyclocross Day 2,2017-10-15,Women Cat 1/2/3,5,11,412.29877856411,
Jennifer,Youngwerth,Fitchrona Cross Omnium McGaw Park,2017-10-15,Women Master 35+,1,8,398.25600310439,
Mike,Roth,Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 4/5,2,25,409.60705166729,
Mike,Roth,Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 4,7,30,430.34466496859,
Jennifer,Youngwerth,Fitchrona Cross Omnium McGaw Park,2017-10-15,Women  Cat 1/2,5,9,437.47594189143,
Mitch,Nordahl,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,15,37,331.00310476282,
Emily,Imdieke,Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 1/2/3,8,17,424.18838350026,
Mike,Roth,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 4/5,2,27,407.99431197325,
Mike,Roth,Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 4,23,33,506.79973739774,
Jennifer,Youngwerth,Fitchrona Cross Omnium McGaw Park,2017-10-13,Women Masters 35+,1,4,,
Kensa,Koeppen,Diablo River Cross,2017-10-8,Women Junior 15-18,1,1,,
Jennifer,Youngwerth,Diablo River Cross,2017-10-8,Women Master 35+,1,4,,
Mike,Roth,Diablo River Cross,2017-10-8,Masters 35+ Cat 4/5,8,26,487.60450280182,
Mike,Roth,Diablo River Cross,2017-10-8, Category 4,18,18,618.83018807815,
Wade,Loberger,Diablo River Cross,2017-10-8,Single Speed,7,16,406.79767261515,
Jennifer,Youngwerth,Diablo River Cross,2017-10-8,Single Speed,14,16,533.23873432092,
Melissa,Putzer,Diablo River Cross,2017-10-8,Women  Cat 3/4,5,5,,
Wade,Loberger,Diablo River Cross,2017-10-8,Masters 35+ Cat 1/2/3,11,11,447.91622450314,
Emily,Imdieke,Diablo River Cross,2017-10-8,Women  Cat 1/2,1,6,391.08554378666,
Jennifer,Youngwerth,Diablo River Cross,2017-10-8,Women  Cat 1/2,4,6,449.31839717343,
Mitch,Nordahl,Diablo River Cross,2017-10-8, Cat 1/2/3,3,7,,
Dan,Teaters,Diablo River Cross,2017-10-8, Cat 1/2/3,6,7,,
Jennifer,Youngwerth,Grafton PumpkinCross,2017-10-7,Women Master 35+,2,5,,
April,Dombrowski,Grafton PumpkinCross,2017-10-7,Women Master 35+,5,5,,
Mike,Roth,Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 4/5,5,27,424.4086676988,
Mike,Roth,Grafton PumpkinCross,2017-10-7, Category 4,16,37,458.43994323866,
April,Dombrowski,Grafton PumpkinCross,2017-10-7,Women  Cat 3/4,12,13,677.57156824117,
Emily,Imdieke,Grafton PumpkinCross,2017-10-7,Women  Cat 1/2,2,9,396.59786220409,
Jennifer,Youngwerth,Grafton PumpkinCross,2017-10-7,Women  Cat 1/2,8,9,481.8821453605,
Jennifer,Youngwerth,Cross of the North p/b Red Eye Brewing,2017-10-1,Women Master 35+,3,5,,
April,Dombrowski,Cross of the North p/b Red Eye Brewing,2017-10-1,Women Master 35+,5,5,,
Mike,Roth,Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 35+ Cat 4/5,1,12,434.08082409102,
Mike,Roth,Cross of the North p/b Red Eye Brewing,2017-10-1, Category 5,2,6,494.71214241977,
Wade,Loberger,Cross of the North p/b Red Eye Brewing,2017-10-1,Single Speed,4,15,363.80425694687,
Emily,Imdieke,Cross of the North p/b Red Eye Brewing,2017-10-1,Single Speed,13,15,526.50425027067,
April,Dombrowski,Cross of the North p/b Red Eye Brewing,2017-10-1,Women  Cat 3/4,2,5,,
Wade,Loberger,Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 35+ Cat 1/2/3,9,9,442.19367556362,
Emily,Imdieke,Cross of the North p/b Red Eye Brewing,2017-10-1,Women  Cat 1/2,2,7,399.18127180222,
Jennifer,Youngwerth,Cross of the North p/b Red Eye Brewing,2017-10-1,Women  Cat 1/2,6,7,507.36311155976,
Mitch,Nordahl,Cross of the North p/b Red Eye Brewing,2017-10-1, Cat 1/2/3,5,7,308.16851353895,
Mike,Roth,Flyover Silver Creek,2017-09-30,Masters 35+ Cat 4/5,4,26,451.7079321636,
Mike,Roth,Flyover Silver Creek,2017-09-30, Category 5,4,17,482.87175386032,
Wade,Loberger,Flyover Silver Creek,2017-09-30,Single Speed,14,24,421.32282746309,
Wade,Loberger,Flyover Silver Creek,2017-09-30,Masters 35+ Cat 1/2/3,15,17,419.11750636895,
Emily,Imdieke,Flyover Silver Creek,2017-09-30,Women  Cat 1/2,2,8,385.05126038207,
Mitch,Nordahl,Flyover Silver Creek,2017-09-30, Cat 1/2/3,9,11,358.84737439436,
Jakob,Craig,Trek CX Cup,2017-09-24,Men Juniors 15-16 Open,12,19,502.7778192323,
April,Dombrowski,Trek CX Cup,2017-09-24,Women  Cat 3,29,34,588.30427658556,
Jennifer,Youngwerth,Trek CX Cup,2017-09-24,Women  Cat 1/2,25,32,490.6206510596,
Mike,Roth,Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,79,124,566.10497628102,
Curt,Emerson,Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,97,124,617.87160025702,
Jennifer,Youngwerth,Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,29,41,500.49860269127,
Mike,Roth,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,10,52,473.46529810193,
April,Dombrowski,Trek CX Cup Day 2,2017-09-23,Women  Cat 3,27,35,603.95751909461,
Wade,Loberger,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,55,83,409.55285192343,
Wade,Loberger,Trek CX Cup Day 1,2017-09-22,Men Open,63,106,436.84572612461,
Emily,Imdieke,Trek CX Cup Day 1,2017-09-22,Women Open,3,30,391.64460527502,
Jennifer,Youngwerth,Trek CX Cup Day 1,2017-09-22,Women Open,5,30,413.31568422002,
April,Dombrowski,Trek CX Cup Day 1,2017-09-22,Women Open,19,30,565.01323683499,
Emily,Imdieke,Jingle Cross Inc.,2017-09-16,Women Cat 1/2,8,17,425.62389100842,
Emily,Imdieke,Jingle Cross Inc.,2017-09-15,Women Cat 1/2,21,21,568.86731125572,
Jennifer,Youngwerth,Humbolt Park Cyclocross,2017-09-10,Women Masters 35+,2,4,,
Matthew,Sokolowski,Humbolt Park Cyclocross,2017-09-10, Category 4,7,33,442.62409237587,
Jennifer,Youngwerth,Humbolt Park Cyclocross,2017-09-10,Women  Cat 1/2,5,6,441.34706662083,
Mitch,Nordahl,Humbolt Park Cyclocross,2017-09-10, Cat 1/2/3,11,13,338.88946844097,
Matthew,Sokolowski,Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,11,41,437.9672127123,
Jennifer,Youngwerth,Cross-Shooshko Cyclocross,2017-09-9,Women Master 35+,3,7,475.66572406335,
Jennifer,Youngwerth,Cross-Shooshko Cyclocross,2017-09-9,Women  Cat 1/2,12,13,504.19549249015,
Emily,Imdieke,Cross-Shooshko Cyclocross,2017-09-9,Women  Cat 1/2,13,13,518.71597777619,
Wade,Loberger,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,32,66,440.64212479644,
Dan,Teaters,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,3,34,226.76064221907,
Johanna,Craig,Wisconsin State Championships,2016-12-3,Women Junior 15-18,2,2,,
Jakob,Craig,Wisconsin State Championships,2016-12-3,Junior 9-14,3,9,504.84040678639,
Curt,Emerson,Wisconsin State Championships,2016-12-3,Elite Cat 4,15,40,455.84217214432,
Matthew,Sokolowski,Wisconsin State Championships,2016-12-3,Elite Cat 4,20,40,495.51457018516,
Dan,Teaters,Wisconsin State Championships,2016-12-3,Elite Pro/Cat 1/2/3,3,14,236.17678681029,
Wade,Loberger,Wisconsin State Championships,2016-12-3,Masters 45+ Cat 1/2/3,13,21,419.53419245131,
Jon,Wienandt,2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,A Race,11,14,380.47206763057,
Ryan,Carlson,Sijan Cross,2016-11-19,Elite Cat 4,15,29,486.97626092092,
Matthew,Sokolowski,Sijan Cross,2016-11-19,Elite Cat 4,20,29,534.2090012225,
Jon,Wienandt,Sijan Cross,2016-11-19,Elite Cat 3,16,16,511.81300086499,
Dan,Teaters,Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,2,43,224.13860678899,
Curt,Emerson,Battle of Waterloo CX,2016-11-13,Elite Cat 4,28,53,492.36925094571,
Jon,Wienandt,Battle of Waterloo CX,2016-11-13,Elite Pro/Cat 1/2/3,16,16,417.39356117079,
Wade,Loberger,Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 1/2/3,8,28,363.55172380643,
April,Dombrowski,Battle of Waterloo CX,2016-11-13,Women Elite Cat 3,12,19,547.50568636718,
Jon,Wienandt,Battle of Waterloo CX,2016-11-13,Elite Cat 3,28,34,483.92403384286,
Dan,Teaters,Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,1,39,218.38141502778,
April,Dombrowski,Cam-Rock Cross,2016-11-6,Women  Cat 3,9,12,575.69627464413,
Jon,Wienandt,Groundhog PSI-clocross,2016-11-6,Men Cat 3,38,52,448.86043334854,
Dan,Teaters,Groundhog PSI-clocross,2016-11-6,Men Cat 1/2/3,2,36,231.08064367929,
Jon,Wienandt,Groundhog PSI-clocross,2016-11-6,Men Cat 1/2/3,31,36,414.93419013429,
Matthew,Sokolowski,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,32,51,527.4846020796,
Dan,Teaters,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Pro/Cat 1/2/3,2,17,233.02754872082,
Jon,Wienandt,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 3,19,26,447.44411161301,
Johanna,Craig,Sunnyview Cross,2016-10-30,Women Junior 15-18,1,1,,
Ryan,Carlson,Sunnyview Cross,2016-10-30,Elite Cat 4,8,18,486.36187399444,
Curt,Emerson,Sunnyview Cross,2016-10-30,Elite Cat 4,9,18,496.99771457017,
Mike,Roth,Sunnyview Cross,2016-10-30,Masters 45+ Cat 4/5,5,8,513.65612609576,
Jon,Wienandt,Sunnyview Cross,2016-10-30,Elite Pro/Cat 1/2/3,8,9,375.19344174571,
Jakob,Craig,Sunnyview Cross,2016-10-30,Men Junior 9-14,1,1,,
Wade,Loberger,Sunnyview Cross,2016-10-30,Masters 45+ Cat 1/2/3,8,14,382.22204731884,
April,Dombrowski,Sunnyview Cross,2016-10-30,Women Elite Cat 3,7,7,716.21624941428,
Jon,Wienandt,Sunnyview Cross,2016-10-30,Elite Cat 3,10,16,437.64128584323,
Dan,Teaters,Campton Cross,2016-10-30,Men Cat 1/2/3,2,43,225.15619805507,
Dan,Teaters,Sun Prairie Cup,2016-10-23, Pro/Cat 1/2/3,4,21,237.546533977,
Jon,Wienandt,Sun Prairie Cup,2016-10-23, Cat 3,20,39,424.86507570402,
Curt,Emerson,Sun Prairie Cup,2016-10-23, Cat 5,10,26,499.66977002055,
Wade,Loberger,Sun Prairie Cup,2016-10-23,Masters 45+ Cat 1/2/3,14,23,394.09631151683,
Matthew,Sokolowski,Celtic Cross,2016-10-22, Cat 4,21,41,510.27861776476,
Dan,Teaters,Celtic Cross,2016-10-22, Pro/Cat 1/2/3,2,19,254.82501017577,
Jon,Wienandt,Celtic Cross,2016-10-22, Cat 3,21,41,422.80396574745,
Jon,Wienandt,Badger Prairie Cross,2016-10-16, Pro/Cat 1/2/3,18,21,384.3118940651,
Douglas,Ansel,Badger Prairie Cross,2016-10-16, Pro/Cat 1/2/3,21,21,400.24978100609,
Jon,Wienandt,Badger Prairie Cross,2016-10-16, Cat 3,18,30,417.96103207292,
Dan,Teaters,Carpenter Park Cyclocross,2016-10-16,Men Cat 1/2/3,1,35,230.86094251325,
Matthew,Sokolowski,Humbolt Park Cyclocross,2016-10-15,Elite Cat 4,18,39,503.89362844646,
Dan,Teaters,Humbolt Park Cyclocross,2016-10-15,Elite Pro/Cat 1/2/3,2,16,237.9249878904,
Matthew,Sokolowski,Grafton PumpkinCross,2016-10-8,Elite Cat 4,22,53,484.59387181124,
Dan,Teaters,Grafton PumpkinCross,2016-10-8,Elite Pro/Cat 1/2/3,2,31,224.18487979916,
Jon,Wienandt,Grafton PumpkinCross,2016-10-8,Elite Pro/Cat 1/2/3,26,31,458.66469706631,
Jon,Wienandt,Grafton PumpkinCross,2016-10-8,Elite Cat 3,33,36,497.28970481403,
Dan,Teaters,Hopkins Park CX,2016-10-2,Men Cat 1/2/3,3,53,221.08728157592,
Douglas,Ansel,Hopkins Park CX,2016-10-2,Men Cat 1/2/3,28,53,334.59424430055,
Dan,Teaters,Flyover Silver Creek,2016-10-1,Elite Pro/Cat 1/2/3,3,19,278.07980471145,
Jon,Wienandt,Flyover Silver Creek,2016-10-1,Elite Pro/Cat 1/2/3,14,19,410.6573502071,
Jon,Wienandt,Flyover Silver Creek,2016-10-1,Elite Cat 3,14,17,478.77091271916,
Douglas,Ansel,Trek CXC Cup,2016-09-18,Men  ELITE,43,48,286.31000267967,
Jon,Wienandt,Trek CXC Cup,2016-09-18,Men Cat 3,51,60,481.70317409839,
Ryan,Carlson,Trek CXC Cup,2016-09-18,Men Cat 4/5,26,96,479.45682589703,
Matthew,Sokolowski,Trek CXC Cup,2016-09-18,Men Cat 4/5,43,96,526.24018770387,
Dan,Teaters,Trek CXC Cup,2016-09-17,Men  ELITE,42,43,320.18002685528,
Jon,Wienandt,Trek CXC Cup,2016-09-17,Men Cat 3,51,69,456.13501923221,
John,Brown,Trek CXC Cup,2016-09-17,Men Masters 35+ Open,40,48,430.5606249898,
Matthew,Sokolowski,Trek CXC Cup,2016-09-17,Men Cat 4/5,52,104,536.91009073523,
Dan,Teaters,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,1,47,215.66992724668,
Douglas,Ansel,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,28,47,349.43897807456,
Johanna,Craig,Cross of the North p/b Red Eye Brewing,2016-09-11,Women Junior 15-18,1,2,,
Curt,Emerson,Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Cat 5,3,11,472.09322254788,
Jakob,Craig,Cross of the North p/b Red Eye Brewing,2016-09-11,Men Junior 9-14,1,1,,
John,Brown,Cross of the North p/b Red Eye Brewing,2016-09-11,Masters 35+ Cat 1/2/3,4,7,432.57188343972,
Jeffrey,Craig,Cross of the North p/b Red Eye Brewing,2016-09-11,Masters 45+ Cat 1/2/3,7,13,392.02295193728,
Wade,Loberger,Cross of the North p/b Red Eye Brewing,2016-09-11,Masters 45+ Cat 1/2/3,10,13,435.94782099178,
Matthew,Sokolowski,Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,28,47,569.09028854959,
Dan,Teaters,Cross-Shooshko Cyclocross,2016-09-10,Elite Pro/Cat 1/2/3,2,22,228.76000736174,
Dan,Teaters,US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,10,54,249.27302803975,
Dan,Teaters,Afterglow - A Cyclocross Race,2015-12-19,Men Cat 1/2/3,1,22,216.69869601745,
Dan,Teaters,Afterglow - A Cyclocross Race,2015-12-19,Men Masters 30+,1,15,242.45968340831,
Dan,Teaters,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,3,38,226.17223124649,
Wade,Loberger,Battle of Waterloo CX,2015-11-21,Master 45+ Cat 1/2/3/4,13,30,452.22939344822,
Dan,Teaters,Battle of Waterloo CX,2015-11-21, Pro/Cat 1/2/3,5,20,264.61336706034,
Jon,Wienandt,Battle of Waterloo CX,2015-11-21, Pro/Cat 1/2/3,18,20,367.47126533757,
Jon,Wienandt,Battle of Waterloo CX,2015-11-21, Cat 3,15,29,474.18829110603,
Jon,Wienandt,TBD CROSS,2015-11-15, Pro/Cat 1/2/3,15,19,395.39672770395,
Jon,Wienandt,TBD CROSS,2015-11-15, Cat 3,17,21,479.20343104761,
Dan,Teaters,Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,2,51,210.37046494544,
Jon,Wienandt,Cam-Rock Cross,2015-11-14, Pro/Cat 1/2/3,16,18,362.58590759037,
Jon,Wienandt,Cam-Rock Cross,2015-11-14, Cat 3,14,19,464.88342614969,
Dan,Teaters,Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,1,37,219.96075624195,
Dan,Teaters,The Derby City Cup Day 2,2015-11-8,Men Elite UCI,31,56,251.73292316715,
Wade,Loberger,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 1/2/3/4,15,29,432.30060143758,
John,Acker,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Pro/Cat 1/2/3,8,17,310.67747937498,
John,Brown,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 3,21,29,447.00836455098,
Dan,Teaters,The Derby City Cup Day 1,2015-11-7,Men Pro UCI,36,61,275.30426905039,
Dan,Teaters,Halloween Cyclocross Classic,2015-10-31, Pro/Cat 1/2/3,2,10,244.10884392322,
Dan,Teaters,Celtic Cross,2015-10-25, Pro/Cat 1/2/3,2,21,249.27342968115,
Jon,Wienandt,Celtic Cross,2015-10-25, Pro/Cat 1/2/3,17,21,408.73843388265,
Jon,Wienandt,Celtic Cross,2015-10-25, Cat 3,8,19,395.8396023489,
John,Brown,Celtic Cross,2015-10-25,Master 35+ Cat 1/2/3/4,8,16,404.26626771908,
Dan,Teaters,Sun Prairie Cup,2015-10-24, Pro/Cat 1/2/3,4,21,239.5269914228,
John,Acker,Sun Prairie Cup,2015-10-24, Pro/Cat 1/2/3,18,21,390.5872736137,
Jon,Wienandt,Sun Prairie Cup,2015-10-24, Pro/Cat 1/2/3,20,21,390.5872736137,
Jon,Wienandt,Sun Prairie Cup,2015-10-24,Single Speed ,12,22,447.52559249581,
John,Acker,Grafton PumpkinCross,2015-10-17, Pro/Cat 1/2/3,6,17,326.62352450778,
Amber,Markey,Grafton PumpkinCross,2015-10-17,Women  Cat 1/2,1,5,,
Jon,Wienandt,Trek CXC Cup Day 2,2015-10-11,Men Cat 3,46,55,505.14313176619,
Melissa,Putzer,Trek CXC Cup Day 2,2015-10-11,Women Masters 45+ Open,1,2,,
Dan,Teaters,Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,18,37,243.53355734421,
Jon,Wienandt,Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Open,21,32,437.11029605629,
Wade,Loberger,Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,12,38,354.58435094442,
Jon,Wienandt,Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Open,20,33,426.15683086987,
Dan,Teaters,Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,47,47,369.27865444169,
John,Acker,Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,20,59,321.92189852384,
John,Brown,Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,41,59,443.56220239835,
Wade,Loberger,Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,18,55,352.18185812998,
Melissa,Putzer,Trek CXC Cup Day 1,2015-10-10,Women Masters 45+ Open,4,4,,
Wade,Loberger,The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,5,17,394.07009386538,
Melissa,Putzer,The People's Cross,2015-10-4,Women Master 35+,1,2,,
Jon,Wienandt,The People's Cross,2015-10-4, Pro/Cat 1/2/3,8,9,382.95851251602,
John,Acker,The People's Cross,2015-10-4, Pro/Cat 1/2/3,9,9,422.79697942666,
Jon,Wienandt,The People's Cross,2015-10-4, Cat 3,7,10,537.86853143083,
Dan,Teaters,Hopkins Park CX,2015-10-4,Men Cat 1/2/3,2,54,207.57653473696,
Wade,Loberger,The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,5,17,394.07009386538,
Melissa,Putzer,The People's Cross,2015-10-4,Women Master 35+,1,2,,
Jon,Wienandt,The People's Cross,2015-10-4, Cat 3,7,10,537.86853143083,
Wade,Loberger,Badger Prairie Cross,2015-10-3,Master 45+ Cat 1/2/3/4,8,27,378.11966751269,
Dan,Teaters,Badger Prairie Cross,2015-10-3, Pro/Cat 1/2/3,3,26,235.12769342158,
Jon,Weinandt,Badger Prairie Cross,2015-10-3,Single Speed ,21,27,511.61412929167,
Dan,Teaters,Cross-Shooshko Cyclocross ,2015-09-26, Pro/Cat 1/2/3,1,20,214.27907074693,
John,Acker,Cross-Shooshko Cyclocross ,2015-09-26, Pro/Cat 1/2/3,20,20,482.67270939587,
Amber,Markey,Cross-Shooshko Cyclocross ,2015-09-26,Women  Cat 1/2,1,6,360.87437399848,
Jon,Weinandt,Lake Geneva Cross,2015-09-20,Single Speed Elite,33,36,630.32250199758,
Amber,Markey,Lake Geneva Cross,2015-09-20,Women Elite Cat 1/2,1,5,,
John,Acker,Lake Geneva Cross,2015-09-20,Elite Pro/Cat 1/2/3,10,29,299.52528194268,
Jon,Weinandt,Lake Geneva Cross,2015-09-20,Elite Pro/Cat 1/2/3,28,29,429.92262393657,
Dan,Teaters,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,2,45,219.47911128102,
Wade,Loberger,Sheboygan Bicycle Company Classic,2015-09-13,Master 45+ Cat 1/2/3/4,6,20,410.65588245288,
Dan,Teaters,Sheboygan Bicycle Company Classic,2015-09-13, Pro/Cat 1/2/3,3,15,230.60148017247,
John,Acker,Sheboygan Bicycle Company Classic,2015-09-13, Pro/Cat 1/2/3,12,15,302.73529866205,
Amber,Markey,Sheboygan Bicycle Company Classic,2015-09-13,Women  Cat 1/2,1,4,,
Wade,Loberger,Flyover Silver Creek ,2015-09-12,Master 45+ Cat 1/2/3/4,7,22,378.94836832273,
Dan,Teaters,Flyover Silver Creek ,2015-09-12, Pro/Cat 1/2/3,2,21,232.4119159834,
John,Acker,Flyover Silver Creek ,2015-09-12, Pro/Cat 1/2/3,10,21,302.58323827026,
Melissa,Putzer,Flyover Silver Creek ,2015-09-12,Women  Cat 3,10,13,601.7716531237,
Melissa,Putzer,Flyover Silver Creek ,2015-09-12,Women Master 35+,3,3,,
Amber,Markey,Flyover Silver Creek ,2015-09-12,Women  Cat 1/2,1,2,,
Emma,Swartz,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Elite Cat 1/2,2,10,356.04142768282,
Dan,Teaters,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 1/2,5,17,253.17337333379,
Emma,Swartz,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 1/2/3,1,27,360.23011085461,
Dan,Teaters,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,2,47,226.67766574211,
Dan,Teaters,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,1,50,229.11046364054,
Kevin,Berger,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,34,50,401.1053192484,
Dan,Teaters,Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,5,49,241.49379288813,
