Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  Cat 4,6,94362,Mio,Suzuki,,,414514,643.71128376787,567.6290102921,
Women  Cat 4,7,47002,Kathryn,Johnson,,,328528,618.41010738133,588.41703199138,
Women  Cat 4,8,126410,Erin,Ninmer,,,485931,600,609.20505369067,
Women  Cat 4,9,125775,Traci,Elliott,ISCorp Cycling p/b SmartChoice MRI,,476607,685.89892618667,629.99307538995,
Women  Cat 4,10,126644,Anna,Federspiel,,,488939,600,650.78109708924,
Women  Cat 4,11,115940,Amanda,Elliott,,,456265,619.29298652388,671.56911878852,
Women  Cat 4,12,125774,Anna,Zolecki,,,459969,668.71914094934,692.35714048781,
Women  Cat 4,13,126414,Kelly,Lambeth,,,485603,600,713.14516218709,
Women  Cat 4,14,125776,Amber,Bonogofsky,,,470754,703.07871142401,733.93318388638,
Women  Cat 4,DNF,107216,Kelsey,Phillips,Spidermonkey Cycling,,425714,591.61424545968,775.50922728495,
Women Junior 15-18,1,100150,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,,417180,,,
Women Master 35+,1,46423,Julie,Phelps,Gryphon Velo Racing,,278869,429.60067191104,429.60067191104,
Women Master 35+,2,37706,Heidi,Curtes,Twin Six,,306581,414.92817342199,468.87440181773,
Women Master 35+,3,66184,Sarah,Rice,Spidermonkey Cycling,,93856,520,503.53936000973,
Women Master 35+,4,100167,Sarah,Kelnhofer,Colavita Racing,,416992,582.90324676798,538.20431820174,
Women Master 35+,5,99128,Gale,Hellpap,Brazen Dropouts Cycling Team,,377249,644.92746744002,572.86927639374,
Women Master 35+,6,112381,Mary,Geralts,,,454931,705.83097738008,607.53423458575,
Women Master 35+,7,20728,Joan,Hanscom,PSIMET Racing,,186556,648.41308254991,642.19919277775,
Women Master 35+,8,82271,Berta,Glodowski,,,412149,632.16522240351,676.86415096976,
Women Master 35+,9,126643,Nona,Varnado,,,350722,520,711.52910916176,
Women Master 35+,10,76241,Julie,Oneill,,,350878,693.87077067668,746.19406735377,
