Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Wom B,3,63138,Mckenzie,Melcher,,09:22.9,354114,559.04971259126,506.00418667123,
Wom B,4,45408,Michelle,Vangilder,,09:37.1,261069,540.40548262486,524.74247556599,
Wom B,5,67171,Courtney,Comer,,09:23.4,287901,498.5184560244,543.48076446075,
Wom B,6,22705,Sarah,Brodsky,,09:43.0,272810,600,562.2190533555,
Wom B,7,21800,Dara,Richman,,09:47.4,271727,562.2190533555,580.95734225026,
Wom B,8,63949,Shelly,Rolandson,,10:05.9,360756,539.33958884523,599.69563114502,
Wom B,9,70782,Diana,Aguirre,,09:48.7,306807,600,618.43392003978,
Wom B,10,100437,Guinevere,Mcwhorter,,10:09.7,,600,637.17220893453,
Wom B,11,67173,Cheyenne,Comer,,10:34.2,297265,608.93298515133,655.91049782929,
Youth Boy,1,63968,Gavin,Wright,,12:12.3,391185,,,
Youth Boy,2,90485,Gray,Liam,,12:46.6,,,,
Youth Boy,3,103847,Noah,Holwick,,13:05.4,,,,
Youth-girl,1,86567,Aria,Turner,,13:14.4,391239,,,
Youth-girl,2,91073,Evelyn,Bresee,,19:08.8,,,,
Youth-girl,3,82702,Olivia,Lewis,,20:02.8,,,,
Youth-girl,4,100409,Collette,Wilson,,21:53.9,,,,
Youth-girl,5,100408,Maris,Bronson,,24:03.5,,,,
