Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+,14,6840,Greg,Castaneda,Cal-Pacific Export Packers / LV,,,431.31438642948,448.70486614603,
Men Master 45+,15,20053,Chris,Baldewin,Team Velocity,,121357,488.85252736487,457.40010600431,
Men Master 45+,16,27291,John,Furlong,Sho-Air,,226262,422.87548812198,466.09534586259,
Men Master 45+,17,14095,Mike,Leone,,,226269,469.56256462211,474.79058572087,
Men Master 45+,18,2262,Rick,Adams,Ellsworth / Snake Bike Racing,,209771,431.29847657086,483.48582557915,
Men Master 45+,19,14097,David,Chambers,Motortabs Cycling Team,,55712,557.86774353791,492.18106543743,
Men Master 45+,20,37592,Stu,Thomsen,,,,440,500.87630529571,
Men Master 45+,21,37593,Gregory,Freeman,Attack Cycles,,264511,440,509.57154515399,
Men Master 45+,22,2267,Roberto,Jourdain,Black Mtn Bikes,,,456.63782357312,518.26678501227,
Men Master 45+,23,20069,Troy,Gielish,Linked Cycling,,285895,449.05767843752,526.96202487055,
Men Master 45+,DNF,6511,Bobby,Langin sr.,Platinum Performance Cycling Team,,,,,
Men Master 45+,DNF,35792,Jeff,Thrasher,WAWE,,,,,
Men Master 45+,DNF,6513,Johnny,Dalton,Team Velocity,,239463,,,
Men Master 45+,DNF,14086,Dave,Hnatiuk,Palos Verdes Groupo Ciclismo,,252428,,,
Men Master 45+,DNF,30230,Eric,Gier,Team Velocity,,302561,,,
Men Master 55+,1,2219,Jon,Miller,Velosport,,167489,382.23999712752,379.46466715897,
Men Master 55+,2,6838,John,Rubcic,UC Cyclery / JW Flooring,,48760,414.09545325682,396.82108928294,
Men Master 55+,3,26061,Robert,Willcox,UC Cyclery / JW Flooring,,69952,477.81393228429,414.17751140691,
Men Master 55+,4,6843,Rick,Swanson,Acme Racing,,34753,447.37767501996,431.53393353088,
Men Master 55+,5,37554,Unknown rider, ,,,,540,448.89035565485,
Men Master 55+,6,2213,Robert,Llamas,Team Montrose Bike Shop,,162224,500.95962202676,466.24677777882,
Men Master 55+,7,34494,J.l.,Livesay,Team Montrose Bike Shop,,,540,483.60319990279,
Men Master 55+,8,34452,Rob,Maurer,Team Velocity,,,482.57938049652,500.95962202676,
Men Master 55+,9,2428,Kevin,Ryan,Team CICLE,,177958,500.28824176396,518.31604415073,
Men Master 55+,10,27812,Steve,Brown,Covina Valley Cycling,,54829,408.29549432322,535.67246627471,
Men Master 55+,11,6575,Roger,Jorgensen,BikeMan.com,,249449,567.50576814866,553.02888839868,
Men Master 55+,12,35668,Hal,Woodruff,,,38902,566.62124720857,570.38531052265,
Men Master 55+,13,35705,Steve,Borer,Citrus Valley Velo,,,613.8178869734,587.74173264662,
Men Master 55+,14,6807,R Lee,Willmore,Celo Pacific,,,558.54126493632,605.09815477059,
Men Master 55+,15,14192,John,Donaldson,Unattached,,288049,604.34712568481,622.45457689456,
Men Master 55+,DNF,34495,Lee,Baldwin,,,302500,,,
Men Master 55+,DNF,35763,Gary,Devoss,Cycle Web,,51495,,,
Single Speed 1/2/3,1,2272,Brent,Prenzlow,Celo Pacific / B+L Bikes,,28646,204.89152383419,275.93570647701,
Single Speed 1/2/3,2,5281,Leo,Sandoval,Unattached,,,422.29368755583,289.75463963615,
Single Speed 1/2/3,3,2263,Charles,Morris,Bike Religion,,25120,325.80159367021,303.57357279529,
Single Speed 1/2/3,4,20103,Brad,Stephenson,Rock n Road,,107621,316.99691970029,317.39250595444,
Single Speed 1/2/3,5,21808,Andy,Anderson,,,204122,331.09221537188,331.21143911358,
Single Speed 1/2/3,6,35719,Ed,Harris,B+L Bikes,,,427.56311385125,345.03037227272,
Single Speed 1/2/3,7,14202,Noah,Holcomb,Cannondale Factory Racing,,128792,315.78936013291,358.84930543187,
Single Speed 1/2/3,8,22712,Geoff,Albert,HUP United,,234186,350.20878904278,372.66823859101,
Single Speed 1/2/3,9,2204,Paul,Hernandez,Bicycle John's Serious Cycling,,15947,367.48982182095,386.48717175015,
Single Speed 1/2/3,10,14205,Thad,Sparrow,Celo Pacific,,,422.98736183974,400.3061049093,
Single Speed 1/2/3,11,6465,Miguel,Sutter,PAA / RE/MAX,,166968,446.27179005861,414.12503806844,
Single Speed 1/2/3,12,20037,Tom,Mcdonald,,,224368,516.76057504073,427.94397122758,
Single Speed 3/4,1,14143,Troy,Perkins,Bike Religion,,235903,443.35937611411,410.23516900216,
Single Speed 3/4,2,14147,Dave,Frear,Team Velocity,,59840,505.20787865685,425.19597416846,
Single Speed 3/4,3,6557,Mark,Campaigne,Celo Pacific,,198871,388.61947936157,440.15677933477,
Single Speed 3/4,4,14164,Scott,Reeves,Sho-Air,,284759,534.9168629341,455.11758450108,
Single Speed 3/4,5,16645,David,Miser,I Beer LA,,,499.32157700135,470.07838966739,
Single Speed 3/4,6,6570,David,Summers,Team Velocity,,,552.22022172868,485.03919483369,
Single Speed 3/4,7,30247,David,Buckenberger,Unattached,,128734,421.52931494702,500,
Single Speed 3/4,8,14208,Frank,Sison,Rock n Road,,32828,517.76946873991,514.96080516631,
Single Speed 3/4,9,37604,Mike,Browns,Incycle,,229882,500,529.92161033261,
Single Speed 3/4,10,16647,Tim,Rosenstein,,,,505.29745227556,544.88241549892,
Single Speed 3/4,11,30249,Tanner,Hallihan,I Beer LA,,282887,495.41383841751,559.84322066523,
Single Speed 3/4,12,6575,Roger,Jorgensen,BikeMan.com,,249449,567.50576814866,574.80402583154,
Single Speed 3/4,13,30250,Andrew,Gohlich,I Beer LA,,292074,478.62839230036,589.76483099784,
Single Speed 3/4,DNF,35794,Charles,Garcia,Liquid,,57692,,,
Single Speed 3/4,DNF,14207,Rudy,Melendez,PAA / RE/MAX,,246202,,,
Single Speed 3/4,DNF,22705,Sarah,Brodsky,Bicycle John's Serious Cycling,,272810,,,
Single Speed 3/4,DNF,35792,Jeff,Thrasher,WAWE,,,,,
Single Speed 3/4,DNF,59869,Christina,Probert turner,Unattached,,71481,,,
Single Speed 3/4,DNF,22756,Jack,Lindquist,Swarm,,,,,
Women Category 1/2/3,1,2523,Kendall,Ryan,Team CICLE,,186919,405.28426175205,367.96280320945,
Women Category 1/2/3,2,1781,Megan,Elliot,Black Mountain Bicycles,,,440,376.96745280827,
Women Category 1/2/3,3,6476,Lana,Atchley,Unattached,,,439.31813308202,385.97210240709,
Women Category 1/2/3,4,2593,Alexis,Ryan,Team CICLE,,205156,439.92650900389,394.97675200591,
Women Category 1/2/3,5,2388,Dorothy,Wong,Team CICLE,,104462,419.44760453568,403.98140160472,
Women Category 1/2/3,6,6810,Beatriz,Rodriguez,InCycle,,,395.96099960375,412.98605120354,
Women Category 1/2/3,7,6478,Meghan,Blades,Giant Bicycles,,,402.21070368503,421.99070080236,
Women Category 1/2/3,8,21796,Somersby,Jenkins,Echelon SBA,,,496.58785296072,430.99535040118,
Women Category 1/2/3,9,14113,Susan,Thompson,PAA / RE/MAX,,187715,460.08169917859,440,
Women Category 1/2/3,10,37594,Liza,Dunham,Triathletix,,302251,440,449.00464959882,
Women Category 1/2/3,11,22705,Sarah,Brodsky,Bicycle John's Serious Cycling,,272810,520.35090650746,458.00929919764,
Women Category 1/2/3,12,16619,Heidi,Bowen,Team Montrose Bike Shop,,190382,489.54455798226,467.01394879646,
Women Category 1/2/3,13,6481,Shannon,Castle,Team CICLE,,252525,544.08315718492,476.01859839528,
Women Category 1/2/3,14,14200,Annette,Padilla,Celo Pacific,,155413,554.15876940381,485.02324799409,
Women Category 1/2/3,15,37595,Jean-marie,Wheeler,G.S. Adams Avenue Bikes,,,440,494.02789759291,
Women Category 1/2/3,16,6814,Carlyn,Lambert-oropez,Team CICLE,,,602.80170138826,503.03254719173,
Women Category 1/2/3,17,34497,Megan,Fitzgerald,,,,556.43807802088,512.03719679055,
Women Category 1/2/3,DNF,37596,Corinne,Thiele,LA Tri Club,,,,,
Women Category 1/2/3,DNF,1839,Melodie,Metzger,Oakley,,,,,
Women Category 3/4,1,22705,Sarah,Brodsky,Bicycle John's Serious Cycling,,272810,520.35090650746,471.58965137951,
Women Category 3/4,2,21796,Somersby,Jenkins,Echelon SBA,,,496.58785296072,483.26331943592,
Women Category 3/4,3,23964,Hannah rae,Finchamp,Team CICLE,,,600,494.93698749232,
Women Category 3/4,4,37594,Liza,Dunham,Triathletix,,302251,600,506.61065554873,
Women Category 3/4,5,6481,Shannon,Castle,Team CICLE,,252525,544.08315718492,518.28432360514,
Women Category 3/4,6,34454,Kasey,Cannon,Unattached,,,512.57521850157,529.95799166155,
Women Category 3/4,7,6482,Brooke,Warner,Helen's / Subaru / Gary Fisher,,,540.46625312063,541.63165971796,
Women Category 3/4,8,37597,Jill,Sisanis,Team Duke,,,600,553.30532777437,
Women Category 3/4,9,22706,Anna,Wills,Triathletix,,,588.1289754772,564.97899583077,
Women Category 3/4,10,35782,Maegan,Fitzgerald,,,417105,614.57670041035,576.65266388718,
Women Category 3/4,11,30238,Leigh,Adams,Celo Pacific,,,596.04779184444,588.32633194359,
Women Category 3/4,12,37595,Jean-marie,Wheeler,G.S. Adams Avenue Bikes,,,600,600,
Women Category 3/4,13,37598,Amanda,Schaper,Platinum Performance Cycling Team,,270057,600,611.67366805641,
Women Category 3/4,14,25668,Karissa,Kompa,Linked Cycling,,,636.00008610012,623.34733611282,
Women Category 3/4,15,37599,Alisha,Lopez,Velo Allegro,,,600,635.02100416923,
Women Category 3/4,16,37600,Sarah,Hansing,Bontrager,,,600,646.69467222563,
Women Category 3/4,17,37601,Berlinda,Cordova-weir,Celo Pacific,,,600,658.36834028204,
Women Category 3/4,18,30286,Cathy,Chilcote,Jenson USA,,,600,670.04200833845,
Women Category 3/4,19,6814,Carlyn,Lambert-oropez,Team CICLE,,,602.80170138826,681.71567639486,
Women Category 3/4,20,59869,Christina,Probert turner,Unattached,,71481,491.82528781859,693.38934445127,
Women Category 3/4,21,30240,Kristin,Thompson,Unattached,,,640.03370459536,705.06301250768,
Women Category 3/4,22,37602,Gricelda,Gamboa,,,271793,600,716.73668056408,
Women Category 3/4,23,30242,Jamie,Perez,Jenson USA,,,693.41197738918,728.41034862049,
Women Junior 10-14,1,14135,Hannah,Eckvahl,Velo Bella,,270907,,,
Women Junior 10-14,2,30265,Elle,Williams,Bear Valley Bikes,,302781,,,
Women Junior 10-14,3,37606,Anne,Maurer,Team Velocity,,,,,
Women Junior 10-14,4,35797,Erin,Maurer,Team Velocity,,,,,
Women Junior 10-14,5,30262,Eris,Albert-minckler,Team Zippy,,,,,
Women Junior 10-14,DNF,35798,Clarissa,Ortega,Celo Pacific,,320376,,,
Women Junior 15-18,1,37560,Colt,Peterson,Bike Religion,,287772,,,
Women Junior 15-18,2,35795,Geoffrey,Gonzalez,Southern California Velo,,,,,
Women Junior 15-18,3,34446,Jesse,Rogers,Team CICLE,,,,,
Women Junior 15-18,4,37607,Jordan,Leborman,Shimano,,,,,
Women Master 35+,1,35715,Avalon,Jenkins-balker,Echelon SBA,,,446.38197253285,425.90216398894,
Women Master 35+,2,16619,Heidi,Bowen,Team Montrose Bike Shop,,190382,489.54455798226,443.87466178824,
Women Master 35+,3,14201,Maria,Fahie,Switchback Cyclery,,,487.80630563376,461.84715958753,
Women Master 35+,4,30233,Paula,Rogers,Team CICLE,,1856,525.83324458025,479.81965738683,
Women Master 35+,5,6817,Dinorah,Lawson,Celo Pacific,,284840,534.41762967005,497.79215518612,
Women Master 35+,6,6804,Robin,Macdonald-foley,Judgement Velo/ TBOV,,49181,504.85540766592,515.76465298542,
Women Master 35+,7,30243,Carolyn,Reeves,Team Velosport,,301429,538.07337029276,533.73715078471,
Women Master 35+,8,6233,Unknown,Rider,Vanderkitten,,155454,657.85714285714,551.709648584,
Women Master 35+,9,14200,Annette,Padilla,Celo Pacific,,155413,554.15876940381,569.6821463833,
Women Master 35+,10,30245,Clare,Campaigne,Celo Pacific,,,560.16341520848,587.65464418259,
Women Master 35+,11,30244,Genny,Devries,Jenson USA,,,533.73715078471,605.62714198189,
Women Master 35+,12,30246,Heather,Sowers-allen,Team Velocity,,,583.55732130826,623.59963978118,
Women Master 35+,13,37603,Stella,Santos,,,,520,641.57213758047,
Youth,1,37608,Luke,Mcgee,,,,,,
Youth,2,37609,Tyler,Henley,,,,,,
Youth,3,37610,Reid,Frankie,Peninsula CC,,327108,,,
Youth,4,37611,Campaigne,Jamison,Celo Pacific,,,,,
Youth,5,37612,Tayten,Villa,,,,,,
