Race Name,Race Date,Category Name,Place,Total Racers,Points
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,3,47,157.3831006627,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,1,40,157.25191350577,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,3,42,168.21411848998,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  UCI Elite,6,32,172.3979862208,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,3,46,147.62457388472,
World Cup #11,2021-12-19,Men Elite,27,52,192.54886555843,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,21,43,228.98848422256,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Elite,28,36,209.8069548752,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Elite,9,67,181.68948187187,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Elite,14,50,201.79648001351,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Elite,59,61,350.43251072199,
Ciclocrosse de Melgaço,2023-10-15,Men Elite,6,36,171.17915814174,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,5,43,189.45059239682,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Elite Pan American Championships,3,27,173.71237504869,
CYCLO-X Westminster,2023-11-11,Men SM Open,1,39,193.58381910914,
CYCLO-X Longmont,2023-11-18,Men SM Open,DNF,33,412.11732517928,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SM Open,4,15,266.21493785055,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,8,42,189.40380891299,
