Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2/3,12,1487,Jamie,Belchak,SQUADRA FLYING TIGERS P/B JAMIS,1:00:17.28,172803,292.21883469513,325.43509875158,
Men Pro/1/2/3,13,42745,Andrew,Nicholas,RPI,1:00:18.12,416197,317.01448952413,335.10387340048,
Men Pro/1/2/3,14,113928,Travis,Wold,WPI,1:01:51.54,456194,280.64868129777,344.77264804938,
Men Pro/1/2/3,15,5397,Dan,Vaillancourt,GORHAM BIKE AND SKI,1:02:47.13,174967,286.06957770453,354.44142269828,
Men Pro/1/2/3,16,31505,Kurt,Belhumeur,,1:02:56.62,327196,350.09562129022,364.11019734718,
Men Pro/1/2/3,17,81352,Kenneth,Englert,JAM / NCC,1:04:56.25,297235,355.22331212104,373.77897199608,
Men Pro/1/2/3,18,175950,Christian,Norvold,JAM / NCC,-1 LAP,406156,357.87532882712,383.44774664497,
Men Pro/1/2/3,19,144087,Tim,Russell,THOROUGHBRED TRIATHLON COACHING,-1 LAP,345608,377.30046173538,393.11652129387,
Open Single Speed,1,31334,Michael,Wissell,B2C2/JRA,0:38:59.14,284535,266.94249939226,243.57730344481,
Open Single Speed,2,96910,Fred,Prescott,DR. NAYLOR-TREADWELLTRAINING RACING,0:39:39.23,381771,322.61321830873,253.80486188854,
Open Single Speed,3,125206,Keith,Beausoleil,CHAINLINE CYCLES,0:39:45.86,485873,277.44290499222,264.03242033226,
Open Single Speed,4,92234,Bradford,Smith,THE DRIFTERS,0:40:17.98,391746,283.10844056325,274.25997877598,
Open Single Speed,5,68957,Connor,Walsh,,0:40:49.08,339402,299.13325483798,284.48753721971,
Open Single Speed,6,111127,Kevin,Orlowski,CHAINLINE CYCLES,0:41:22.30,269915,328.46289619902,294.71509566343,
Open Single Speed,7,260,Matthew,Myette,MAD ALCHEMY | ZANCONATO,0:41:39.77,208969,310.46753576441,304.94265410716,
Open Single Speed,8,4750,Jason,Rabidou,FRITZ'S BICYCLE SHOP,0:41:45.05,269111,331.13898369967,315.17021255088,
Open Single Speed,9,735,Scott,Rosenthal,MAD ALCHEMY | ZANCONATO,0:42:34.92,227984,362.48817740276,325.3977709946,
Open Single Speed,10,62150,Jesse,Quagliaroli,,0:42:43.15,312684,328.37039159815,335.62532943833,
Open Single Speed,11,145,Mike,Zanconato,MAD ALCHEMY | ZANCONATO,0:42:45.98,82612,402.96326054599,345.85288788205,
Open Single Speed,12,4734,Kate,Northcott,WEST HILL SHOP,0:43:06.77,186410,378.02740535883,356.08044632578,
Open Single Speed,13,186,Derek,Griggs,RECYCLED SPORTS,0:43:37.72,120116,401.69763799939,366.3080047695,
Open Single Speed,14,31437,Josh,Merchant,JRA CYCLES,0:43:53.42,298895,392.85651466938,376.53556321322,
Open Single Speed,15,106580,David,Stearns,Fritz's Bicycle Shop,0:44:27.99,136348,413.35527192137,386.76312165695,
Open Single Speed,16,63500,Eric,Lovering,CHAINLINE CYCLES,0:44:35.90,21678,421.53632205487,396.99068010067,
Open Single Speed,17,111137,Roni,Vetter,MAD ALCHEMY | ZANCONATO,0:44:45.30,325382,390.11989962452,407.2182385444,
Open Single Speed,18,66152,Colin,Johannen,BIKEMAN.COM,0:45:16.04,121178,453.64541673145,417.44579698812,
Open Single Speed,19,138332,Seann,Moriarty,,0:45:49.53,ONE DAY,525.58219324651,427.67335543184,
Open Single Speed,20,27518,Johnny,Morin,JOE'S GARAGE,0:45:51.82,333664,410.85439659539,437.90091387557,
Open Single Speed,21,138331,Nolan,Sutherland,HAPPY SAVAGES,0:45:54.10,ONE DAY,473.96476078867,448.12847231929,
Open Single Speed,22,495,Chip,Baker,HUP UNITED,0:46:47.69,2309,461.51905069283,458.35603076302,
Open Single Speed,23,110138,Grant,Halsey,TEAM MONSTER TRUCK,0:46:55.16,356793,449.59965675129,468.58358920674,
Open Single Speed,24,18100,Rebekah,Weiner,FRITZ'S BICYCLE SHOP,0:47:07.02,284709,448.61862227336,478.81114765046,
Open Single Speed,25,338,John,Witmer,GMBC/Synergy Fitness,-1 LAP,114581,477.22760623672,489.03870609419,
Open Single Speed,26,34908,David,Lafond,GUS CX,-1 LAP,127673,515.56782497733,499.26626453791,
Open Single Speed,27,142663,Kurt,Johnson,RIVERSIDE RACING,-1 LAP,88119,519.59398458147,509.49382298164,
Open Single Speed,28,109685,Allison,Halsey,TEAM MONSTER TRUCK,-1 LAP,431462,538.09772512785,519.72138142536,
Open Single Speed,29,146332,Bill,Millett,FRITZ'S BICYCLE SHOP,-1 LAP,489079,587.31793926421,529.94893986908,
Open Single Speed,30,79032,Luc,Lafond,STATE 9 RACING P/B VITTORIA,-1 LAP,379407,553.31936844454,540.17649831281,
Open Single Speed,31,88837,Jessica,Howland,FRITZ'S BICYCLE SHOP,-1 LAP,ONE DAY,604.72850957753,550.40405675653,
Open Single Speed,32,207863,Tali,Kurlantzick,PLAID LANTERN RACING,-1 LAP,273941,511.97984159811,560.63161520026,
Open Single Speed,33,92470,Lesli,Cohen,MAD ALCHEMY | ZANCONATO,-1 LAP,412817,576.70927114757,570.85917364398,
Open Single Speed,34,119970,Ben,Lawson,YELLOW RAINBOW KITTENS,-1 LAP,ONE DAY,589.06701808555,581.0867320877,
Women 4/5,1,157957,Charlotte,Fagan,THE HUSTLE HIVE P/B SOMERVELO,0:43:57.57,531587,483.85869684664,432.76142200927,
Women 4/5,2,164499,Katie,Aman,MIDDLEBURY COLLEGE,0:44:17.67,503395,515.28409363306,448.23159907958,
Women 4/5,3,103483,Anne marie,Prewitt,,0:44:45.14,ONE DAY,503.97760519118,463.7017761499,
Women 4/5,4,15699,Emily,Curry,JOE'S GARAGE,0:45:17.37,210916,508.13155532613,479.17195322021,
Women 4/5,5,132741,Elizabeth,Bouchard-hall,BMB RACING,0:45:31.96,181317,539.93489137243,494.64213029052,
Women 4/5,6,124067,Laura,Campbell,MOXIE RACING BY TREK,0:46:18.31,482159,543.42311127053,510.11230736084,
Women 4/5,7,124081,Mira,Fowler,JAM FUND/NORTHAMPTON CYCLING CLUB,0:46:25.07,486947,572.45370264133,525.58248443115,
Women 4/5,8,98849,Maggie,Payne,NYCROSS,0:47:13.36,ONE DAY,532.22727490644,541.05266150146,
Women 4/5,9,130501,Monte,Ho,ARMY WEST POINT CYCLING,,486111,598.81510563733,556.52283857178,
Women 4/5,10,158951,Sarah,Schoenfeldt,The Hustle Hive p/b Somervelo,,544865,553.74321028369,571.99301564209,
Women 4/5,11,163604,Sara,Spencer,UVM CYCLING,,540882,612.26122825314,587.46319271241,
Women 4/5,12,158254,Anna,Breton,ST. LAWRENCE UNIVERSITY,,540584,581.15497265731,602.93336978272,
Women 4/5,13,164501,Sophia,Konanc,MIDDLEBURY COLLEGE,,527275,633.88636254678,618.40354685303,
Women 4/5,14,151469,Nicole,Walch,UVM CYCLING,,414101,587.46319271241,633.87372392335,
Women 4/5,15,160997,Rebecca,Kibbee,,,543207,624.52245650628,649.34390099366,
Women 4/5,16,149718,Sarah,Morrow,ARMY WEST POINT CYCLING,,517266,672.6375102869,664.81407806397,
Women 4/5,17,124094,Leah,Evans wong,FRITZ'S BICYCLE SHOP,,ONE DAY,600,680.28425513429,
Women 4/5,18,117368,Kathy,Timpane,BCA/LINEN,,457173,629.79470250723,695.7544322046,
Women 4/5,19,163483,Mollie,Webster,,,ONE DAY,679.41684423753,711.22460927491,
Women 4/5,20,164605,Phoebe,Lee,,,543772,683.67941875616,726.69478634523,
Women 4/5,21,157697,Jen,Heil,,,539245,692.46930290573,742.16496341554,
Women Open,1,4734,Kate,Northcott,WEST HILL SHOP,0:39:32.82,186410,378.02740535883,378.02740535883,
Women Open,2,119762,Kathleen,Wanat,BIKES+LIFE,0:40:39.55,406758,450.32134297333,400.60629550077,
Women Open,3,18640,Elizabeth,Lukowski,MAD ALCHEMY/ZANCONATO,0:41:32.35,285193,487.68092235407,411.09949307488,
Women Open,4,93160,Meghan,Owens,UVM CYCLING,0:41:49.85,399327,462.85243617069,421.59269064899,
Women Open,5,63406,Joanne,Grogan,BMB RACING,0:41:57.03,330656,463.69597824417,432.08588822311,
Women Open,6,162025,Rebecca,Pagano,BIKEWAY SOURCE/BELL LAP RACING,0:42:36.53,165493,413.37432253329,442.57908579722,
Women Open,7,117628,Greta,Kilburn,LITTLE BELLAS,0:42:37.72,518829,524.06398999423,453.07228337133,
Women Open,8,132747,Kim,Coleman,BMB RACING,0:43:03.05,503217,477.79842146029,463.56548094545,
Women Open,9,103925,Hallie,Blunck,,0:43:36.91,345584,500,474.05867851956,
Women Open,10,93162,Paige,Williams,FUJI CROSS CREW,0:43:37.34,376695,478.71417315052,484.55187609367,
Women Open,11,149715,Elizabeth,Huuki,ARMY WEST POINT CYCLING,0:43:47.94,478233,510.06185100713,495.04507366778,
Women Open,12,87554,Liza,Bell,PUTNEY THUNDERBOLTS,0:43:57.81,454635,556.02203064669,505.5382712419,
Women Open,13,146341,Sharon,Benedict,MINUTEMAN ROAD CLUB,0:44:33.32,429951,495.04507366778,516.03146881601,
Women Open,14,143805,Lauren,Powers,RIVERSIDE RACING,0:44:54.22,515091,533.66122742156,526.52466639012,
Women Open,15,92471,Nathalie,Poirier,VELO RESOURCE,0:45:10.52,INTL-CAN,519.5586048569,537.01786396424,
Women Open,16,111889,Jennifer,Daniels,HAMMER NUTRITION,0:45:35.30,257285,486.98850495202,547.51106153835,
Women Open,17,66716,Keli,Marshall,VELOLABRT,0:45:35.04,INTL-CAN,448.00897440254,558.00425911246,
Women Open,18,109685,Allison,Halsey,TEAM MONSTER TRUCK,0:46:14.90,431462,538.09772512785,568.49745668657,
Women Open,19,61949,Lina,Dzekciorius,TOKYO JOES,0:46:32.27,288745,557.27569669817,578.99065426069,
Women Open,20,166361,K,Kurowski,COMPETITIVE EDGE,0:47:41.26,446051,500,589.4838518348,
Women Open,21,149716,Lizzie,Wright,RHODE ISLAND SCHOOL OF DESIGN,-1 LAP,460814,635.99430790611,599.97704940891,
