Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,39,96430,Wojciech,Czerkies,,,396957,581.46599300569,499.49157072686,
Men Cat 4,40,67735,Mark,Baranowski,xXx Racing,,331596,517.45932970602,502.86162281257,
Men Cat 4,41,75725,Nathan,Kemphues,,,296808,518.28077786079,506.23167489827,
Men Cat 4,42,97427,George,Sullivan,,,201374,481.77693461914,509.60172698398,
Men Cat 4,43,94329,Joseph,Zhang,Revolution Cycle Club,,408554,601.97662166647,512.97177906968,
Men Cat 4,44,34771,James,Sneddon,PSIMET Racing,,218848,497.65033145997,516.34183115539,
Men Cat 4,45,92684,Brad,Erickson,xXx Racing,,402028,510.92384937931,519.71188324109,
Men Cat 4,46,77905,Kevin,Crow,Verdigris-Village CX,,401309,496.60491498674,523.0819353268,
Men Cat 4,47,77774,Andrew,Baldyga,Twin Six,,376213,481.62764869843,526.4519874125,
Men Cat 4,48,20524,Arthur,Miles,Vision Quest,,417107,511.73803002017,529.8220394982,
Men Cat 4,49,96408,Raymond,Sciuckas,,,336378,553.09956855184,533.19209158391,
Men Cat 4,50,93318,Matthew,Grosspietsch,xXx Racing,,273077,554.68916244928,536.56214366961,
Men Cat 4,51,92685,Brandon,Todd,Cycling Republic Racing Team,,412589,580.96094953606,539.93219575532,
Men Cat 4,52,47643,Mitchell,Dutczak,The Pony Shop,,297673,508.61588269128,543.30224784102,
Men Cat 4,53,47128,Matt,Samples,Sasquatch Squadron / North Branch / Main Street Bicycles,,279418,540,546.67229992673,
Men Cat 4,54,86187,Matt,Edgington,,,388686,565.94054419076,550.04235201243,
Men Cat 4,55,53834,John,Coyle,Wolverine Sports Club,,45211,557.19863557944,553.41240409813,
Men Cat 4,56,96403,Jay,Bowles,EMC2 / Elmhurst Masters,,407671,474.80263763597,556.78245618384,
Men Cat 4,57,66211,Vance,Scott,Vision Quest,,52059,540,560.15250826954,
Men Cat 4,58,62996,Timothy,Barrett,Team Bicycle Heaven,,360364,612.52106772879,563.52256035525,
Men Cat 4,59,80535,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,530.56308272513,566.89261244095,
Men Cat 4,60,110387,Bob,Main,,,426304,483.67851643102,570.26266452666,
Men Cat 4,61,66207,Eliot,R rosado,xXx Racing,,306186,578.24716486096,573.63271661236,
Men Cat 4,62,93320,Joel,Hukill,,,384798,533.19209158391,577.00276869806,
Men Cat 4,63,100794,Gabe,Kroll,,,400032,540.10197138892,580.37282078377,
Men Cat 4,64,96404,Philip,Gresock,,,416440,546.57306254537,583.74287286947,
Men Cat 4,65,73925,Daniel,Wachter,Roscoe Village Bike Racing,,379091,480.20013199183,587.11292495518,
Men Cat 4,66,67690,Freddy,Bernabe,,,361716,614.11228717469,590.48297704088,
Men Cat 4,67,93322,Ethan,Cabrera,,,412418,550.2435537839,593.85302912659,
Men Cat 4,68,79452,Juan,Victoria,xXx Racing,,374487,565.86328432957,597.22308121229,
Men Cat 4,69,102361,Ryan edwards,Bertrand,Bloomington Cycle Racing Team,,193735,469.64624361484,600.593133298,
Men Cat 4,70,62985,Jerry,Meister,ABD Cycling Club,,303644,590.63656565671,603.9631853837,
Men Cat 4,71,62640,Cameron,Ward,,,309002,540,607.3332374694,
Men Cat 4,72,93342,Elliot,Bennett,,,376217,583.68182650449,610.70328955511,
Men Cat 4,73,63079,Nate,Kersten,Turin Bicycling Society,,197787,583.4856234291,614.07334164081,
Men Cat 4,74,67724,Mike,Radlicz,W2 Racing,,307187,601.68133524663,617.44339372652,
Men Cat 4,75,75730,Jon,Labok,,,380602,559.89197169287,620.81344581222,
Men Cat 4,76,44421,Steve,Kismohr,,,327028,583.95526571591,624.18349789793,
Men Cat 4,77,8372,Michael,Kelly,South Chicago Wheelmen,,196801,592.7767377165,627.55354998363,
Men Cat 4,78,96446,Zhijun,Liu,,,350234,544.66652323482,630.92360206933,
Men Cat 4,79,66201,Wade,Courtney,,,273364,540,634.29365415504,
Men Cat 4,80,96405,Brian,Urban,ABD Cycling Club,,405011,597.94319285867,637.66370624074,
Men Cat 4,81,112296,Antonio,Gonzalez,,,454421,540,641.03375832645,
Men Cat 4,82,20625,Joseph,Castello,Beverly Bike/VeePak,,271143,603.09861763272,644.40381041215,
Men Cat 4,83,96383,Kyle,Millns,,,374976,575.34857923727,647.77386249786,
Men Cat 4,84,81973,Patrick,Jenkins,Cycling Republic Racing Team,,412724,559.38830785866,651.14391458356,
Men Cat 4,85,80522,Jamie,Proctor,,,413252,614.48428242986,654.51396666926,
Men Cat 4,86,76876,Ken,Lerner,,,387830,540,657.88401875497,
Men Cat 4,87,8622,Robert,Sanders,Cycling Republic Racing Team,,131731,597.20060079565,661.25407084067,
Men Cat 4,88,70578,Dan,Kalny,Intelligentsia Racing Society,,339850,591.22050552337,664.62412292638,
Men Cat 4,89,94797,Sofia,Biller,xXx Racing,,389953,615.22338183597,667.99417501208,
Men Cat 4,90,66312,Gary,Goebel,Tread Head Cycling,,142438,648.29041244227,671.36422709779,
Men Cat 4,91,108942,Joseph,Proszowski,Chicago Velo Campus,,376389,565.54466485098,674.73427918349,
Men Cat 4,92,50516,Felice,Grandinetti,Cycling Republic Racing Team,,59035,540,678.10433126919,
Men Cat 4,93,63092,Brian,Knowles,Ten27 Cycling Club,,360146,656.0097855991,681.4743833549,
Men Cat 4,94,77136,Jeff,Franson,,,382781,665.62191150278,684.8444354406,
Men Cat 4,95,97280,Dean,Button,,,380680,596.6560306929,688.21448752631,
Men Cat 4,96,70579,Tiber,Scheer,xXx Racing,,391042,669.20714581774,691.58453961201,
Men Cat 4,97,110384,Alex,Arman,EGO p/b Sammy's Bikes,,416334,459,694.95459169772,
Men Cat 4,DNF,36484,Matthew,Harris,Half Acre Cycling,,301503,618.79885072681,698.32464378342,
Men Cat 4,DNF,83253,Brett,Obourke,,,390405,620.58399726337,698.32464378342,
Men Cat 4,DNF,96392,Adam,Prink,xXx Racing,,378406,520.97859085249,698.32464378342,
Men Cat 4/5,1,20578,Matthew,Mcdonough,,,430699,325.67882866489,400.48693920852,
Men Cat 4/5,2,110385,Jonathan,Vota,,,443511,462.85714285714,403.45530220408,
Men Cat 4/5,3,94323,John,Boharic,University of Illinois at Chicago,,369727,524.15801577856,406.42366519964,
Men Cat 4/5,4,104847,Michael,Sojka,Half Acre Cycling,,287751,613.94819718881,409.39202819521,
Men Cat 4/5,5,108933,Federico,Rios,,,269311,426.46815621789,412.36039119077,
Men Cat 4/5,6,112297,Jon,Christ,Bicycle Heaven,,434675,540,415.32875418633,
Men Cat 4/5,7,21652,Robert,Clark,Bloomington Cycle Racing Team,,382039,523.77344975116,418.2971171819,
Men Cat 4/5,8,77904,Michael,Patton,,,388367,527.37047962473,421.26548017746,
Men Cat 4/5,9,110392,Nicholas,Pomella,PSIMET Racing,,392940,509.14285714286,424.23384317302,
Men Cat 4/5,10,102432,Maxwell,Friedman,,,430806,506.23500185426,427.20220616859,
Men Cat 4/5,11,71308,Tom,Keller,Bloomington Cycle Racing Team,,390448,548.27388311966,430.17056916415,
Men Cat 4/5,12,96397,Willem,Conradie,,,416904,501.18701846182,433.13893215972,
Men Cat 4/5,13,80516,Jon,Schratz,Stay Rad Adventure Team,,389098,498.55923185328,436.10729515528,
Men Cat 4/5,14,84618,Sean,Seamon,,,411873,480.35497646645,439.07565815084,
Men Cat 4/5,15,108994,Joe,Cheff,Team UPB / ultimateprobikes.com,,399474,521.81415027977,442.04402114641,
Men Cat 4/5,16,47128,Matt,Samples,Sasquatch Squadron / North Branch / Main Street Bicycles,,279418,540,445.01238414197,
Men Cat 4/5,17,96421,Mitch,Emerson,,,416288,453.6336861875,447.98074713753,
Men Cat 4/5,18,48210,Ryan,Handley,PSIMET Racing,,314192,529.35038185654,450.9491101331,
Men Cat 4/5,19,96403,Jay,Bowles,EMC2 / Elmhurst Masters,,407671,474.80263763597,453.91747312866,
Men Cat 4/5,20,20524,Arthur,Miles,Vision Quest,,417107,511.73803002017,456.88583612422,
Men Cat 4/5,21,112298,Daniel,Oconnell,Half Acre Cycling,,425806,540,459.85419911979,
Men Cat 4/5,22,83252,Jess,Riefe,Quantmodel Cycling Team,,379956,458.28889290264,462.82256211535,
Men Cat 4/5,23,65821,Ashton,Brackett,,,360066,540,465.79092511091,
Men Cat 4/5,24,80535,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,530.56308272513,468.75928810648,
Men Cat 4/5,25,112299,Brian,Kwak,,,401562,540,471.72765110204,
Men Cat 4/5,26,39993,Dan,Lucas,,,322094,523.69162947762,474.6960140976,
Men Cat 4/5,27,107221,Bobby,Kaufman,,,185060,538.08817123853,477.66437709317,
Men Cat 4/5,28,139964,Ben,Siver,Mox Multisport,,369774,537.65419530264,480.63274008873,
Men Cat 4/5,29,92685,Brandon,Todd,Cycling Republic Racing Team,,412589,580.96094953606,483.60110308429,
Men Cat 4/5,30,96425,Erik,Turner,,,416990,545.9062295533,486.56946607986,
Men Cat 4/5,31,77905,Kevin,Crow,Verdigris-Village CX,,401309,496.60491498674,489.53782907542,
Men Cat 4/5,32,108934,Brad,Mitchell,,,433326,429.30645231244,492.50619207098,
Men Cat 4/5,33,93338,Mitch,Brinker,,,413550,503.89561548166,495.47455506655,
Men Cat 4/5,34,108073,Kevin,Corcoran,xXx Racing,,418397,486.0723742035,498.44291806211,
Men Cat 4/5,35,93320,Joel,Hukill,,,384798,533.19209158391,501.41128105767,
Men Cat 4/5,36,5629,Michael,Savona,Team Look Contemporary,,226768,540,504.37964405324,
Men Cat 4/5,37,100795,Nick,Praznowski,,,416702,589.81180787112,507.3480070488,
Men Cat 4/5,38,62996,Timothy,Barrett,Team Bicycle Heaven,,360364,612.52106772879,510.31637004437,
Men Cat 4/5,39,103645,Dave,Towner,Cycling Republic Racing Team,,440284,543.1640679492,513.28473303993,
Men Cat 4/5,40,108938,Alexander,Ho,SRAM,,,491.7489663926,516.25309603549,
Men Cat 4/5,41,62985,Jerry,Meister,ABD Cycling Club,,303644,590.63656565671,519.22145903106,
Men Cat 4/5,42,77910,Mulubwa,Munkanta,SRAM Factory,,389187,603.7424777562,522.18982202662,
Men Cat 4/5,43,107231,Maxum,Tomaszewski,,,,707.64450240174,525.15818502218,
Men Cat 4/5,44,98918,Xavier,Woo,Main Street Bicycles Sasquatch Squadron,,310682,564.80173134819,528.12654801775,
Men Cat 4/5,45,104858,Andrew,Waggoner,,,375977,578.74976208965,531.09491101331,
Men Cat 4/5,46,97281,Alex,Braatz,Kinky Llama Racing,,407112,539.5821158788,534.06327400887,
Men Cat 4/5,47,112300,Torey,Peterson,Main Street Bicycles Sasquatch Squadron,,448431,540,537.03163700444,
Men Cat 4/5,48,112301,Ross,Handler,,,454249,540,540,
Men Cat 4/5,49,67724,Mike,Radlicz,W2 Racing,,307187,601.68133524663,542.96836299556,
Men Cat 4/5,50,96407,Anthony,Cambio,Northbrook Bicycle Club Inc.,,83509,599.08378361637,545.93672599113,
Men Cat 4/5,51,108069,Tom,Perotti,xXx Racing,,418401,538.33506070284,548.90508898669,
Men Cat 4/5,52,1589,Charles,Goldman,xXx Racing,,13541,658.48198220564,551.87345198225,
Men Cat 4/5,53,108068,Nicholas,Myhre,,,419263,474.6892804151,554.84181497782,
Men Cat 4/5,54,81972,Scott,Kaufman,Higher Gear Chicago Cycling Club,,389993,540,557.81017797338,
Men Cat 4/5,55,62640,Cameron,Ward,,,309002,540,560.77854096894,
Men Cat 4/5,56,112302,Robert,Eninger,,,448539,540,563.74690396451,
Men Cat 4/5,57,112303,Timothy,Copeland,none,,119684,540,566.71526696007,
Men Cat 4/5,58,112304,Justin,Faull,toggy,,455161,540,569.68362995563,
Men Cat 4/5,59,112305,Troy,Lehman,,,448933,540,572.6519929512,
Men Cat 4/5,60,112306,Gerry,Castro,,,,540,575.62035594676,
Men Cat 4/5,61,44377,Michael,Dutczak,South Chicago Wheelmen,,261776,612.12680933146,578.58871894233,
Men Cat 4/5,62,108996,Chris,Mcauliffe,xXx Racing,,206800,591.02677900564,581.55708193789,
Men Cat 4/5,63,112307,Ryan,Cunnane,,,455118,540,584.52544493345,
Men Cat 4/5,64,107228,Jose,Navarro,West Town Bikes,,443019,679.38511387454,587.49380792902,
Men Cat 4/5,65,110404,Kennen,Hootman,EMC2 / Elmhurst Masters,,422237,597.85714285714,590.46217092458,
Men Cat 4/5,66,76876,Ken,Lerner,,,387830,540,593.43053392014,
Men Cat 4/5,67,77136,Jeff,Franson,,,382781,665.62191150278,596.39889691571,
Men Cat 4/5,68,96429,Mike,Dobosiewicz,Flatlandia Cycling Team,,73988,592.82385116158,599.36725991127,
Men Cat 4/5,69,112308,Eduardo,Acosta,,,455033,540,602.33562290683,
Men Cat 4/5,70,125894,Thomas,Martin,,,284965,540,605.3039859024,
Men Cat 4/5,71,114355,David,Belknap,Kinky Llama Racing,,443441,320.36776068696,608.27234889796,
Men Cat 4/5,72,32415,Thomas,Nguyen,Tuxedo Thunder,,297387,540,611.24071189352,
Men Cat 4/5,73,108943,Kurt,Breitenbucher,Spidermonkey Cycling,,424177,557.56287638861,614.20907488909,
Men Cat 4/5,74,96417,Bryan,Mcclaran,Intent,,393271,628.55198176441,617.17743788465,
Men Cat 4/5,75,62987,Joe,Videtti,,,,540,620.14580088021,
Men Cat 4/5,76,112309,Frank,Owen,,,454327,540,623.11416387578,
Men Cat 4/5,77,97286,Lawrence,Huro,Spin Doctor Cyclewerks CX Team,,448806,636.95909248494,626.08252687134,
Men Cat 4/5,78,108071,Plamen,Chakov,,,418913,658.74676288164,629.0508898669,
Men Cat 4/5,79,96406,Paul,Ford,,,416724,599.21209839622,632.01925286247,
Men Cat 4/5,80,109005,John,Durham,,,10260,542.60854923931,634.98761585803,
Men Cat 4/5,81,62986,Rudy,Luciani,,,,540,637.95597885359,
Men Cat 4/5,82,112310,Dennis,Duria,Intent,,,540,640.92434184916,
Men Cat 4/5,83,96389,Sarah,Gulseth,,,415043,653.02703594959,643.89270484472,
Men Cat 4/5,84,77102,David,Donnelly,Spidermonkey Cycling,,306967,411.74716434943,646.86106784028,
Men Cat 4/5,85,112311,Brian,Engesser,,,449151,540,649.82943083585,
Men Cat 4/5,86,112312,Kurtis,Donald,ABD,,442872,540,652.79779383141,
Men Cat 4/5,87,87661,Maryann,Sedor,INTENT,,414408,649.87938751952,655.76615682698,
Men Cat 4/5,88,96412,Andrew,Mcardle,,,416315,591.93389768228,658.73451982254,
Men Cat 4/5,89,107854,Darryl,De leon,,,,619.1157393957,661.7028828181,
Men Cat 4/5,90,98923,Peter,Linden,,,446968,674.38423011459,664.67124581367,
Men Cat 4/5,91,80539,Max,Hertz,Tuxedo Thunder Cycling,,390282,628.71974586752,667.63960880923,
Men Cat 4/5,92,62394,Jay,Clark,,,414538,652.03055850524,670.60797180479,
Men Cat 4/5,93,108074,Ben,Chacko,,,396693,522.59033170724,673.57633480036,
Men Cat 4/5,94,108957,Max,Wacker,Swat Kats,,448373,647.85525159301,676.54469779592,
Men Cat 4/5,95,23954,Matt,Davis,,,411923,617.14285714286,679.51306079148,
Men Cat 4/5,DNF,93342,Elliot,Bennett,,,376217,583.68182650449,682.48142378705,
Men Cat 4/5,DNF,102439,Francesco,Barba,,,417917,519.40376519029,682.48142378705,
Men Cat 4/5,DNF,112313,Christopher,Roeleveld,Team Look Contemporary,,,540,682.48142378705,
Men Cat 4/5,DNF,110400,Tom,Parsons,Revolution Cycle Club,,365735,574.71428571429,682.48142378705,
Men Cat 4/5,DNF,62978,Chris,Sutphen,,,359474,460.14128892767,682.48142378705,
Men Masters 35+,1,93310,Johnny,Hudson,Main Street Bicycles Sasquatch Squadron,,329354,335.11987005932,261.11294456593,
Men Masters 35+,2,20531,Brian,Karlow,Intelligentsia Coffee,,318722,265.38185982683,265.31674620023,
Men Masters 35+,3,20601,Michael,Naughton,,,256256,311.25915065577,269.52054783453,
Men Masters 35+,4,16008,John,Gatto,Twin Six,,121461,304.34394715049,273.72434946882,
Men Masters 35+,5,64528,Greg,Springborn,Little Ades Team Goose Island 312,,56370,305.97200066173,277.92815110312,
Men Masters 35+,6,20221,Christando,Lombardo,WCJ Racing,,84076,283.3293068426,282.13195273742,
Men Masters 35+,7,20334,Louis,Kuhn,The Pony Shop,,19966,263.67565166019,286.33575437172,
Men Masters 35+,8,33855,John,Whipple,Scarlet Fire Racing,,282898,297.44696321261,290.53955600602,
Men Masters 35+,9,20234,Peter,Chrapkowski,Twin Six,,253503,331.38525480679,294.74335764032,
Men Masters 35+,10,39989,Edwin,Bagley,The Pony Shop,,229687,328.17671607621,298.94715927461,
Men Masters 35+,11,50495,Mark,Bowers,,,348460,324.76215802219,303.15096090891,
Men Masters 35+,12,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,321.89871335852,307.35476254321,
Men Masters 35+,13,33858,Evan,Jahn,Rhythm Racing,,297483,315.1111382195,311.55856417751,
Men Masters 35+,14,44466,Nick,Amlot,xXx Racing,,317852,359.74341238393,315.76236581181,
Men Masters 35+,15,38508,Omar,Patalinghug,Higher Gear Chicago Cycling Club,,315432,411.45407098327,319.9661674461,
Men Masters 35+,16,66165,Tom,Driver,Burnham Racing,,142034,378.52759166142,324.1699690804,
Men Masters 35+,17,77794,Alfred,Bryant,Velosmith Bicycle Studio,,367284,408.59094751178,328.3737707147,
Men Masters 35+,18,21832,John,Boggs,xXx Racing,,240322,398.21812041436,332.577572349,
Men Masters 35+,19,73453,Tom,Sybert,Verdigris-Village CX,,50313,306.63765789232,336.7813739833,
Men Masters 35+,20,83257,Kyr,Gaganidze,,,140612,406.08801263589,340.98517561759,
Men Masters 35+,21,20290,Eric,Refvik,Verdigris-Village CX,,284776,330,345.18897725189,
Men Masters 35+,22,77916,Robert,Whittier,xXx Racing,,384037,422.51718718061,349.39277888619,
Men Masters 35+,23,107217,Alejandro,Collins,Ten27 Cycling Club,,313712,521.61662331457,353.59658052049,
Men Masters 35+,24,89890,Bernd,Hosey,Team UPB / ultimateprobikes.com,,394017,405.39169603583,357.80038215479,
Men Masters 35+,25,20338,Mark,Feary,The Pony Shop,,253309,413.94252912814,362.00418378908,
Men Masters 35+,26,15945,Ryan,Gingerich,,,269609,443.24770657253,366.20798542338,
Men Masters 35+,27,33859,Richard,Lenski,PSIMET Racing,,275816,459.37923661893,370.41178705768,
Men Masters 35+,28,30301,Ted,Burger,Flatlandia Cycling Team,,245752,437.67261320645,374.61558869198,
Men Masters 35+,29,36493,Michael,Beebe,,,302844,393.28717155098,378.81939032628,
Men Masters 35+,30,108992,Thomas,Wallace,,,200467,371.68094089669,383.02319196057,
Men Masters 35+,31,44463,Philippe,Lunardelli,,,331280,425.00964402261,387.22699359487,
Men Masters 35+,32,84606,Blake,Schraft,,,392566,492.89281988614,391.43079522917,
Men Masters 35+,33,96435,Michael,Hodgetts,Half Acre Cycling,,414741,449.85624071602,395.63459686347,
Men Masters 35+,34,83252,Jess,Riefe,Quantmodel Cycling Team,,379956,458.28889290264,399.83839849777,
Men Masters 35+,35,96442,James,Maddox,Spin Doctor Cyclewerks CX Team,,413121,488.74642446542,404.04220013206,
Men Masters 35+,36,100805,Jeremy,Ostrowski,PSIMET Racing,,350446,453.78588753496,408.24600176636,
Men Masters 35+,37,58412,James,Depkon,Northbrook Bicycle Club Inc.,,313806,507.37876210818,412.44980340066,
Men Masters 35+,38,47605,Alex,Grant,The Pony Shop,,324348,341.15567735589,416.65360503496,
Men Masters 35+,39,32470,Christopher,Berthold,Velosmith Bicycle Studio,,329174,532.03324159212,420.85740666926,
Men Masters 35+,40,32490,John,Castro,Spidermonkey Cycling,,289369,481.097358301,425.06120830355,
Men Masters 35+,41,3643,Conrad,Tufte,,,199783,330,429.26500993785,
Men Masters 35+,42,32487,Michael,Shea,Rhythm Racing,,273424,473.93312110352,433.46881157215,
Men Masters 35+,43,47638,Robert,Paetsch,Northbrook Bicycle Club Inc.,,56110,505.33824457713,437.67261320645,
Men Masters 35+,44,2875,Kevin,Clark,ROBOTS &lt;,,272334,476.0058554099,441.87641484075,
Men Masters 35+,45,96433,Bradley,Majors,Johnny Sprockets,,262040,418.24188266145,446.08021647504,
Men Masters 35+,46,63026,Mike,Sealey,J&R Cycles Lombard,,360370,553.62087674982,450.28401810934,
Men Masters 35+,47,32477,Steve,Biedron,Mox Multisport,,301297,521.32605757386,454.48781974364,
Men Masters 35+,48,44375,Chernoh,Sesay,Johnny Sprockets,,309204,434.089577192,458.69162137794,
Men Masters 35+,49,25380,Jonathan,Fairman,,,300002,330,462.89542301224,
Men Masters 35+,50,20243,Michael,Kirby,xXx Racing,,235975,469.45820701561,467.09922464653,
Men Masters 35+,51,21823,James,Siegele,Team Bicycle Heaven,,193143,458.27916166626,471.30302628083,
Men Masters 35+,52,36502,William,Olderr,Flatlandia Cycling Team,,89258,505.14566722347,475.50682791513,
Men Masters 35+,53,58422,Bret,Patnode,,,361044,330,479.71062954943,
Men Masters 35+,54,97292,Reid,Montgomery,Northbrook Bicycle Club Inc.,,416233,570.38186226902,483.91443118373,
Men Masters 35+,55,94327,Brett,Levitt,Alberto's Sport,,414858,539.87307499465,488.11823281802,
Men Masters 35+,56,81958,Dwayne,Richmond,,,347540,566.76124961374,492.32203445232,
Men Masters 35+,57,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,470.40273565279,496.52583608662,
Men Masters 35+,58,20497,Scott,Starbuck,The Pony Shop,,230545,471.06973367006,500.72963772092,
Men Masters 35+,59,112333,Krzysztof,Kadamus,,,454739,330,504.93343935522,
Men Masters 35+,60,44442,Ty,Kurth,Hup United,,235003,593.65092159173,509.13724098951,
Men Masters 35+,61,83250,Ben,Riefe,The Pony Shop,,389597,551.92148468842,513.34104262381,
Men Masters 35+,62,32840,Andrew,Kirkwood,,,418344,584.14827096921,517.54484425811,
Men Masters 35+,63,17936,William,Jackson,,,253945,553.65966634143,521.74864589241,
Men Masters 35+,64,81975,Jon,Smail,INTENT,,390041,570.34523391689,525.95244752671,
Men Masters 35+,65,32469,Alexander,Tweedie,,,301757,557.29702265124,530.156249161,
Men Masters 35+,66,32845,Manuel,Tenorio,johnny sprockets,,,555.1629408611,534.3600507953,
Men Masters 35+,67,25394,Paul,Ignacio,Roscoe Village Bikes p/b Virtue,,412876,555.20211560272,538.5638524296,
Men Masters 35+,68,22594,Eric,Tobey,,,285792,330,542.7676540639,
Men Masters 35+,69,93369,Curt,Warner,Flatlandia Cycling Team,,454505,465.58963345814,546.9714556982,
Men Masters 35+,70,96405,Brian,Urban,ABD Cycling Club,,405011,597.94319285867,551.17525733249,
Men Masters 35+,71,50488,Derek,Oberg,Verdigris-Village CX,,359594,555.71583309015,555.37905896679,
Men Masters 35+,72,112334,Nathan,Troia,,,66747,330,559.58286060109,
Men Masters 35+,73,104910,Eric,Scharlow,PSIMET Racing,,429890,640.98885059372,563.78666223539,
Men Masters 35+,74,96407,Anthony,Cambio,Northbrook Bicycle Club Inc.,,83509,599.08378361637,567.99046386969,
Men Masters 35+,75,44448,Jim,Aspinall,,,326022,330,572.19426550398,
Men Masters 35+,76,112335,Michael,Rosen,,,,330,576.39806713828,
Men Masters 35+,77,32525,Gavin,Gould,,,281545,512.23676240954,580.60186877258,
Men Masters 35+,78,98924,Jason,Glick,,,336920,641.29366545931,584.80567040688,
Men Masters 35+,79,32510,Edmund,White,Bouledogue Tout Noir,,70908,330,589.00947204118,
Men Masters 35+,80,112336,James,Tente,,,455101,330,593.21327367547,
Men Masters 35+,81,44374,Dan,Rocha,The Bonebell,,442776,475.95339677616,597.41707530977,
Men Masters 35+,82,39024,Paul,Martinez,Velosmith Bicycle Studio,,249026,632.96345012329,601.62087694407,
Men Masters 35+,83,51204,John,Lockwood,,,365687,597.32287485968,605.82467857837,
Men Masters 35+,84,112337,Lorrell,Arvanitas,independent,,307173,330,610.02848021267,
Men Masters 35+,85,112338,Fred,Levinger,,,454793,330,614.23228184696,
Men Masters 35+,DNF,20621,Robert,Curtis,PSIMET Racing,,69094,633.76222508508,618.43608348126,
Men Masters 35+,DNF,21534,Justin,Bowes,Scarlet Fire Racing,,42053,352.02425397245,618.43608348126,
Men Masters 35+,DNF,44371,Sean,Bjork,xXx Racing,,309401,370.48114184724,618.43608348126,
Men Masters 35+,DNF,38512,James,O'connell,Northbrook Bicycle Club Inc.,,219317,330,618.43608348126,
Men Masters 35+,DNF,83253,Brett,Obourke,,,390405,620.58399726337,618.43608348126,
Men Masters 35+,DNF,32483,Eric,Drummer,Velosmith Bicycle Studio,,10047,319.06221742836,618.43608348126,
Men Masters 35+,DNF,38225,Rich,Whitman,Cycle-Smart Inc.,,224365,504.39502813262,618.43608348126,
Men Masters 45+,1,32432,Mike,Scalise,Verdigris-Village CX,,300107,321.44623131873,266.89129814775,
Men Masters 45+,2,10546,Christopher,Pike,,,28159,327.67331592229,272.4754498204,
Men Masters 45+,3,20352,Bob,Karlow,Intelligentsia Coffee,,285533,257.31263150586,278.05960149306,
Men Masters 45+,4,22599,Ken,Krebs,Verdigris-Village CX,,193353,323.33440354146,283.64375316571,
Men Masters 45+,5,20591,Danny,Warner,Verdigris-Village CX,,131585,297.1886527201,289.22790483836,
Men Masters 45+,6,47640,Jim,Groenhof,Verdigris-Village CX,,307857,375.56578327063,294.81205651102,
Men Masters 45+,7,20614,Newt,Cole,The Pony Shop,,265138,309.15122579629,300.39620818367,
Men Masters 45+,8,44414,Dominic,Casey,Velosmith Bicycle Studio,,325306,332.03301613019,305.98035985632,
Men Masters 45+,9,32429,John paul,Mccarthy,SRAM Factory,,234635,337.60370416091,311.56451152898,
Men Masters 45+,10,64528,Greg,Springborn,Little Ades Team Goose Island 312,,56370,305.97200066173,317.14866320163,
Men Masters 45+,11,20353,Bryan,Rheude,The Pony Shop,,101020,326.79921891509,322.73281487428,
Men Masters 45+,12,15974,Gene,Tolli,Team Velocause,,83764,314.34102928524,328.31696654694,
Men Masters 45+,13,12323,Steel,Bokhof,The Pony Shop,,229380,345.98222721046,333.90111821959,
Men Masters 45+,14,15992,Chris,Henning,Northbrook Bicycle Club Inc.,,201151,363.08705208145,339.48526989224,
Men Masters 45+,15,77791,Myles,Polsgrove,Zipp Factory Team,,28386,337.06515718725,345.0694215649,
Men Masters 45+,16,44412,Frank,Lofrano,Verdigris-Village CX,,57677,371.62617304215,350.65357323755,
Men Masters 45+,17,20241,Michael,Seguin,Beverly Bike/VeePak,,32101,414.18729146816,356.2377249102,
Men Masters 45+,18,77792,Michael,Kerr,The Pony Shop,,371670,329.20586421409,361.82187658286,
Men Masters 45+,19,20354,Randal,Warren,xXx Racing,,37289,360.24861535542,367.40602825551,
Men Masters 45+,20,62968,William,Burkholder,The Pony Shop,,296156,341.95237949594,372.99017992816,
Men Masters 45+,21,34769,Dan,Mallek,Verdigris-Village CX,,302899,392.91489728188,378.57433160081,
Men Masters 45+,22,20355,Peter,Rolewicz,The Weather Channel,,60220,311.10707438794,384.15848327347,
Men Masters 45+,23,94342,Dan,Cleveland,Team Bicycle Heaven,,296449,461.69729652419,389.74263494612,
Men Masters 45+,24,20363,Andrew,Hines,Team Mack Racing Assoc. LTD,,66275,403.60644690353,395.32678661877,
Men Masters 45+,25,77770,Martin,Bell,Colavita Racing,,287168,440,400.91093829143,
Men Masters 45+,26,48201,Randy,Koren,,,329804,424.91620032623,406.49508996408,
Men Masters 45+,27,20564,James,Nowak,ABD Cycling Club,,66038,415.97009932029,412.07924163673,
Men Masters 45+,28,20362,Duane,Higgs,Verdigris-Village CX,,16137,460.57433800257,417.66339330939,
Men Masters 45+,29,94602,John,Walker,xXx Racing,,299949,510.10614506147,423.24754498204,
Men Masters 45+,30,16102,Richard,Prodans,Alberto's Sport,,28754,475.97409335612,428.83169665469,
